siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401657,00011,21240165700011,O,1983-03-01,01,2021,,2023-11-27T13:20:43,true,4,,,,,,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401657,00037,21240165700037,O,1983-12-21,01,2021,,2023-11-27T13:20:43,false,4,,,,,LE BOURG,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212401657,00045,21240165700045,O,1998-04-02,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2012-01-27,F,SERVICE ANNEXE  MULTIPLE RURAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
212401657,00052,21240165700052,O,2004-12-28,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,LE BOURG,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212401657,00060,21240165700060,O,2022-10-18,,,,2023-08-23T10:40:47,false,1,,,,,,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2022-10-18,A,MULTIPLE RURAL LA PETITE DUCHE-EYGURANDE ET GARDE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252401609,00026,25240160900026,O,2008-12-23,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,LE BOURG,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,84.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
252404157,00015,25240415700015,O,1986-06-23,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,75.2J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252404983,00022,25240498300022,O,2014-04-04,NN,,,2019-11-14T14:00:25,true,2,MAIRIE,,,,LE BOURG,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262401573,00015,26240157300015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305378283,00041,30537828300041,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,43.12B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307151100,00012,30715110000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,67.04,NAP,N,,,0,,,,,,
308979772,00016,30897977200016,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309280022,00018,30928002200018,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE FRAPPIER EYGURANDE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,0.100014,45.060977,0.53,street,Rue de l'Ecuyer 24700 Eygurande-et-Gardedeuil,24165_0330,G,RUE DE L ECUYER,
312555089,00019,31255508900019,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE BOST,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.0859799,46.7653382,0.88,poi.farmyard,Le Bost (Corps de ferme) Livry,https://osm.org/way/383332511,G,,
312946239,00018,31294623900018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PETIT BATTARD EYGURANDE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.110451,45.055711,0.6,street,Chemin de la Petite Dûche 24700 Eygurande-et-Gardedeuil,24165_0630,G,CHEMIN DE LA PETITE DUCHE,
314836297,00015,31483629700015,O,,,,,2019-11-14T14:00:25,true,1,,,,,PETIT FONNASSONADE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1997-05-19,F,,,,,02.0B,NAF1993,N,0.110451,45.055711,0.33,street,Chemin de la Petite Dûche 24700 Eygurande-et-Gardedeuil,24165_0630,G,CHEMIN DE LA PETITE DUCHE,
315658989,00019,31565898900019,O,1993-03-01,NN,,4120AZ,2019-11-14T14:00:25,false,5,,,,LD,BOURG,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,C D M I,41.20A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315658989,00027,31565898900027,O,2000-01-01,NN,,,2019-11-14T14:00:25,false,7,,,,,LE BOURG,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,41.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315749515,00260,31574951500260,O,1997-02-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
317904449,00012,31790444900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,EYGURANDE PETITE CROIX,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,02.0B,NAF1993,N,0.110451,45.055711,0.65,street,Chemin de la Petite Dûche 24700 Eygurande-et-Gardedeuil,24165_0630,G,CHEMIN DE LA PETITE DUCHE,
318177425,00010,31817742500010,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOST,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,3.0859799,46.7653382,0.88,poi.farmyard,Le Bost (Corps de ferme) Livry,https://osm.org/way/383332511,G,,
320866049,00028,32086604900028,O,2023-06-01,,,,2023-07-21T11:04:56,true,1,,700,,RUE,DE L'ECUYER,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,01.43Z,NAFRev2,N,0.114439,45.063621,0.95,housenumber,700 Rue de l'Ecuyer 24700 Eygurande-et-Gardedeuil,24165_0330_00700,G,700 RUE DE L ECUYER,
323143420,00012,32314342000012,O,1981-09-15,NN,,,2019-11-14T14:00:25,false,4,,,,,LA COURTOISE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,01.2A,NAF1993,N,0.107408,45.053162,0.38,street,Impasse de la Cigogne 24700 Eygurande-et-Gardedeuil,24165_0210,G,IMPASSE DE LA CIGOGNE,
324324862,00022,32432486200022,O,2003-01-01,,,,2019-11-14T14:00:25,true,3,,,,LD,LE FRAPPIER,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
324482108,00010,32448210800010,O,1982-04-26,NN,,,2019-11-14T14:00:25,true,1,,,,,PETIT FONMASSONADE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,0.110451,45.055711,0.33,street,Chemin de la Petite Dûche 24700 Eygurande-et-Gardedeuil,24165_0630,G,CHEMIN DE LA PETITE DUCHE,
325261972,00021,32526197200021,O,2021-05-01,,,,2021-06-19T11:42:12,true,1,,109,,RTE,DE LA CHAPELLE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.49Z,NAFRev2,N,0.11886,45.07595,0.86,housenumber,109 Route de la Chapelle 24700 Eygurande-et-Gardedeuil,24165_0130_00109,G,109 ROUTE DE LA CHAPELLE,
327687281,00011,32768728100011,O,1983-07-08,NN,,,2019-11-14T14:00:25,true,5,,,,,LE FRAPPIER,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327808929,00027,32780892900027,O,2009-07-01,,,,2021-02-23T10:49:14,true,1,,,,,LE BONNEAU,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.90F,NAFRev2,N,7.1299887,43.626862,0.88,poi.retail,Espace 5 - Le logis de Bonneau (Zone commerciale) Villeneuve-Loubet,https://osm.org/way/39536731,G,,
334941176,00011,33494117600011,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
339151979,00038,33915197900038,O,1993-05-18,,,,2019-11-14T14:00:25,true,1,,,,,LE CORMIER,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
339238347,00019,33923834700019,O,1986-07-17,NN,,4329BB,2019-11-14T14:00:25,true,6,,,,,PETIT BATTARD EYGURANDE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,43.29B,NAFRev2,N,0.110451,45.055711,0.6,street,Chemin de la Petite Dûche 24700 Eygurande-et-Gardedeuil,24165_0630,G,CHEMIN DE LA PETITE DUCHE,
343599650,00011,34359965000011,O,1988-01-27,NN,,,2019-11-14T14:00:25,false,3,,,,,,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
345057582,00024,34505758200024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE JARD,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,51.5E,NAF1993,O,0.121038,45.083776,0.34,street,Route de la Chapelle 24700 Eygurande-et-Gardedeuil,24165_0130,G,ROUTE DE LA CHAPELLE,
350066536,00037,35006653600037,P,1991-03-01,NN,,,2019-11-14T14:00:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],EYGURANDE-ET-GARDEDEUIL,,[ND],24165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-11-08,F,[ND],[ND],[ND],[ND],52.2G,NAF1993,N,,,0,,,,,,
352303176,00023,35230317600023,O,2015-01-01,,,,2021-02-23T11:04:47,true,1,,,,LD,LE PRUNIER,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,0.8551838,46.465644,0.81,poi.castle,Le Château de Pruniers Pindray,https://osm.org/way/90670525,G,,
353327448,00018,35332744800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PLAISANCE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,02.0B,NAF1993,N,0.121888,45.068287,0.46,street,Place des Anciens Combattants 24700 Eygurande-et-Gardedeuil,24165_0040,G,PLACE DES ANCIENS COMBATTANTS,
377865779,00013,37786577900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,48.07,NAP,N,,,0,,,,,,
378013817,00010,37801381700010,O,1990-03-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379862808,00019,37986280800019,O,1989-05-30,NN,,,2023-01-04T03:55:26,false,4,,,,,,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2022-11-21,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
383078466,00018,38307846600018,O,1991-09-26,NN,,,2019-11-14T14:00:25,true,3,,,,,AU PETIT LAURENT,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.110451,45.055711,0.36,street,Chemin de la Petite Dûche 24700 Eygurande-et-Gardedeuil,24165_0630,G,CHEMIN DE LA PETITE DUCHE,
384656104,00021,38465610400021,O,2010-02-22,,,,2019-11-14T14:00:25,true,2,,,,,LE GRAND FOUILLEZE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,0.097891,45.075009,0.41,street,Impasse des Grenouilles 24700 Eygurande-et-Gardedeuil,24165_0420,G,IMPASSE DES GRENOUILLES,
384897955,00017,38489795500017,O,1992-04-01,,,,2019-11-14T14:00:25,true,3,,,,,PALEM,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,52.2G,NAF1993,N,0.142782,45.064683,0.43,street,Route des Palombes 24700 Eygurande-et-Gardedeuil,24165_0620,G,ROUTE DES PALOMBES,
385069612,00013,38506961200013,O,1992-02-18,NN,,,2021-10-27T08:14:02,true,3,,,,,AU PETIT LAURENT,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.110451,45.055711,0.36,street,Chemin de la Petite Dûche 24700 Eygurande-et-Gardedeuil,24165_0630,G,CHEMIN DE LA PETITE DUCHE,
387822919,00024,38782291900024,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE SEGUINAUD,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,52.6E,NAF1993,N,-0.5213257,44.8898924,0.76,poi.park,Domaine Séguinaud (Parc) Bassens,https://osm.org/way/228558774,G,,
388581993,00010,38858199300010,O,1992-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOST,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,02.0B,NAFRev1,N,3.0859799,46.7653382,0.88,poi.farmyard,Le Bost (Corps de ferme) Livry,https://osm.org/way/383332511,G,,
388582058,00011,38858205800011,O,1992-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOST,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,02.0B,NAFRev1,N,3.0859799,46.7653382,0.88,poi.farmyard,Le Bost (Corps de ferme) Livry,https://osm.org/way/383332511,G,,
390096675,00017,39009667500017,O,1993-02-08,NN,,,2019-11-14T14:00:25,true,1,,,,,,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
390844710,00017,39084471000017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,7,AU PRUNIER,,,,AU PRUNIER,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,01.42Z,NAFRev2,N,4.9846607,47.2197202,0.88,poi.vineyard,Climat de Bourgogne - Village - Au Prunier (Vignoble) Gevrey-Chambertin,https://osm.org/way/324750645,G,,
391158797,00012,39115879700012,O,1993-04-26,NN,,,2019-11-14T14:00:25,true,3,,,,,,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393012513,00049,39301251300049,O,2021-03-01,,,,2021-06-21T08:40:02,true,2,,,,LD,LE BOST DU LOUP,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,SERVICES ET AVANTAGES,96.09Z,NAFRev2,N,0.083912,45.070427,0.48,street,Route du Loup Garou 24700 Eygurande-et-Gardedeuil,24165_0530,G,ROUTE DU LOUP GAROU,
394750624,00055,39475062400055,O,2010-03-08,NN,,4399CZ,2019-11-14T14:00:25,true,3,,,,,LE GRAND FOUILLEZE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,43.99C,NAFRev2,N,0.097891,45.075009,0.41,street,Impasse des Grenouilles 24700 Eygurande-et-Gardedeuil,24165_0420,G,IMPASSE DES GRENOUILLES,
395351414,00010,39535141400010,O,1988-06-01,NN,,,2019-11-14T14:00:25,true,4,LA COURTOIZE,,,,,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,92.6C,NAF1993,N,0.107408,45.053162,0.31,street,Impasse de la Cigogne 24700 Eygurande-et-Gardedeuil,24165_0210,D,IMPASSE DE LA CIGOGNE,
399917855,00013,39991785500013,O,1995-02-13,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400240875,00015,40024087500015,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOST,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,02.0A,NAF1993,N,3.0859799,46.7653382,0.88,poi.farmyard,Le Bost (Corps de ferme) Livry,https://osm.org/way/383332511,G,,
402426670,00012,40242667000012,O,1995-08-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PETIT FOUILLEZE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.110451,45.055711,0.33,street,Chemin de la Petite Dûche 24700 Eygurande-et-Gardedeuil,24165_0630,G,CHEMIN DE LA PETITE DUCHE,
402813307,00012,40281330700012,O,1995-09-19,NN,,,2019-11-14T14:00:25,true,3,,,,,LA MOLE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.138678,45.085218,0.91,street,Allée de la Mole 24700 Eygurande-et-Gardedeuil,24165_0560,G,ALLEE DE LA MOLE,
402835995,00034,40283599500034,O,2012-07-01,,,9602BA,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2014-12-31,F,ALEXANDRA BEAUTE,,,ALEXANDRA BEAUTE,96.02B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403800451,00011,40380045100011,O,1980-01-01,NN,,,2019-11-14T14:00:25,false,4,SAINT MICHEL L ECLUSE ET LEPARON,,,LD,LA MOLLE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,0.138678,45.085218,0.8,street,Allée de la Mole 24700 Eygurande-et-Gardedeuil,24165_0560,G,ALLEE DE LA MOLE,
404527681,00013,40452768100013,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE VIGNON,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,92.3F,NAF1993,N,2.3263011,48.8717029,0.9,poi.hotel,Hôtel Le Vignon Paris,https://osm.org/node/5286239327,G,,
404590192,00013,40459019200013,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,PETIT LAURENT,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2006-08-12,F,,,,,01.2C,NAFRev1,N,0.110451,45.055711,0.42,street,Chemin de la Petite Dûche 24700 Eygurande-et-Gardedeuil,24165_0630,G,CHEMIN DE LA PETITE DUCHE,
404590200,00014,40459020000014,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOST,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,01.3Z,NAF1993,N,3.0859799,46.7653382,0.88,poi.farmyard,Le Bost (Corps de ferme) Livry,https://osm.org/way/383332511,G,,
404590218,00016,40459021800016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PETIT LAURENT,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.110451,45.055711,0.37,street,Chemin de la Petite Dûche 24700 Eygurande-et-Gardedeuil,24165_0630,G,CHEMIN DE LA PETITE DUCHE,
404590226,00019,40459022600019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAINE DU BLAT,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404590234,00013,40459023400013,O,1993-07-24,NN,,,2023-05-05T20:36:27,true,4,,,,,PETITE CROIX,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,0.110451,45.055711,0.51,street,Chemin de la Petite Dûche 24700 Eygurande-et-Gardedeuil,24165_0630,G,CHEMIN DE LA PETITE DUCHE,
404590242,00016,40459024200016,O,1993-05-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAINE DU BLAT,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404590259,00010,40459025900010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,AUX PRUNIERS,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.105136,45.046429,0.37,street,Impasse des Châtaigniers 24700 Eygurande-et-Gardedeuil,24165_0160,G,IMPASSE DES CHATAIGNIERS,
408349835,00012,40834983500012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE SEGUINEAU,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408349843,00016,40834984300016,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,CHAUVET,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.121038,45.083776,0.46,street,Route de la Chapelle 24700 Eygurande-et-Gardedeuil,24165_0130,G,ROUTE DE LA CHAPELLE,
408349850,00011,40834985000011,O,1994-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FONT BLANCHE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2G,NAF1993,N,4.6774192,45.1789762,0.9,poi.track,Chemin Font Blanche Quintenas,https://osm.org/way/147260297,G,,
408629855,00011,40862985500011,O,1996-08-20,NN,,,2020-09-15T09:50:13,true,3,,940,,RTE,DU LOUP GAROU,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,N,0.084933,45.073923,0.86,housenumber,940 Route du Loup Garou 24700 Eygurande-et-Gardedeuil,24165_0530_00940,G,940 ROUTE DU LOUP GAROU,
410106264,00014,41010626400014,O,1997-01-03,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PETIT FONMASSONADE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
411017080,00010,41101708000010,O,1975-12-24,01,2021,,2023-11-27T13:53:12,true,4,,,,LD,CHADENAT,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,0.121038,45.083776,0.31,street,Route de la Chapelle 24700 Eygurande-et-Gardedeuil,24165_0130,G,ROUTE DE LA CHAPELLE,
411017080,00028,41101708000028,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,CHADENAT,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.121038,45.083776,0.31,street,Route de la Chapelle 24700 Eygurande-et-Gardedeuil,24165_0130,G,ROUTE DE LA CHAPELLE,
411884752,00022,41188475200022,O,2002-10-01,NN,,,2019-11-14T14:00:25,false,4,LA SOURCE POURPRE,,,,LE JARD,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,93.29Z,NAFRev2,N,0.121038,45.083776,0.34,street,Route de la Chapelle 24700 Eygurande-et-Gardedeuil,24165_0130,G,ROUTE DE LA CHAPELLE,
411951585,00016,41195158500016,O,1997-05-24,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PALEM,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,92.7C,NAFRev1,N,0.142782,45.064683,0.31,street,Route des Palombes 24700 Eygurande-et-Gardedeuil,24165_0620,G,ROUTE DES PALOMBES,
414770453,00010,41477045300010,O,1997-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOST,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.0859799,46.7653382,0.88,poi.farmyard,Le Bost (Corps de ferme) Livry,https://osm.org/way/383332511,G,,
414770453,00028,41477045300028,O,2005-01-01,,,,2021-02-23T11:37:12,false,2,LE BOST,,,,,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414839803,00023,41483980300023,O,2010-01-01,,,,2019-11-14T14:00:25,false,1,,,,,LE GRAND CHEMIN,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,0.124036,45.088308,0.64,street,Chemin de la Grange 24700 Eygurande-et-Gardedeuil,24165_0410,G,CHEMIN DE LA GRANGE,
415361419,00013,41536141900013,O,1998-01-29,,,,2019-11-14T14:00:25,true,1,,,,,BELEYMAS,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,0.4854315,44.9612023,0.89,poi,(Pont) Beleymas,https://osm.org/way/152348140,G,,
419024799,00019,41902479900019,O,1998-06-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOST,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0859799,46.7653382,0.88,poi.farmyard,Le Bost (Corps de ferme) Livry,https://osm.org/way/383332511,G,,
419446232,00011,41944623200011,O,1992-04-07,NN,,,2019-11-14T14:00:25,true,4,,,,,LES ECURIES D'EYGURANDE,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,92.6C,NAF1993,N,0.131457,45.085634,0.62,street,Chemin des Ecureuils 24700 Eygurande-et-Gardedeuil,24165_0320,G,CHEMIN DES ECUREUILS,
421366618,00039,42136661800039,O,2012-10-01,,,,2019-11-14T14:00:25,true,2,,,,,LE PALEM,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,70.22Z,NAFRev2,N,0.142782,45.064683,0.31,street,Route des Palombes 24700 Eygurande-et-Gardedeuil,24165_0620,G,ROUTE DES PALOMBES,
422433193,00014,42243319300014,O,1999-04-02,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CORMIER,24700,EYGURANDE-ET-GARDEDEUIL,,,24165,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,