id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389926,2021-02-22,000001,Vente,116000,1,,PL DE LA MAIRIE,0048,82160,82147,Puylagarde,82,,,821470000D0517,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,84,1.838188,44.295468
2021-1390020,2021-02-24,000001,Vente,39000,5239,,PUYLAGARDE,B127,82160,82147,Puylagarde,82,,,821470000D0436,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,117,1.838894,44.295044
2021-1390020,2021-02-24,000001,Vente,39000,5122,,PUYLAGARDE,B127,82160,82147,Puylagarde,82,,,821470000D0440,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,140,1.838813,44.295085
2021-1390020,2021-02-24,000001,Vente,39000,,,PUYLAGARDE,B127,82160,82147,Puylagarde,82,,,821470000D0441,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,218,1.838739,44.295214
2021-1390020,2021-02-24,000001,Vente,39000,5125,,PUYLAGARDE,B127,82160,82147,Puylagarde,82,,,821470000D0444,,,,,,,,,,,,,0,1,Maison,82,1,S,sols,,,138,1.838818,44.295347
2021-1390095,2021-02-19,000001,Echange,2500,,,LA SOLE,B141,82160,82147,Puylagarde,82,,,821470000A0513,,,,,,,,,,,,,0,,,,,P,prés,,,10300,1.840688,44.32843
2021-1390095,2021-02-19,000002,Echange,2500,,,LACAS,B077,82160,82147,Puylagarde,82,,,821470000A0583,,,,,,,,,,,,,0,,,,,P,prés,,,1930,1.836815,44.329952
2021-1390095,2021-02-19,000002,Echange,2500,,,LACAS,B077,82160,82147,Puylagarde,82,,,821470000A0584,,,,,,,,,,,,,0,,,,,P,prés,,,2142,1.836468,44.329912
2021-1390688,2021-03-23,000001,Vente,185000,5075,,LES COTES,B051,82160,82147,Puylagarde,82,,,821470000D0003,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,841,1.844307,44.302467
2021-1390688,2021-03-23,000001,Vente,185000,,,LES COTES,B051,82160,82147,Puylagarde,82,,,821470000D0972,,,,,,,,,,,,,0,,,,,T,terres,,,899,1.844131,44.302528
2021-1390688,2021-03-23,000001,Vente,185000,,,LES COTES,B051,82160,82147,Puylagarde,82,,,821470000D0973,,,,,,,,,,,,,0,,,,,T,terres,,,3256,1.843686,44.302699
2021-1390811,2021-04-02,000001,Vente,90000,,,LOMBARD,B090,82160,82147,Puylagarde,82,,,821470000A0400,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1568,1.845579,44.329165
2021-1390811,2021-04-02,000001,Vente,90000,,,LOMBARD,B090,82160,82147,Puylagarde,82,,,821470000A0401,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1531,1.846052,44.329555
2021-1390811,2021-04-02,000001,Vente,90000,,,LOMBARD,B090,82160,82147,Puylagarde,82,,,821470000A0402,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1430,1.846395,44.329961
2021-1390811,2021-04-02,000001,Vente,90000,,,LOMBARD,B090,82160,82147,Puylagarde,82,,,821470000A0403,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1180,1.845998,44.330028
2021-1390811,2021-04-02,000001,Vente,90000,,,LOMBARD,B090,82160,82147,Puylagarde,82,,,821470000A0404,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8380,1.845376,44.329562
2021-1390811,2021-04-02,000001,Vente,90000,5008,,LOMBARD,B090,82160,82147,Puylagarde,82,,,821470000A0441,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,882,1.844166,44.328315
2021-1390811,2021-04-02,000001,Vente,90000,,,LOMBARD,B090,82160,82147,Puylagarde,82,,,821470000A0442,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,177,1.844389,44.328358
2021-1390811,2021-04-02,000001,Vente,90000,,,LOMBARD,B090,82160,82147,Puylagarde,82,,,821470000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,3632,1.844624,44.328602
2021-1392201,2021-06-22,000001,Vente,267500,5220,,ORFEILLE,B103,82160,82147,Puylagarde,82,,,821470000E0300,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,659,1.821267,44.294283
2021-1392201,2021-06-22,000001,Vente,267500,,,ORFEILLE,B103,82160,82147,Puylagarde,82,,,821470000E0872,,,,,,,,,,,,,0,,,,,P,prés,,,649,1.821587,44.294212
2021-1392201,2021-06-22,000001,Vente,267500,,,ORFEILLE,B103,82160,82147,Puylagarde,82,,,821470000E0947,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.821125,44.294319
2021-1392879,2021-07-08,000001,Vente,190000,,,MAURUGOL,B101,82160,82147,Puylagarde,82,,,821470000D0061,,,,,,,,,,,,,0,,,,,P,prés,,,2445,1.852272,44.297107
2021-1392879,2021-07-08,000001,Vente,190000,,,MAURUGOL,B101,82160,82147,Puylagarde,82,,,821470000D0062,,,,,,,,,,,,,0,,,,,P,prés,,,5998,1.851216,44.296676
2021-1392879,2021-07-08,000001,Vente,190000,,,PERRIE,B119,82160,82147,Puylagarde,82,,,821470000D0089,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11035,1.851765,44.296477
2021-1392879,2021-07-08,000001,Vente,190000,,,PERRIE,B119,82160,82147,Puylagarde,82,,,821470000D0090,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4142,1.852842,44.296773
2021-1392879,2021-07-08,000001,Vente,190000,5081,,PERRIE,B119,82160,82147,Puylagarde,82,,,821470000D0091,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,3460,1.853283,44.29664
2021-1392879,2021-07-08,000001,Vente,190000,,,PERRIE,B119,82160,82147,Puylagarde,82,,,821470000D0092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11850,1.85418,44.296484
2021-1392879,2021-07-08,000001,Vente,190000,,,PERRIE,B119,82160,82147,Puylagarde,82,,,821470000D0093,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2500,1.854638,44.296503
2021-1392879,2021-07-08,000001,Vente,190000,,,PERRIE,B119,82160,82147,Puylagarde,82,,,821470000D0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,781,1.8548,44.296176
2021-1392879,2021-07-08,000001,Vente,190000,,,PERRIE,B119,82160,82147,Puylagarde,82,,,821470000D0095,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8227,1.854049,44.295781
2021-1392879,2021-07-08,000001,Vente,190000,,,PERRIE,B119,82160,82147,Puylagarde,82,,,821470000D0103,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1004,1.85373,44.294762
2021-1393819,2021-09-03,000001,Vente,71000,,,LARDIDE,B085,82160,82147,Puylagarde,82,,,821470000E0489,,,,,,,,,,,,,0,,,,,P,prés,,,1935,1.828981,44.287823
2021-1393819,2021-09-03,000001,Vente,71000,,,LARDIDE,B085,82160,82147,Puylagarde,82,,,821470000E0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,1.828777,44.288046
2021-1393819,2021-09-03,000001,Vente,71000,,,LARDIDE,B085,82160,82147,Puylagarde,82,,,821470000E0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,1.828243,44.288009
2021-1393819,2021-09-03,000001,Vente,71000,,,LARDIDE,B085,82160,82147,Puylagarde,82,,,821470000E0492,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,765,1.828413,44.287842
2021-1393819,2021-09-03,000001,Vente,71000,,,LARDIDE,B085,82160,82147,Puylagarde,82,,,821470000E0500,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,635,1.826896,44.288384
2021-1393819,2021-09-03,000001,Vente,71000,,,LARDIDE,B085,82160,82147,Puylagarde,82,,,821470000E0501,,,,,,,,,,,,,0,,,,,S,sols,,,830,1.827126,44.28851
2021-1393819,2021-09-03,000001,Vente,71000,5226,,LARDIDE,B085,82160,82147,Puylagarde,82,,,821470000E0502,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,975,1.827268,44.288712
2021-1393819,2021-09-03,000001,Vente,71000,,,PECH D AURIOL,B109,82160,82147,Puylagarde,82,,,821470000E0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,1.827814,44.288206
2021-1393819,2021-09-03,000001,Vente,71000,,,VIGNES DE BOSC BLANC,B150,82160,82147,Puylagarde,82,,,821470000E0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,432,1.829428,44.288133
2021-1393819,2021-09-03,000001,Vente,71000,,,PEYRE BLANCO,B120,82160,82147,Puylagarde,82,,,821470000E0755,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5050,1.830125,44.287513
2021-1393819,2021-09-03,000001,Vente,71000,,,PEYRE BLANCO,B120,82160,82147,Puylagarde,82,,,821470000E0756,,,,,,,,,,,,,0,,,,,P,prés,,,930,1.829544,44.287727
2021-1393819,2021-09-03,000001,Vente,71000,,,PEYRE BLANCO,B120,82160,82147,Puylagarde,82,,,821470000E0757,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,290,1.829385,44.287782
2021-1393819,2021-09-03,000001,Vente,71000,,,PEYRE BLANCO,B120,82160,82147,Puylagarde,82,,,821470000E0758,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1890,1.829283,44.287401
2021-1393819,2021-09-03,000001,Vente,71000,,,LARDIDE,B085,82160,82147,Puylagarde,82,,,821470000E0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,959,1.826749,44.288626
2021-1394182,2021-09-11,000002,Vente,15000,,,FOUILLADE,B062,82160,82147,Puylagarde,82,,,821470000B0944,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,394,1.839324,44.310479
2021-1394182,2021-09-11,000002,Vente,15000,,,FOUILLADE,B062,82160,82147,Puylagarde,82,,,821470000B1051,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.8396,44.310549
2021-1394389,2021-09-17,000001,Vente,85000,5157,,PUYLAGARDE,B127,82160,82147,Puylagarde,82,,,821470000D0508,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,241,1.837982,44.29532
2021-1394389,2021-09-17,000001,Vente,85000,5157,,PUYLAGARDE,B127,82160,82147,Puylagarde,82,,,821470000D0508,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,241,1.837982,44.29532
2021-1394389,2021-09-17,000001,Vente,85000,,,PUYLAGARDE,B127,82160,82147,Puylagarde,82,,,821470000D0514,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,45,1.837998,44.295507
2021-1394389,2021-09-17,000001,Vente,85000,,,PUYLAGARDE,B127,82160,82147,Puylagarde,82,,,821470000D0515,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,51,1.838017,44.295459
2021-1394389,2021-09-17,000001,Vente,85000,5160,,PUYLAGARDE,B127,82160,82147,Puylagarde,82,,,821470000D0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,1.838166,44.295426
2021-1394911,2021-10-15,000001,Echange,500,,,BOSC BLANC,B013,82160,82147,Puylagarde,82,,,821470000E0653,,,,,,,,,,,,,0,,,,,P,prés,,,580,1.836616,44.293812
2021-1394911,2021-10-15,000001,Echange,500,,,BOSC BLANC,B013,82160,82147,Puylagarde,82,,,821470000E0654,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,860,1.837068,44.293697
2021-1394911,2021-10-15,000001,Echange,500,,,BOSC BLANC,B013,82160,82147,Puylagarde,82,,,821470000E0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1304,1.83706,44.293328
2021-1394911,2021-10-15,000001,Echange,500,,,BOSC BLANC,B013,82160,82147,Puylagarde,82,,,821470000E0660,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1653,1.83677,44.293406
2021-1394911,2021-10-15,000002,Echange,500,,,VIGNES DE BOSC BLANC,B150,82160,82147,Puylagarde,82,,,821470000E0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,1.832375,44.293354
2021-1394911,2021-10-15,000002,Echange,500,,,LAJURIO,B082,82160,82147,Puylagarde,82,,,821470000E0704,,,,,,,,,,,,,0,,,,,VI,vignes,,,1814,1.839132,44.290964
2021-1394911,2021-10-15,000002,Echange,500,,,LAJURIO,B082,82160,82147,Puylagarde,82,,,821470000E0704,,,,,,,,,,,,,0,,,,,T,terres,,,1386,1.839132,44.290964
2021-1395445,2021-11-20,000002,Vente,37000,,,PECH DE GAUCHOU,B111,82160,82147,Puylagarde,82,,,821470000A0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,1.839895,44.324685
2021-1395445,2021-11-20,000002,Vente,37000,,,PECH DE GAUCHOU,B111,82160,82147,Puylagarde,82,,,821470000A0532,,,,,,,,,,,,,0,,,,,P,prés,,,12550,1.839895,44.324685
2021-1395445,2021-11-20,000002,Vente,37000,,,PECH DE GAUCHOU,B111,82160,82147,Puylagarde,82,,,821470000A0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,1.83918,44.325147
2021-1395445,2021-11-20,000002,Vente,37000,,,JORDY,B073,82160,82147,Puylagarde,82,,,821470000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,12930,1.841973,44.323117
2021-1395445,2021-11-20,000002,Vente,37000,,,JORDY,B073,82160,82147,Puylagarde,82,,,821470000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,12280,1.842923,44.324532
2021-1395445,2021-11-20,000002,Vente,37000,,,COMBE,B048,82160,82147,Puylagarde,82,,,821470000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,10008,1.844616,44.325537
2021-1395445,2021-11-20,000002,Vente,37000,,,COMBE,B048,82160,82147,Puylagarde,82,,,821470000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,5900,1.845667,44.325949
2021-1395445,2021-11-20,000002,Vente,37000,,,COMBE,B048,82160,82147,Puylagarde,82,,,821470000B0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5590,1.845952,44.326055
2021-1395445,2021-11-20,000002,Vente,37000,,,CLAUX DE SAINT PIERRE,B044,82160,82147,Puylagarde,82,,,821470000B0643,,,,,,,,,,,,,0,,,,,P,prés,,,4000,1.839678,44.322736
2021-1395445,2021-11-20,000002,Vente,37000,,,CLAUX DE SAINT PIERRE,B044,82160,82147,Puylagarde,82,,,821470000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,5402,1.8399,44.323283
2021-1395445,2021-11-20,000002,Vente,37000,,,CLAUX DE SAINT PIERRE,B044,82160,82147,Puylagarde,82,,,821470000B0645,,,,,,,,,,,,,0,,,,,P,prés,,,4338,1.840096,44.323943
2021-1395445,2021-11-20,000002,Vente,37000,,,CLAUX DE SAINT PIERRE,B044,82160,82147,Puylagarde,82,,,821470000B0648,,,,,,,,,,,,,0,,,,,P,prés,,,1688,1.840709,44.323487
2021-1395445,2021-11-20,000002,Vente,37000,,,CLAUX DE SAINT PIERRE,B044,82160,82147,Puylagarde,82,,,821470000B0649,,,,,,,,,,,,,0,,,,,P,prés,,,5790,1.840605,44.322746
2021-1395453,2021-11-23,000001,Vente,233349,5234,,COURDAT,B054,82160,82147,Puylagarde,82,,,821470000D0039,,,,,,,,,,,,,0,1,Maison,93,5,L,landes,PATUR,Pâture plantée,850,1.846861,44.298136
2021-1395453,2021-11-23,000001,Vente,233349,,,COURDAT,B054,82160,82147,Puylagarde,82,,,821470000D0040,,,,,,,,,,,,,0,,,,,S,sols,,,1036,1.846733,44.298467
2021-1395453,2021-11-23,000001,Vente,233349,,,COURDAT,B054,82160,82147,Puylagarde,82,,,821470000D0890,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.846952,44.298368
2021-1395453,2021-11-23,000001,Vente,233349,,,COURDAT,B054,82160,82147,Puylagarde,82,,,821470000D0891,,,,,,,,,,,,,0,,,,,T,terres,,,2865,1.847148,44.298495
2021-1395950,2021-12-20,000001,Vente,165000,5303,,RUE DU MERCADIOL,0055,82160,82147,Puylagarde,82,,,821470000D0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,1.839009,44.295143
2021-1395950,2021-12-20,000001,Vente,165000,,,PUYLAGARDE,B127,82160,82147,Puylagarde,82,,,821470000D0447,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,434,1.839271,44.295308
2021-1395950,2021-12-20,000001,Vente,165000,,,PUYLAGARDE,B127,82160,82147,Puylagarde,82,,,821470000D0900,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.839101,44.295295
2021-1395950,2021-12-20,000001,Vente,165000,5126,,PUYLAGARDE,B127,82160,82147,Puylagarde,82,,,821470000D0901,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,90,1.838965,44.295296
2021-1395950,2021-12-20,000001,Vente,165000,,,PUYLAGARDE,B127,82160,82147,Puylagarde,82,,,821470000D0944,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,88,1.839086,44.295237
2021-1396271,2021-12-29,000001,Vente,2000,,,LES TROIS BOULES,B146,82160,82147,Puylagarde,82,,,821470000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,3907,1.883081,44.337046
2021-1396271,2021-12-29,000001,Vente,2000,,,LES TROIS BOULES,B146,82160,82147,Puylagarde,82,,,821470000A0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,1.882122,44.336537
2021-1396271,2021-12-29,000001,Vente,2000,,,LES TROIS BOULES,B146,82160,82147,Puylagarde,82,,,821470000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,1.881636,44.336297
