id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083655,2020-01-17,000001,Vente,240158,5025,,LE BOURG,B001,76680,76417,Maucomble,76,,,76417000AB0187,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,1368,1.327337,49.679062
2020-1083655,2020-01-17,000001,Vente,240158,,,LE BOURG,B001,76680,76417,Maucomble,76,,,76417000AB0188,,,,,,,,,,,,,0,,,,,VE,vergers,,,3696,1.327377,49.678871
2020-1083655,2020-01-17,000001,Vente,240158,,,LE BOURG,B001,76680,76417,Maucomble,76,,,76417000AB0467,,,,,,,,,,,,,0,,,,,VE,vergers,,,3109,1.32807,49.677926
2020-1083853,2020-03-04,000001,Vente,160000,5012,,LE BOURG,B001,76680,76417,Maucomble,76,,,76417000AB0224,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,708,1.328167,49.682112
2020-1083853,2020-03-04,000001,Vente,160000,5012,,LE BOURG,B001,76680,76417,Maucomble,76,,,76417000AB0224,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,708,1.328167,49.682112
2020-1083853,2020-03-04,000001,Vente,160000,,,LE BOURG,B001,76680,76417,Maucomble,76,,,76417000AB0226,,,,,,,,,,,,,0,,,,,J,jardins,,,980,1.327821,49.682017
2020-1083853,2020-03-04,000001,Vente,160000,,,PLAINE DE MAUCOMBLE,B005,76680,76417,Maucomble,76,,,76417000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,293,1.327542,49.681841
2020-1083928,2020-03-05,000001,Vente,156500,14,,RUE DE LA LIBERATION,0030,76680,76417,Maucomble,76,,,76417000AB0391,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,96,1.325699,49.678762
2020-1083928,2020-03-05,000001,Vente,156500,14,,RUE DE LA LIBERATION,0030,76680,76417,Maucomble,76,,,76417000AB0391,,,,,,,,,,,,,0,1,Maison,88,4,VE,vergers,,,1398,1.325699,49.678762
2020-1084294,2020-07-31,000001,Vente,127500,5049,,LE BOURG,B001,76680,76417,Maucomble,76,,,76417000AB0267,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,415,1.330335,49.68175
2020-1084380,2020-08-31,000001,Vente,130000,56,,RUE DE LA GARENNERIE,0090,76680,76417,Maucomble,76,,,76417000AB0015,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,211,1.321558,49.682523
2020-1084380,2020-08-31,000001,Vente,130000,,,LA GARENNERIE,B004,76680,76417,Maucomble,76,,,76417000AB0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,4628,1.321719,49.682446
2020-1084380,2020-08-31,000001,Vente,130000,,,LA GARENNERIE,B004,76680,76417,Maucomble,76,,,76417000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.321719,49.682446
2020-1084380,2020-08-31,000001,Vente,130000,,,LA GARENNERIE,B004,76680,76417,Maucomble,76,,,76417000AB0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,3410,1.321865,49.684082
2020-1084380,2020-08-31,000001,Vente,130000,,,LA GARENNERIE,B004,76680,76417,Maucomble,76,,,76417000AB0364,,,,,,,,,,,,,0,,,,,VE,vergers,,,14805,1.320436,49.683181
2020-1084380,2020-08-31,000001,Vente,130000,,,LA GARENNERIE,B004,76680,76417,Maucomble,76,,,76417000AB0369,,,,,,,,,,,,,0,,,,,VE,vergers,,,7932,1.320767,49.682591
2020-1084503,2020-10-02,000001,Vente,8450,,,PLAINE DE MAUCOMBLE,B005,76680,76417,Maucomble,76,,,76417000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,16873,1.317108,49.680754
