id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848741,2020-06-15,000001,Vente en l'état futur d'achèvement,226000,,,LE VILLAGE,B041,60700,60006,Les Ageux,60,,,600060000A2312,,,8,25,,,,,,,,,1,,,,,,,,,,2.596413,49.31513
2020-848741,2020-06-15,000001,Vente en l'état futur d'achèvement,226000,,,LE VILLAGE,B041,60700,60006,Les Ageux,60,,,600060000A2312,,,2,90,,,,,,,,,1,,,,,,,,,,2.596413,49.31513
2020-848749,2020-06-09,000001,Vente,239000,,,LE TREMBLE,B040,60700,60006,Les Ageux,60,,,600060000A1960,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.598304,49.313487
2020-848749,2020-06-09,000001,Vente,239000,180,,RUE DES ANCIENS COMBATTANTS,0002,60700,60006,Les Ageux,60,,,600060000A1969,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,118,2.598222,49.313413
2020-848749,2020-06-09,000001,Vente,239000,,,LE TREMBLE,B040,60700,60006,Les Ageux,60,,,600060000A1980,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.598002,49.313382
2020-848749,2020-06-09,000001,Vente,239000,,,LE TREMBLE,B040,60700,60006,Les Ageux,60,,,600060000A2006,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.598158,49.313419
2020-848785,2020-06-04,000001,Vente,180000,6,,RUE DES POMMIERS,0017,60700,60006,Les Ageux,60,,,600060000A1696,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,498,2.602388,49.316544
2020-849065,2020-06-30,000001,Vente,235750,591,,RUE PATRICK SIMIAND,0015,60700,60006,Les Ageux,60,,,600060000A1793,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,865,2.597195,49.311853
2020-849065,2020-06-30,000001,Vente,235750,,,LE TREMBLE,B040,60700,60006,Les Ageux,60,,,600060000A1803,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.597013,49.311709
2020-849134,2020-06-29,000001,Vente,233000,,,LA MAISON BLANCHE,B017,60700,60006,Les Ageux,60,,,600060000A1241,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.603356,49.31773
2020-849134,2020-06-29,000001,Vente,233000,6,,RUE LOUIS DROUART,0011,60700,60006,Les Ageux,60,,,600060000A1243,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,312,2.603215,49.317705
2020-849134,2020-06-29,000001,Vente,233000,,,LA MAISON BLANCHE,B017,60700,60006,Les Ageux,60,,,600060000A2357,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.60305,49.317766
2020-849143,2020-07-03,000003,Vente,42500,,,LE VILLAGE,B041,60700,60006,Les Ageux,60,,,600060000A2359,,,,,,,,,,,,,0,,,,,J,jardins,,,439,2.596256,49.315106
2020-849144,2020-07-02,000001,Vente en l'état futur d'achèvement,255000,,,LE VILLAGE,B041,60700,60006,Les Ageux,60,,,600060000A2312,,,9,,,,,,,,,,1,,,,,,,,,,2.596413,49.31513
2020-849144,2020-07-02,000001,Vente en l'état futur d'achèvement,255000,,,LE VILLAGE,B041,60700,60006,Les Ageux,60,,,600060000A2312,,,1,81.61,,,,,,,,,1,,,,,,,,,,2.596413,49.31513
2020-849145,2020-07-03,000001,Vente,137000,,,LE VILLAGE,B041,60700,60006,Les Ageux,60,,,600060000A2358,,,,,,,,,,,,,0,,,,,J,jardins,,,36,2.596141,49.315252
2020-849145,2020-07-03,000001,Vente,137000,59,,RUE LOUIS DROUART,0011,60700,60006,Les Ageux,60,,,600060000A2360,,,,,,,,,,,,,0,1,Maison,56,3,,,,,,2.596073,49.315333
2020-849804,2020-08-20,000003,Vente,135000,,,LONGUEAU,B016,60700,60006,Les Ageux,60,,,600060000B0614,,,,,,,,,,,,,0,,,,,J,jardins,,,481,2.602725,49.330834
2020-850000,2020-08-11,000002,Vente,,,,LE VILLAGE,B041,60700,60006,Les Ageux,60,,,600060000A2347,,,,,,,,,,,,,0,,,,,J,jardins,,,384,2.592672,49.314681
2020-850000,2020-08-11,000002,Vente,,,,LE VILLAGE,B041,60700,60006,Les Ageux,60,,,600060000A2350,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.592743,49.314517
2020-850000,2020-08-11,000002,Vente,,,,LE VILLAGE,B041,60700,60006,Les Ageux,60,,,600060000A2351,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.592808,49.314811
2020-850239,2020-08-31,000001,Vente,254000,6,,RUE DES PRES,0026,60700,60006,Les Ageux,60,,,600060000A2107,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,800,2.599378,49.311977
2020-850281,2020-09-03,000001,Vente,230000,,,LA TERRE L EGLISE,B036,60700,60006,Les Ageux,60,,,600060000A1369,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.599357,49.316072
2020-850281,2020-09-03,000001,Vente,230000,31,,RUE LOUIS DROUART,0011,60700,60006,Les Ageux,60,,,600060000A1370,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,578,2.599291,49.316011
2020-850813,2020-09-30,000001,Vente,250000,690,,RUE PATRICK SIMIAND,0015,60700,60006,Les Ageux,60,,,600060000A0912,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,998,2.596765,49.312683
2020-850916,2020-10-05,000001,Vente,130000,37,,RTE DE FLANDRES,0008,60700,60006,Les Ageux,60,,,600060000A2262,,,5,82.1,8,,9,,,,,,3,2,Appartement,60,3,,,,,,2.603473,49.318276
2020-850946,2020-10-12,000003,Vente,110000,,,CLOS ROBIN,B009,60700,60006,Les Ageux,60,,,600060000A2362,,,,,,,,,,,,,0,,,,,T,terres,,,201,2.595971,49.312391
2020-850946,2020-10-12,000003,Vente,110000,,,CLOS ROBIN,B009,60700,60006,Les Ageux,60,,,600060000A2364,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.596091,49.312388
2020-850946,2020-10-12,000003,Vente,110000,,,LE TREMBLE,B040,60700,60006,Les Ageux,60,,,600060000A2366,,,,,,,,,,,,,0,,,,,S,sols,,,311,2.596246,49.312458
2020-850948,2020-10-12,000001,Vente,219390,12,,RUE SIMONE BARBOU,0018,60700,60006,Les Ageux,60,,,600060000A1278,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,498,2.597391,49.314519
2020-850955,2020-10-12,000001,Vente,340000,,,CLOS ROBIN,B009,60700,60006,Les Ageux,60,,,600060000A2361,,,,,,,,,,,,,0,,,,,T,terres,,,378,2.595786,49.312631
2020-850955,2020-10-12,000001,Vente,340000,,,CLOS ROBIN,B009,60700,60006,Les Ageux,60,,,600060000A2363,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.595884,49.312672
2020-850955,2020-10-12,000001,Vente,340000,721,,RUE PATRICK SIMIAND,0015,60700,60006,Les Ageux,60,,,600060000A2365,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,613,2.595997,49.312732
2020-851061,2020-09-25,000001,Vente,110000,1,,RTE DE FLANDRES,0008,60700,60006,Les Ageux,60,,,600060000A1016,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.603673,49.310594
2020-851061,2020-09-25,000001,Vente,110000,1,,RTE DE FLANDRES,0008,60700,60006,Les Ageux,60,,,600060000A1016,,,3,94.56,,,,,,,,,1,2,Appartement,160,5,,,,,,2.603673,49.310594
2020-851870,2020-11-03,000001,Vente,64000,,,LE VILLAGE,B041,60700,60006,Les Ageux,60,,,600060000A2348,,,,,,,,,,,,,0,,,,,J,jardins,,,119,2.592799,49.314623
2020-851870,2020-11-03,000001,Vente,64000,14,,RUE MICHEL PETIT,0012,60700,60006,Les Ageux,60,,,600060000A2349,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,259,2.592924,49.314588
2020-852203,2020-11-19,000001,Vente,178000,14,,RUE LOUIS DROUART,0011,60700,60006,Les Ageux,60,,,600060000A1533,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,618,2.602216,49.317502
2020-853302,2020-02-12,000001,Vente,325000,120,,RUE DES HUIT ARPENTS,0022,60700,60006,Les Ageux,60,,,600060000A1909,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,739,2.600268,49.313125
2020-853386,2020-02-07,000001,Vente,194000,70,,RUE LOUIS DROUART,0011,60700,60006,Les Ageux,60,,,600060000A1749,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,807,2.594749,49.31534
2020-853393,2020-02-27,000001,Vente,219000,,,LE TREMBLE,B040,60700,60006,Les Ageux,60,,,600060000A1897,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.599665,49.313115
2020-853393,2020-02-27,000001,Vente,219000,,,LE TREMBLE,B040,60700,60006,Les Ageux,60,,,600060000A1911,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.599744,49.31298
2020-853393,2020-02-27,000001,Vente,219000,200,,RUE DES HUIT ARPENTS,0022,60700,60006,Les Ageux,60,,,600060000A1920,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,275,2.59963,49.312996
2020-853393,2020-02-27,000001,Vente,219000,,,LE TREMBLE,B040,60700,60006,Les Ageux,60,,,600060000A1927,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.599535,49.312991
2020-853702,2020-05-11,000001,Vente,175000,16,,RUE LOUIS DROUART,0011,60700,60006,Les Ageux,60,,,600060000A1532,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,590,2.60199,49.317475
