siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060427317,00015,06042731700015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES TRAVERS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,69.12,NAP,N,5.808188,45.094328,0.62,locality,Les Vernets et Olivers 38410 Vaulnaveys-le-Bas,38528_B045,G,LES VERNETS ET OLIVERS,
062402813,00018,06240281300018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
067403402,00018,06740340200018,O,1967-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES PELLIETS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,5.806364,45.110787,0.45,street,Route des Pénitents Blancs 38410 Vaulnaveys-le-Bas,38528_0035,G,ROUTE DES PENITENTS BLANCS,
071400840,00089,07140084000089,O,2016-01-01,NN,,,2023-02-01T03:35:13,true,9,CAMPING L'IMPREVU,62,,CHE,MOLIERES,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2022-12-24,A,,,,CHEVALLIER,47.89Z,NAFRev2,N,5.80197,45.100794,0.83,housenumber,62 Chemin des Molieres 38410 Vaulnaveys-le-Bas,38528_0026_00062,G,62 CHEMIN DES MOLIERES,
213805286,00019,21380528600019,O,1983-03-01,03,2020,,2022-08-29T09:07:06,true,4,,15,,PL,DE LA MAIRIE,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.803736,45.103471,0.84,housenumber,15 Place de la Mairie 38410 Vaulnaveys-le-Bas,38528_utussz_00015,G,15 PLACE DE LA MAIRIE,
213805286,00027,21380528600027,O,1983-12-21,03,2020,,2023-02-08T12:57:35,false,3,,195,,PRO,DES NOYERS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,5.802838,45.101646,0.85,housenumber,195 Promenade des Noyers 38410 Vaulnaveys-le-Bas,38528_0031_00195,G,195 PROMENADE DES NOYERS,
213805286,00035,21380528600035,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.802511,45.104204,0.92,street,Chemin de la Mairie 38410 Vaulnaveys-le-Bas,38528_0023,D,CHEMIN DE LA MAIRIE,
213805286,00043,21380528600043,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,15,,PL,DE LA MAIRIE,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.803736,45.103471,0.84,housenumber,15 Place de la Mairie 38410 Vaulnaveys-le-Bas,38528_utussz_00015,G,15 PLACE DE LA MAIRIE,
263801649,00017,26380164900017,O,1994-01-01,NN,,,2020-08-18T14:03:37,true,4,MAIRIE,15,,PL,DE LA MAIRIE,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.803736,45.103471,0.84,housenumber,15 Place de la Mairie 38410 Vaulnaveys-le-Bas,38528_utussz_00015,G,15 PLACE DE LA MAIRIE,
300842721,00056,30084272100056,O,2015-10-01,,,,2019-11-14T14:00:36,true,2,,7,,RTE,DES FRETTES,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,85.53Z,NAFRev2,N,5.805275,45.111577,0.84,housenumber,7 Route des Frettes 38410 Vaulnaveys-le-Bas,38528_0015_00007,G,7 ROUTE DES FRETTES,
302073788,00028,30207378800028,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LES TRAVERS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.808188,45.094328,0.62,locality,Les Vernets et Olivers 38410 Vaulnaveys-le-Bas,38528_B045,G,LES VERNETS ET OLIVERS,
303982904,00045,30398290400045,O,1999-05-01,,,,2019-11-14T14:00:36,true,1,,,,,LES REVOLS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,52.6E,NAF1993,N,5.802185,45.102457,0.83,street,Allée des Revols 38410 Vaulnaveys-le-Bas,38528_0042,G,ALLEE DES REVOLS,
304720246,00012,30472024600012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
308006543,00018,30800654300018,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA CHATAIGNERAIE,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,45.4A,NAF1993,O,5.809853,45.109361,0.93,street,Chemin de la Chataigneraie 38410 Vaulnaveys-le-Bas,38528_0007,G,CHEMIN DE LA CHATAIGNERAIE,
308153089,00021,30815308900021,O,2011-02-15,,,,2019-11-14T14:00:36,true,2,REVOLS,168,,PRO,DES NOYERS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.81Z,NAFRev2,N,5.802851,45.102105,0.85,housenumber,168 Promenade des Noyers 38410 Vaulnaveys-le-Bas,38528_0031_00168,G,168 PROMENADE DES NOYERS,
308153089,00039,30815308900039,O,2011-05-12,,,,2019-11-14T14:00:36,false,2,,,,,,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
311181846,00024,31118184600024,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,BASSE RIVIERE,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,5.812854,45.11243,0.91,locality,Passe Riviere 38410 Vaulnaveys-le-Bas,38528_B032,G,PASSE RIVIERE,
314156092,00020,31415609200020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES REVOLS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4D,NAF1993,N,5.802185,45.102457,0.83,street,Allée des Revols 38410 Vaulnaveys-le-Bas,38528_0042,G,ALLEE DES REVOLS,
314215898,00011,31421589800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
315445635,00016,31544563500016,O,1974-01-01,NN,,,2019-11-14T14:00:36,false,8,,,,,LES TRAVERS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,77.39Z,NAFRev2,N,5.808188,45.094328,0.62,locality,Les Vernets et Olivers 38410 Vaulnaveys-le-Bas,38528_B045,G,LES VERNETS ET OLIVERS,
315445635,00024,31544563500024,O,2009-04-07,,,4322BA,2019-11-14T14:00:36,true,1,LIEUDIT LE PLATRE,256,,CHE,DES COTTES,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2009-04-07,A,IDF,,,,77.39Z,NAFRev2,N,5.795925,45.092374,0.85,housenumber,256 Chemin des Cottes 38410 Vaulnaveys-le-Bas,38528_0012_00256,G,256 CHEMIN DES COTTES,
315580407,00023,31558040700023,O,1994-05-09,NN,,1610AQ,2022-04-28T10:30:07,false,5,LES MEYNARDS,376,,PRO,LES MEYNARDS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,5.807371,45.105319,0.55,street,Chemin des Meynards 38410 Vaulnaveys-le-Bas,38528_0025,G,CHEMIN DES MEYNARDS,
315580407,00031,31558040700031,O,2022-04-06,,,,2022-05-07T12:11:38,true,1,,376,,PRO,DE LA MONDEE,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,46.71Z,NAFRev2,N,5.806284,45.106338,0.86,housenumber,376 Promenade de la Mondée 38410 Vaulnaveys-le-Bas,38528_0027_00376,G,376 PROMENADE DE LA MONDEE,
316526151,00055,31652615100055,O,2019-01-01,,,,2019-11-14T14:00:36,true,1,,434,,RTE,DE MONCHAFFREY,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.31Z,NAFRev2,N,5.817402,45.107619,0.8,housenumber,434 Route de Montchaffrey 38410 Vaulnaveys-le-Bas,38528_0028_00434,G,434 ROUTE DE MONTCHAFFREY,
318220571,00026,31822057100026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
319265658,00017,31926565800017,O,1980-06-04,NN,,,2019-11-14T14:00:36,true,3,,256,,CHE,DES COTTES,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.795925,45.092374,0.85,housenumber,256 Chemin des Cottes 38410 Vaulnaveys-le-Bas,38528_0012_00256,G,256 CHEMIN DES COTTES,
319367918,00012,31936791800012,O,1980-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES TRAVERS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2M,NAFRev1,N,5.808188,45.094328,0.62,locality,Les Vernets et Olivers 38410 Vaulnaveys-le-Bas,38528_B045,G,LES VERNETS ET OLIVERS,
321597809,00011,32159780900011,O,1981-04-06,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MURIANES,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,5.798755,45.107713,0.77,street,Chemin des Muriannes 38410 Vaulnaveys-le-Bas,38528_0030,G,CHEMIN DES MURIANNES,
321823395,00025,32182339500025,O,1984-12-01,NN,,4333ZZ,2023-02-22T19:32:25,true,11,,4400,,LD,MONTCHAFFREY,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,43.33Z,NAFRev2,N,5.824194,45.101133,0.89,housenumber,4400 Route de Montchaffrey 38410 Vaulnaveys-le-Bas,38528_0028_04400,G,4400 ROUTE DE MONTCHAFFREY,
323020198,00012,32302019800012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
326197142,00010,32619714200010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES PEILLETS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,67.2Z,NAF1993,O,5.806364,45.110787,0.46,street,Route des Pénitents Blancs 38410 Vaulnaveys-le-Bas,38528_0035,G,ROUTE DES PENITENTS BLANCS,
327551610,00014,32755161000014,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES TRAVERS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,5.808188,45.094328,0.62,locality,Les Vernets et Olivers 38410 Vaulnaveys-le-Bas,38528_B045,G,LES VERNETS ET OLIVERS,
328879580,00053,32887958000053,O,1996-03-01,NN,,,2019-11-14T14:00:36,true,13,CAMPING CARAVANING,,,LD,LES REVOLS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.72A,NAFRev2,O,5.802185,45.102457,0.83,street,Allée des Revols 38410 Vaulnaveys-le-Bas,38528_0042,G,ALLEE DES REVOLS,
329685507,00033,32968550700033,O,1995-04-15,NN,,,2019-11-14T14:00:36,false,3,LD BELMONT,,,CHE,DU BIARON,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,85.1G,NAF1993,,5.824604,45.100057,0.37,street,Chemin du Chenevier 38410 Vaulnaveys-le-Bas,38528_0009,G,CHEMIN DU CHENEVIER,
329918049,00118,32991804900118,O,2008-11-18,,,,2019-11-14T14:00:36,false,1,CAMPING L'IMPREVU,,,,,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
333154904,00010,33315490400010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES PEILLETS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,O,5.806364,45.110787,0.46,street,Route des Pénitents Blancs 38410 Vaulnaveys-le-Bas,38528_0035,G,ROUTE DES PENITENTS BLANCS,
333838639,00016,33383863900016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES TRAVERS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,69.23,NAP,N,5.808188,45.094328,0.62,locality,Les Vernets et Olivers 38410 Vaulnaveys-le-Bas,38528_B045,G,LES VERNETS ET OLIVERS,
334799897,00023,33479989700023,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,MONTCHAFFREY,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.12,NAP,N,5.825983,45.101761,0.93,street,Route de Montchaffrey 38410 Vaulnaveys-le-Bas,38528_0028,G,ROUTE DE MONTCHAFFREY,
339357188,00012,33935718800012,O,1986-11-03,NN,,4520AA,2021-10-27T08:32:43,true,5,,,,,AUX COYRETS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,45.20A,NAFRev2,O,5.805637,45.111939,0.4,locality,Les Coirets et Vénivos 38410 Vaulnaveys-le-Bas,38528_B011,G,LES COIRETS ET VENIVOS,
340553874,00025,34055387400025,O,2013-01-08,,,,2021-02-23T10:56:32,true,1,,1675,,PRO,DES NOYERS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,68.20B,NAFRev2,N,5.793823,45.091032,0.86,housenumber,1675 Promenade des Noyers 38410 Vaulnaveys-le-Bas,38528_0031_01675,G,1675 PROMENADE DES NOYERS,
340846682,00011,34084668200011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES MEYNARDS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,5.807371,45.105319,0.85,street,Chemin des Meynards 38410 Vaulnaveys-le-Bas,38528_0025,G,CHEMIN DES MEYNARDS,
340862820,00024,34086282000024,O,2009-09-01,,,,2019-11-14T14:00:36,false,2,,62,,CHE,DES MOLIERES,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,56.10C,NAFRev2,N,5.80197,45.100794,0.85,housenumber,62 Chemin des Molieres 38410 Vaulnaveys-le-Bas,38528_0026_00062,G,62 CHEMIN DES MOLIERES,
341767663,00014,34176766300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES REVOLS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.41,NAP,N,5.802185,45.102457,0.83,street,Allée des Revols 38410 Vaulnaveys-le-Bas,38528_0042,G,ALLEE DES REVOLS,
342083094,00017,34208309400017,O,1985-05-07,,,,2019-11-14T14:00:36,true,4,,,,,LES MEYNARDS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.807371,45.105319,0.85,street,Chemin des Meynards 38410 Vaulnaveys-le-Bas,38528_0025,G,CHEMIN DES MEYNARDS,
344052022,00029,34405202200029,O,2011-05-02,,,,2020-10-28T04:11:34,true,2,LES PEILLETS,,,PRO,DE LA LAVEE,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20A,NAFRev2,N,5.794314,45.104862,0.82,street,Promenade de la Lavée 38410 Vaulnaveys-le-Bas,38528_0020,G,PROMENADE DE LA LAVEE,
344852314,00014,34485231400014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,RESIDENCE DES ALPES,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,64.11,NAP,N,5.806688,45.110123,0.37,street,Allee des Acacias 38410 Vaulnaveys-le-Bas,38528_0001,G,ALLEE DES ACACIAS,
347672545,00014,34767254500014,O,1988-07-01,02,2020,,2022-08-29T09:30:00,true,4,,,,,,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
347801862,00033,34780186200033,O,2020-10-24,,,,2021-02-23T11:00:40,true,1,,333,,PRO,DE LA MONDEE,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2020-10-24,A,,,,,47.99B,NAFRev2,N,5.806058,45.106125,0.86,housenumber,333 Promenade de la Mondée 38410 Vaulnaveys-le-Bas,38528_0027_00333,G,333 PROMENADE DE LA MONDEE,
348158783,00046,34815878300046,O,2013-05-03,,,8121ZZ,2021-07-01T08:51:02,true,2,,177,,CHE,DES MEYNARDS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2021-06-30,F,ART NETTOYAGE ET TRAVAUX,,,,81.21Z,NAFRev2,N,5.806486,45.105658,0.86,housenumber,177 Chemin des Meynards 38410 Vaulnaveys-le-Bas,38528_0025_00177,G,177 CHEMIN DES MEYNARDS,
348322694,00020,34832269400020,O,2007-02-22,,,,2020-10-08T04:10:21,true,3,,465,,AV,VAULNAVEYS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,5.804441,45.111041,0.84,housenumber,465 Avenue des Vaulnaveys 38410 Vaulnaveys-le-Bas,38528_0051_00465,G,465 AVENUE DES VAULNAVEYS,
348580234,00022,34858023400022,O,2015-01-05,,,4932ZA,2021-02-23T11:01:34,true,1,,36,,ALL,DES ACACIAS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,49.32Z,NAFRev2,N,5.806547,45.110033,0.85,housenumber,36 Allee des Acacias 38410 Vaulnaveys-le-Bas,38528_0001_00036,G,36 ALLEE DES ACACIAS,
349641696,00019,34964169600019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES MURIAMES,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,80.4C,NAF1993,N,5.798755,45.107713,0.62,street,Chemin des Muriannes 38410 Vaulnaveys-le-Bas,38528_0030,G,CHEMIN DES MURIANNES,
350319950,00019,35031995000019,O,1989-04-15,NN,,,2019-11-14T14:00:36,true,1,,,,LD,MAISON BLANCHE,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2F,NAF1993,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
350402830,00029,35040283000029,O,2007-03-01,,,,2022-05-04T08:49:59,true,5,LES GARDONNIERES,146,,CHE,DE LA TOURNERIE,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2022-04-02,F,,,,,96.09Z,NAFRev2,N,5.811028,45.113581,0.87,housenumber,146 Chemin de la Tournerie 38410 Vaulnaveys-le-Bas,38528_0047_00146,G,146 CHEMIN DE LA TOURNERIE,
351226147,00012,35122614700012,O,1989-05-10,NN,,,2019-11-14T14:00:36,true,3,,256,,CHE,DES COTTES,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.795925,45.092374,0.85,housenumber,256 Chemin des Cottes 38410 Vaulnaveys-le-Bas,38528_0012_00256,G,256 CHEMIN DES COTTES,
352301998,00030,35230199800030,O,2005-02-07,NN,,,2019-11-14T14:00:36,true,6,,16,,,DOMAINE DE L'IMPREVU,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
352618177,00013,35261817700013,O,1989-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MEYNARDS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.807371,45.105319,0.85,street,Chemin des Meynards 38410 Vaulnaveys-le-Bas,38528_0025,G,CHEMIN DES MEYNARDS,
377581327,00014,37758132700014,O,1990-03-17,NN,,,2019-11-14T14:00:36,true,5,,,,,RESTAURANT DU GOLF,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,56.10A,NAFRev2,O,7.9483245,48.812979,0.91,poi.restaurant,Restaurant du Golf Soufflenheim,https://osm.org/way/184300026,G,,
378176937,00019,37817693700019,O,1990-05-01,NN,,,2020-02-01T03:55:58,true,3,,110,,AV,DES VAULNAVEYS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.806738,45.113686,0.87,housenumber,110 Avenue des Vaulnaveys 38410 Vaulnaveys-le-Bas,38528_0051_00110,G,110 AVENUE DES VAULNAVEYS,
379234784,00013,37923478400013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LARIA,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,55.72,NAP,N,5.82615,45.101814,0.44,street,Chemin de Larbarrati 38410 Vaulnaveys-le-Bas,38528_0019,G,CHEMIN DE LARBARRATI,
380430231,00015,38043023100015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES MEYNARDS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,45.4C,NAF1993,N,5.807371,45.105319,0.85,street,Chemin des Meynards 38410 Vaulnaveys-le-Bas,38528_0025,G,CHEMIN DES MEYNARDS,
381158005,00011,38115800500011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES TRAVERS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,45.1A,NAF1993,N,5.808188,45.094328,0.62,locality,Les Vernets et Olivers 38410 Vaulnaveys-le-Bas,38528_B045,G,LES VERNETS ET OLIVERS,
381801570,00015,38180157000015,O,1900-01-01,01,2020,,2022-08-29T09:08:56,true,4,,,,,PRE BAFFERT,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.13Z,NAFRev2,N,5.807834,45.107902,0.47,street,Allée du Pré Falque 38410 Vaulnaveys-le-Bas,38528_0037,G,ALLEE DU PRE FALQUE,
382591576,00014,38259157600014,O,1991-07-12,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MEYNARDS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,5.807371,45.105319,0.85,street,Chemin des Meynards 38410 Vaulnaveys-le-Bas,38528_0025,G,CHEMIN DES MEYNARDS,
382591576,00022,38259157600022,O,1991-07-12,NN,,,2019-11-14T14:00:36,false,3,HARAS DE LA VALLEE,,,,LES MEYNARDS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.807371,45.105319,0.85,street,Chemin des Meynards 38410 Vaulnaveys-le-Bas,38528_0025,G,CHEMIN DES MEYNARDS,
383314150,00020,38331415000020,O,2009-04-02,,,,2021-02-23T11:11:32,true,5,,460,,CHE,DES COTTES,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2020-05-25,A,ATELIER EPJ,,,,90.03A,NAFRev2,N,5.797965,45.092142,0.85,housenumber,460 Chemin des Cottes 38410 Vaulnaveys-le-Bas,38528_0012_00460,G,460 CHEMIN DES COTTES,
383314150,00038,38331415000038,O,2022-03-07,,,,2022-04-02T12:46:32,false,1,,540,,CHE,DES COTTES,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,EPJ,74.10Z,NAFRev2,N,5.79846,45.091936,0.85,housenumber,540 Chemin des Cottes 38410 Vaulnaveys-le-Bas,38528_0012_00540,G,540 CHEMIN DES COTTES,
384328167,00018,38432816700018,O,1992-01-09,NN,,,2019-11-14T14:00:36,false,4,CHEZ MR SCHLOSSER,,,CHE,TOURNERIE,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1997-04-01,F,TAXI LOISEL NORBERT,,,,60.2E,NAF1993,O,5.810838,45.113633,0.81,street,Chemin de la Tournerie 38410 Vaulnaveys-le-Bas,38528_0047,G,CHEMIN DE LA TOURNERIE,
384328167,00034,38432816700034,O,2001-01-22,,,,2019-11-14T14:00:36,false,3,,,,,LES FRETTES,38410,VAULNAVEYS-LE-BAS,,BP 12,38528,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,60.2E,NAFRev1,O,5.808396,45.110356,0.84,street,Route des Frettes 38410 Vaulnaveys-le-Bas,38528_0015,G,ROUTE DES FRETTES,
384328167,00042,38432816700042,O,2006-03-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LES COYRETS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,49.32Z,NAFRev2,O,5.805637,45.111939,0.7,locality,Les Coirets et Vénivos 38410 Vaulnaveys-le-Bas,38528_B011,G,LES COIRETS ET VENIVOS,
384453270,00017,38445327000017,O,1992-01-01,NN,,4312BA,2021-04-03T03:44:59,true,5,LES PEILLETS,488,,PRO,DE LA LAVEE,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.12A,NAFRev2,N,5.794315,45.104215,0.85,housenumber,488 Promenade de la Lavée 38410 Vaulnaveys-le-Bas,38528_0020_00488,G,488 PROMENADE DE LA LAVEE,
384468443,00013,38446844300013,O,1992-02-10,NN,,,2019-11-14T14:00:36,false,4,,,,,LES COYRETS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,5.805637,45.111939,0.7,locality,Les Coirets et Vénivos 38410 Vaulnaveys-le-Bas,38528_B011,G,LES COIRETS ET VENIVOS,
389473083,00027,38947308300027,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MONTCHAFFREY,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.825983,45.101761,0.93,street,Route de Montchaffrey 38410 Vaulnaveys-le-Bas,38528_0028,G,ROUTE DE MONTCHAFFREY,
389777004,00018,38977700400018,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES PEILLETS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.806364,45.110787,0.46,street,Route des Pénitents Blancs 38410 Vaulnaveys-le-Bas,38528_0035,G,ROUTE DES PENITENTS BLANCS,
391472479,00016,39147247900016,O,1993-05-01,02,2020,,2022-08-29T09:15:44,true,4,,62,,CHE,DES MOLIERES,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,5.80197,45.100794,0.85,housenumber,62 Chemin des Molieres 38410 Vaulnaveys-le-Bas,38528_0026_00062,G,62 CHEMIN DES MOLIERES,
391482569,00038,39148256900038,O,2003-04-01,,,,2019-11-14T14:00:36,false,2,,,,,PROMENADE LAVEE LES MURIANNES,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,51.1J,NAFRev1,N,5.794314,45.104862,0.59,street,Promenade de la Lavée 38410 Vaulnaveys-le-Bas,38528_0020,G,PROMENADE DE LA LAVEE,
392582110,00012,39258211000012,O,1993-09-15,NN,,,2020-06-06T03:58:51,false,4,,17,,ALL,DU GORGOT,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,66.30Z,NAFRev2,N,5.802222,45.104092,0.84,housenumber,17 Allée du Gorgot 38410 Vaulnaveys-le-Bas,38528_0017_00017,G,17 ALLEE DU GORGOT,
392660254,00021,39266025400021,O,2000-05-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MONTCHAFFREY,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,92.6C,NAFRev1,N,5.825983,45.101761,0.93,street,Route de Montchaffrey 38410 Vaulnaveys-le-Bas,38528_0028,G,ROUTE DE MONTCHAFFREY,
392666798,00013,39266679800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE TRAVERS,38410,VAULNAVEYS-LE-BAS,,,38528,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,22.2J,NAF1993,N,5.808188,45.094328,0.59,locality,Les Vernets et Olivers 38410 Vaulnaveys-le-Bas,38528_B045,G,LES VERNETS ET OLIVERS,