id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1147907,2019-04-12,000001,Vente,1250,,,PIECES DU BOIS DU MUGUET,B096,77320,77303,Montdauphin,77,,,773030000A0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2276,3.403933,48.852498
2019-1147907,2019-04-12,000001,Vente,1250,,,BOIS DU BOIS RETZ,B015,77320,77303,Montdauphin,77,,,773030000E0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1048,3.419232,48.84524
2019-1147907,2019-04-12,000001,Vente,1250,,,LE FOND DES BOBLINS,B058,77320,77303,Montdauphin,77,,,77303000ZE0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1246,3.436576,48.840905
2019-1149089,2019-07-05,000001,Vente,165000,,,MONTDAUPHIN,B089,77320,77303,Montdauphin,77,,,773030000B0289,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,3.425919,48.85064
2019-1149089,2019-07-05,000001,Vente,165000,6,,RUE SAINT LOUP,0070,77320,77303,Montdauphin,77,,,773030000B0290,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,578,3.426042,48.850916
2019-1149089,2019-07-05,000001,Vente,165000,,,MONTDAUPHIN,B089,77320,77303,Montdauphin,77,,,773030000B0504,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,446,3.425822,48.850785
2019-1149089,2019-07-05,000001,Vente,165000,,,MONTDAUPHIN,B089,77320,77303,Montdauphin,77,,,773030000B0507,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,49,3.425697,48.850896
2019-1149236,2019-07-11,000001,Vente,2022,,,LE BOIS GUYOT,B019,77320,77303,Montdauphin,77,,,773030000E0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,3.418391,48.843327
2019-1149236,2019-07-11,000001,Vente,2022,,,LE BOIS GUYOT,B019,77320,77303,Montdauphin,77,,,773030000E0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1091,3.418302,48.843183
2019-1149236,2019-07-11,000001,Vente,2022,,,LE HT DE LA FOSSE,B082,77320,77303,Montdauphin,77,,,77303000ZK0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,3.401209,48.85536
2019-1149236,2019-07-11,000001,Vente,2022,,,LE HT DE LA FOSSE,B082,77320,77303,Montdauphin,77,,,77303000ZK0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,3.401165,48.85525
2019-1150365,2019-10-02,000001,Vente,120900,1,,RUE DU LAVOIR,0050,77320,77303,Montdauphin,77,,,773030000B0528,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,325,3.428754,48.851134
