siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001738,00082,13000173800082,O,2006-01-01,11,2019,,2021-10-27T08:03:36,false,2,,1,,RUE,DE LA BELLE IDEE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI A 38,,,,84.13Z,NAFRev2,O,4.733529,47.308685,0.87,street,Rue de la Belle Idée 21540 Mesmont,21406_0117,G,RUE DE LA BELLE IDEE,
172106619,00221,17210661900221,O,2002-08-20,,,,2010-09-16T09:00:08,false,4,,,,,,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVIDION DIJON OUEST A38,,,,84.13Z,NAFRev2,N,,,0,,,,,,
212104061,00016,21210406100016,O,1983-03-01,02,2019,,2021-10-27T08:07:15,true,3,,,,,,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212104061,00024,21210406100024,O,1983-12-21,NN,,,,false,4,,,,RUE,DU BAS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.74463,47.312956,0.94,street,Rue du Bas 21540 Mesmont,21406_0115,G,RUE DU BAS,
262105372,00011,26210537200011,O,1986-01-01,NN,,,2016-11-20T14:09:48,true,4,,,,,MAIRIE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309194371,00022,30919437100022,O,,,,,,true,1,,,,RUE,DE L EGLISE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,4.744828,47.312647,0.94,street,Rue de l’Eglise 21540 Mesmont,21406_0130,G,RUE DE L EGLISE,
310518386,00019,31051838600019,O,1977-01-01,NN,,,2006-09-06T11:50:41,true,4,,,,,LE BOURG,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1T,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311675789,00011,31167578900011,O,,NN,,,,true,1,,,,LD,LA SERREE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,01.00,NAP,N,4.766104,47.308577,0.93,street,La Serrée 21540 Mesmont,21406_okuokb,G,LA SERREE,
315749879,00021,31574987900021,O,2003-01-01,02,2019,4520BC,2021-10-27T08:19:29,true,3,,,,,LES VESVRES,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.0996075,47.613921,0.89,poi.track,Chemin de Vernois-lès-Vesvres Marey-sur-Tille,https://osm.org/way/371789081,G,,
320736846,00017,32073684600017,O,1981-01-01,NN,,,2021-12-07T16:35:37,false,5,,,,,LA SERREE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2021-12-02,F,,,,,68.20B,NAFRev2,N,4.766104,47.308577,0.93,street,La Serrée 21540 Mesmont,21406_okuokb,G,LA SERREE,
321856338,00017,32185633800017,O,,,,,,true,1,,,,,,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329961338,00012,32996133800012,O,,NN,,,2013-11-05T09:36:05,true,1,,,,,,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
341103075,00014,34110307500014,O,1987-03-26,NN,,,2006-10-27T03:07:09,false,3,,,,,LA SERREE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,70.2A,NAFRev1,N,4.766104,47.308577,0.93,street,La Serrée 21540 Mesmont,21406_okuokb,G,LA SERREE,
351173315,00026,35117331500026,O,2003-01-01,NN,,,2019-12-09T09:55:13,true,3,,,,,LES VESVRES,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0996075,47.613921,0.89,poi.track,Chemin de Vernois-lès-Vesvres Marey-sur-Tille,https://osm.org/way/371789081,G,,
353956865,00011,35395686500011,O,1989-05-01,NN,,,2021-02-23T11:06:11,true,5,,,,,FERME DE LA SERREE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,4.766007,47.308689,0.71,street,Rue de la Serrée 21540 Mesmont,21406_0150,G,RUE DE LA SERREE,
378130454,00028,37813045400028,O,2017-02-01,,,,2021-03-02T03:52:52,true,2,,25,,CHE,DU BOIS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.11Z,NAFRev2,N,4.738331,47.31319,0.82,housenumber,25 Chemin du Bois 21540 Mesmont,21406_0119_00025,G,25 CHEMIN DU BOIS,
381642487,00031,38164248700031,O,2014-04-01,,,,2015-03-27T08:47:58,true,1,,,,,ZAE LA BELLE IDEE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,4.733529,47.308685,0.78,street,Rue de la Belle Idée 21540 Mesmont,21406_0117,G,RUE DE LA BELLE IDEE,
388728263,00053,38872826300053,O,2009-07-01,,,,2021-02-23T11:14:41,true,2,,15,,,GRANDE RUE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,93.29Z,NAFRev2,N,4.740404,47.311272,0.94,housenumber,15 Grande Rue 21540 Mesmont,21406_0133_00015,G,15 GRANDE RUE,
393440201,00019,39344020100019,O,1993-10-01,,,,2006-11-25T12:18:30,false,3,CHEZ MICHEL POPOWIEZ,,,,ECOLE - BOURG,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,80.4D,NAF1993,N,1.9488103,42.433861,0.9,poi.school,(École) Bourg-Madame,https://osm.org/way/148194034,G,,
404775173,00028,40477517300028,O,2007-01-01,11,2019,4312BA,2021-10-27T08:30:51,true,2,,,,,RD 9,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.743037,47.31227,0.31,street,Rue Golmard 21540 Mesmont,21406_0030,G,RUE GOLMARD,
405060260,00016,40506026000016,O,1982-12-31,NN,,,2010-03-30T04:15:46,true,1,,,,,,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405060278,00018,40506027800018,O,1993-01-01,NN,,,2016-01-15T03:26:04,true,4,,,,,,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410392161,00049,41039216100049,O,2021-09-01,,,4312AZ,2021-10-02T12:51:38,true,1,,,,RUE,DU BAS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MCN SERVICES,43.12A,NAFRev2,N,4.74463,47.312956,0.94,street,Rue du Bas 21540 Mesmont,21406_0115,G,RUE DU BAS,
411261993,00017,41126199300017,O,1997-03-01,NN,,,,false,4,,,,,GRANDE RUE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,60.2M,NAF1993,N,4.739942,47.310959,0.94,street,Grande Rue 21540 Mesmont,21406_0133,G,GRANDE RUE,
423236694,00018,42323669400018,O,1999-04-01,NN,,,2006-11-25T16:27:58,false,3,,,,,,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0L,NAFRev1,N,,,0,,,,,,
423382001,00026,42338200100026,O,2021-12-02,,,,2021-12-04T13:50:43,true,1,,6,,,RUE DU BAS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,BASSIN A A Z,47.91B,NAFRev2,N,4.742909,47.312665,0.94,housenumber,6 Rue du Bas 21540 Mesmont,21406_0115_00006,G,6 RUE DU BAS,
428591903,00011,42859190300011,O,2000-01-03,01,2019,5819ZP,2021-10-27T08:07:50,true,3,,8,,RUE,GOLMARD,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,4.743482,47.312095,0.94,housenumber,8 Rue Golmard 21540 Mesmont,21406_0030_00008,G,8 RUE GOLMARD,
431674837,00015,43167483700015,O,1995-01-01,NN,,,2016-10-18T03:54:13,true,4,,,,,,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444929293,00025,44492929300025,O,2014-04-01,11,2019,4332AA,2022-03-22T03:38:55,true,1,ZAE LA BELLE IDEE,,,,,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2014-04-01,A,USINAGE BOIS ET MATERIAUX,,,SARL U.B.M.,43.32A,NAFRev2,O,4.733529,47.308685,0.78,street,Rue de la Belle Idée 21540 Mesmont,21406_0117,D,RUE DE LA BELLE IDEE,
448140343,00014,44814034300014,O,2003-03-25,NN,,,2008-01-05T21:24:15,true,3,,,,RUE,GOLMARD,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.743037,47.31227,0.94,street,Rue Golmard 21540 Mesmont,21406_0030,G,RUE GOLMARD,
450270624,00015,45027062400015,O,2000-01-01,NN,,,2008-01-05T02:03:13,true,3,,,,,,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450426457,00021,45042645700021,O,2004-07-16,NN,,,2008-01-05T02:05:50,false,3,,,,,LES VESVRES,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,5.0996075,47.613921,0.89,poi.track,Chemin de Vernois-lès-Vesvres Marey-sur-Tille,https://osm.org/way/371789081,G,,
452615339,00028,45261533900028,O,2013-07-01,,,,2017-02-20T16:44:12,true,2,,17,,CHE,DU BOIS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,90.03A,NAFRev2,N,4.739633,47.313016,0.82,housenumber,17 Chemin du Bois 21540 Mesmont,21406_0119_00017,G,17 CHEMIN DU BOIS,
490043890,00014,49004389000014,O,2006-05-25,,,,2021-12-16T20:01:11,true,3,,,,RUE,BAS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,82.99Z,NAFRev2,N,4.74463,47.312956,0.82,street,Rue du Bas 21540 Mesmont,21406_0115,G,RUE DU BAS,
498774306,00035,49877430600035,O,2012-09-24,,,,2021-09-13T03:34:42,true,2,,8,,RUE,GOLMARD,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,72.19Z,NAFRev2,O,4.743482,47.312095,0.94,housenumber,8 Rue Golmard 21540 Mesmont,21406_0030_00008,G,8 RUE GOLMARD,
498774306,00050,49877430600050,O,2021-06-01,,,,2021-10-12T13:41:04,false,1,,,,,ZAE LA BELLE IDEE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,72.19Z,NAFRev2,N,4.733529,47.308685,0.78,street,Rue de la Belle Idée 21540 Mesmont,21406_0117,G,RUE DE LA BELLE IDEE,
500604293,00018,50060429300018,O,2007-10-29,,,,2008-01-05T01:46:26,true,2,,3,,IMP,SAINT LAURENT,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.742079,47.313191,0.84,housenumber,3 Impasse Saint Laurent 21540 Mesmont,21406_0145_00003,G,3 IMPASSE SAINT LAURENT,
501361224,00014,50136122400014,O,2007-11-22,,,,2019-02-28T15:25:20,true,2,,37,,RUE,DU BAS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.745737,47.313339,0.94,housenumber,37 Rue du Bas 21540 Mesmont,21406_0115_00037,G,37 RUE DU BAS,
502718117,00018,50271811700018,O,2007-12-27,,,,2008-02-21T08:51:30,true,1,,38,,,GRANDE RUE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,68.20B,NAFRev2,N,4.737967,47.309077,0.94,housenumber,38 Grande Rue 21540 Mesmont,21406_0133_00038,G,38 GRANDE RUE,
511879587,00018,51187958700018,O,2008-09-01,,,,2017-04-13T08:00:03,true,2,,25,,CHE,DU BOIS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2017-01-14,F,,,,,01.11Z,NAFRev2,N,4.738331,47.31319,0.82,housenumber,25 Chemin du Bois 21540 Mesmont,21406_0119_00025,G,25 CHEMIN DU BOIS,
511992596,00011,51199259600011,O,2009-02-01,01,2019,,2021-10-27T08:18:38,true,2,,2,,,IMPASSE SAINT LAURENT,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,94.99Z,NAFRev2,O,4.741884,47.313027,0.94,housenumber,2 Impasse Saint Laurent 21540 Mesmont,21406_0145_00002,G,2 IMPASSE SAINT LAURENT,
512334350,00018,51233435000018,O,2009-04-01,,,,2009-05-11T13:49:53,true,1,,6,,RUE,DE L'EGLISE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,46.19B,NAFRev2,N,4.744436,47.312317,0.94,housenumber,6 Rue de l’Eglise 21540 Mesmont,21406_0130_00006,G,6 RUE DE L EGLISE,
518239405,00013,51823940500013,O,2009-06-29,,,,2015-10-27T08:19:02,false,2,,3,,RUE,DES DUCS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,94.99Z,NAFRev2,N,4.744762,47.312759,0.94,housenumber,3 Rue des Ducs 21540 Mesmont,21406_0125_00003,G,3 RUE DES DUCS,
518328703,00021,51832870300021,O,2012-01-01,,,,2014-07-10T01:40:18,false,2,CHEZ MONSIEUR SEBASTIEN DREYER,5,,IMP,SAINT LAURENT,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2012-11-09,F,MELODUENDE GUITARS,,,MELODUENDE GUITARS,47.78C,NAFRev2,N,4.742221,47.313232,0.84,housenumber,5 Impasse Saint Laurent 21540 Mesmont,21406_0145_00005,G,5 IMPASSE SAINT LAURENT,
521373167,00019,52137316700019,O,1999-01-01,,,,2019-03-09T03:55:11,true,2,,,,RUE,DU BAS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.50Z,NAFRev2,N,4.74463,47.312956,0.94,street,Rue du Bas 21540 Mesmont,21406_0115,G,RUE DU BAS,
521665042,00011,52166504200011,O,2010-04-01,,,,2010-04-12T03:39:03,true,1,,1,,CHE,DU BOIS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,90.03A,NAFRev2,N,4.740852,47.312893,0.81,housenumber,1 Chemin du Bois 21540 Mesmont,21406_0119_00001,G,1 CHEMIN DU BOIS,
523509032,00018,52350903200018,O,2010-06-12,,,,2010-07-02T11:37:00,true,1,,,,,LA SERREE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2010-06-12,A,,,,,68.20B,NAFRev2,N,4.766104,47.308577,0.93,street,La Serrée 21540 Mesmont,21406_okuokb,G,LA SERREE,
534706486,00022,53470648600022,O,2012-05-15,,,,2021-02-23T15:56:28,true,2,,30,,RUE,DU BAS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2012-05-20,A,H&H QUARTER HORSES,,,,85.51Z,NAFRev2,N,4.746859,47.313394,0.94,housenumber,30 Rue du Bas 21540 Mesmont,21406_0115_00030,G,30 RUE DU BAS,
535193916,00025,53519391600025,O,2014-05-12,NN,,4334ZC,2018-10-11T03:46:03,true,4,,3,,RUE,DU BAS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,SARL CD AVANTAGE MULTI SERVICES,43.34Z,NAFRev2,N,4.742744,47.312664,0.94,housenumber,3 Rue du Bas 21540 Mesmont,21406_0115_00003,G,3 RUE DU BAS,
535229868,00026,53522986800026,O,2016-02-17,,,,2021-02-23T15:57:26,true,1,,,,RUE,DU BAS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,47.99A,NAFRev2,N,4.74463,47.312956,0.94,street,Rue du Bas 21540 Mesmont,21406_0115,G,RUE DU BAS,
539080648,00014,53908064800014,O,2011-12-23,,,,2012-01-11T09:20:02,true,1,,,,,LA SERREE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,68.32B,NAFRev2,N,4.766104,47.308577,0.93,street,La Serrée 21540 Mesmont,21406_okuokb,G,LA SERREE,
750384273,00025,75038427300025,O,2012-06-01,,,,2022-06-09T04:12:41,false,2,,30,,RUE,DU BAS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,68.20B,NAFRev2,N,4.746859,47.313394,0.94,housenumber,30 Rue du Bas 21540 Mesmont,21406_0115_00030,G,30 RUE DU BAS,
753631266,00032,75363126600032,O,2021-05-04,,,,2021-05-20T03:48:09,false,1,,,,,ZA DE LA BELLE IDEE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,35.11Z,NAFRev2,N,4.733529,47.308685,0.8,street,Rue de la Belle Idée 21540 Mesmont,21406_0117,G,RUE DE LA BELLE IDEE,
778232207,00010,77823220700010,O,,,,,,true,1,,,,,,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
778232215,00013,77823221500013,O,,NN,,,,true,1,,,,,,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
791143506,00016,79114350600016,O,2013-01-21,,,,2013-02-13T10:26:48,true,1,,,,,LA SERREE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,02.40Z,NAFRev2,N,4.766104,47.308577,0.93,street,La Serrée 21540 Mesmont,21406_okuokb,G,LA SERREE,
794244590,00061,79424459000061,O,2021-08-01,,,,2021-10-18T03:38:19,false,1,ZAE LA BELLE IDEE,9,,RUE,DES ARTISANS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2021-08-01,A,ACOLYT,,,ACOLYT,82.92Z,NAFRev2,O,4.744715,47.31286,0.53,interpolation,9 Rue des Ducs 21540 Mesmont,,G,7 RUE DES DUCS,
802023929,00010,80202392900010,O,2014-05-01,,,,2018-04-10T16:01:40,false,2,,6,,RUE,GOLMARD,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,86.90F,NAFRev2,N,4.743338,47.312122,0.94,housenumber,6 Rue Golmard 21540 Mesmont,21406_0030_00006,G,6 RUE GOLMARD,
809734494,00010,80973449400010,O,2014-11-29,,,9602AB,2016-12-21T15:14:14,true,2,,8,,RUE,DU BAS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,LES NUANCES DE LYDIE,96.02A,NAFRev2,N,4.743068,47.3127,0.94,housenumber,8 Rue du Bas 21540 Mesmont,21406_0115_00008,G,8 RUE DU BAS,
811246404,00016,81124640400016,O,2015-01-13,,,,2015-05-06T08:39:51,true,1,,9,,RUE,DU BAS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,47.99A,NAFRev2,N,4.7431,47.312745,0.94,housenumber,9 Rue du Bas 21540 Mesmont,21406_0115_00009,G,9 RUE DU BAS,
811303387,00013,81130338700013,O,2015-04-01,,,,2022-04-01T10:52:43,true,1,,,,,LA SERREE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,4.766104,47.308577,0.93,street,La Serrée 21540 Mesmont,21406_okuokb,G,LA SERREE,
811559673,00017,81155967300017,O,2015-05-14,,,,2015-05-26T07:51:59,true,1,,6,,RUE,GOLMARD,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,,47.99A,NAFRev2,N,4.743338,47.312122,0.94,housenumber,6 Rue Golmard 21540 Mesmont,21406_0030_00006,G,6 RUE GOLMARD,
813089745,00026,81308974500026,O,2020-05-19,,,,2021-02-23T17:31:22,false,1,,,,,4 CHEMIN DU BOIS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,47.99A,NAFRev2,N,4.739726,47.313072,0.94,housenumber,4 Chemin du Bois 21540 Mesmont,21406_0119_00004,G,4 CHEMIN DU BOIS,
827804139,00018,82780413900018,O,2017-03-15,,,,2017-02-20T09:51:59,true,1,,2,,RUE,DU DESSUS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,SEB SERVICES 21,81.21Z,NAFRev2,N,4.745328,47.312738,0.94,housenumber,2 Rue du Dessus 21540 Mesmont,21406_0121_00002,G,2 RUE DU DESSUS,
829644707,00012,82964470700012,O,2017-05-15,NN,,,2019-06-24T14:08:51,true,3,,8,,RUE,GOLMARD,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,70.10Z,NAFRev2,N,4.743482,47.312095,0.94,housenumber,8 Rue Golmard 21540 Mesmont,21406_0030_00008,G,8 RUE GOLMARD,
830055901,00011,83005590100011,O,2017-05-01,,,,2017-06-08T16:13:43,true,1,,,,,LA SERRER,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,4.766104,47.308577,0.74,street,La Serrée 21540 Mesmont,21406_okuokb,G,LA SERREE,
831535919,00011,83153591900011,O,2017-05-12,,,,2018-02-05T10:00:36,true,1,,3,,RUE,DES DUCS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,94.99Z,NAFRev2,N,4.744762,47.312759,0.94,housenumber,3 Rue des Ducs 21540 Mesmont,21406_0125_00003,G,3 RUE DES DUCS,
841425069,00017,84142506900017,O,2018-07-20,,,,2018-07-31T07:51:07,true,1,,8,,RUE,DU BAS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,86.21Z,NAFRev2,N,4.743068,47.3127,0.94,housenumber,8 Rue du Bas 21540 Mesmont,21406_0115_00008,G,8 RUE DU BAS,
842523458,00011,84252345800011,O,2018-08-01,,,,2022-06-04T12:21:33,true,1,,8,,RUE,GOLMARD,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.29A,NAFRev2,N,4.743482,47.312095,0.94,housenumber,8 Rue Golmard 21540 Mesmont,21406_0030_00008,G,8 RUE GOLMARD,
843286501,00013,84328650100013,O,2018-11-01,,,,2018-10-23T04:53:12,true,1,,3,,IMP,SAINT LAURENT,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,4.742079,47.313191,0.84,housenumber,3 Impasse Saint Laurent 21540 Mesmont,21406_0145_00003,G,3 IMPASSE SAINT LAURENT,
844584680,00012,84458468000012,O,2019-01-02,,,1512ZA,2018-12-14T04:46:23,true,1,,13,,RUE,DE SAVIGNY,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,AUX CUIRS D'YGGDRASIL,15.12Z,NAFRev2,N,4.740132,47.313712,0.94,housenumber,13 Rue de Savigny 21540 Mesmont,21406_0148_00013,G,13 RUE DE SAVIGNY,
844921148,00012,84492114800012,O,2018-12-27,01,2019,4520AB,2021-10-27T09:46:24,true,2,,19,,CHE,DU BOIS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,45.20A,NAFRev2,O,4.739544,47.313034,0.82,housenumber,19 Chemin du Bois 21540 Mesmont,21406_0119_00019,G,19 CHEMIN DU BOIS,
880095617,00010,88009561700010,O,2019-12-01,,,,2020-01-07T04:01:59,true,1,,30,,RUE,DU BAS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,55.20Z,NAFRev2,N,4.746859,47.313394,0.94,housenumber,30 Rue du Bas 21540 Mesmont,21406_0115_00030,G,30 RUE DU BAS,
881353908,00018,88135390800018,O,2020-01-27,,,,2020-02-06T14:54:05,true,1,,14,,,GRANDE RUE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,70.10Z,NAFRev2,N,4.740708,47.311454,0.94,housenumber,14 Grande Rue 21540 Mesmont,21406_0133_00014,G,14 GRANDE RUE,
881991137,00012,88199113700012,O,2020-02-21,,,4120BA,2020-09-09T03:38:57,true,2,,4,,,CHE DU BOIS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,41.20B,NAFRev2,O,4.739726,47.313072,0.81,housenumber,4 Chemin du Bois 21540 Mesmont,21406_0119_00004,G,4 CHEMIN DU BOIS,
884950940,00012,88495094000012,O,2020-07-27,,,,2021-03-04T20:06:35,true,2,,11,,RUE,DE SAVIGNY,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,46.19B,NAFRev2,N,4.740605,47.313396,0.94,housenumber,11 Rue de Savigny 21540 Mesmont,21406_0148_00011,G,11 RUE DE SAVIGNY,
888159936,00010,88815993600010,O,2020-08-14,,,,2021-09-09T11:36:53,true,1,,16,,RUE,DE L'EGLISE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,L'OR D'UN INSTANT,96.09Z,NAFRev2,N,4.745388,47.31307,0.94,housenumber,16 Rue de l’Eglise 21540 Mesmont,21406_0130_00016,G,16 RUE DE L EGLISE,
888202744,00015,88820274400015,O,2020-08-17,,,,2020-08-20T08:55:55,true,1,,6,A,RUE,GOLMARD,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,68.20B,NAFRev2,N,4.74303,47.311214,0.94,housenumber,6a Rue Golmard 21540 Mesmont,21406_0030_00006_a,G,6A RUE GOLMARD,
888496130,00012,88849613000012,O,2020-09-15,,,,2021-05-28T07:40:50,true,1,,11,,RUE,11 RUE DE SAVIGNY,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,47.91B,NAFRev2,N,4.740605,47.313396,0.9,housenumber,11 Rue de Savigny 21540 Mesmont,21406_0148_00011,G,11 RUE DE SAVIGNY,
888853637,00013,88885363700013,O,2020-08-21,,,,2020-09-12T03:47:48,true,1,,5,,,GRANDE RUE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,68.20B,NAFRev2,N,4.741776,47.311854,0.94,housenumber,5 Grande Rue 21540 Mesmont,21406_0133_00005,G,5 GRANDE RUE,
898601729,00012,89860172900012,O,2021-04-27,,,,2022-05-04T08:46:52,true,2,,14,,RUE,DU DESSUS,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,TCF,96.09Z,NAFRev2,N,4.746182,47.313159,0.94,housenumber,14 Rue du Dessus 21540 Mesmont,21406_0121_00014,G,14 RUE DU DESSUS,
900401100,00012,90040110000012,O,2021-07-01,,,,2021-06-15T13:28:26,true,1,,2,,RUE,DE LA SERREE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,4.766007,47.308689,0.85,street,Rue de la Serrée 21540 Mesmont,21406_0150,G,RUE DE LA SERREE,
900720012,00013,90072001200013,O,2021-06-15,,,,2021-06-25T11:50:53,true,1,,15,,,GRANDE RUE ,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,68.20B,NAFRev2,N,4.740404,47.311272,0.94,housenumber,15 Grande Rue 21540 Mesmont,21406_0133_00015,G,15 GRANDE RUE,
902471564,00010,90247156400010,O,2021-08-06,,,,2021-10-11T14:52:19,true,3,,,,,ZAE LA BELLE IDEE ,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2021-10-04,A,ACOLYT,,,ACOLYT,82.92Z,NAFRev2,O,4.733529,47.308685,0.78,street,Rue de la Belle Idée 21540 Mesmont,21406_0117,G,RUE DE LA BELLE IDEE,
903509206,00012,90350920600012,O,2021-09-22,,,,2021-10-07T09:07:55,true,2,,,,,ZAE LA BELLE IDEE ,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,62.01Z,NAFRev2,O,4.733529,47.308685,0.78,street,Rue de la Belle Idée 21540 Mesmont,21406_0117,G,RUE DE LA BELLE IDEE,
913429478,00013,91342947800013,O,2022-05-11,,,,2022-05-12T11:29:32,true,1,,7,,RUE,GRANDE RUE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,ELO'MACRAM,32.99Z,NAFRev2,N,4.741433,47.311576,0.82,housenumber,7 Grande Rue 21540 Mesmont,21406_0133_00007,G,7 GRANDE RUE,
914045448,00018,91404544800018,O,2022-05-29,,,,2022-06-20T19:35:20,true,1,,7,,AV,GRANDE RUE,21540,MESMONT,,,21406,,,,,,,,,,,,,,,,,,,2022-05-29,A,CLERC'ELEC,,,CLERC'ELEC,43.21A,NAFRev2,N,4.741433,47.311576,0.74,housenumber,7 Grande Rue 21540 Mesmont,21406_0133_00007,G,7 GRANDE RUE,
