siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005944012,00011,00594401200011,O,,NN,,,,true,1,,,,,LE GYPAS,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,6.412332,43.925321,0.61,locality,Le Gipas 04330 Senez,04204_nahlt3,G,LE GIPAS,
006540587,00018,00654058700018,O,,NN,,,,true,1,,,,,LE GYPAS,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,6.412332,43.925321,0.61,locality,Le Gipas 04330 Senez,04204_nahlt3,G,LE GIPAS,
007240609,00011,00724060900011,O,,,,,,true,1,,,,,,04270,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
210402046,00010,21040204600010,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,3,,,,,LA VILLE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.385019,43.924171,0.5,street,Rue de la Chapelle Saint-Pierre 04330 Senez,04204_mz5822,G,RUE DE LA CHAPELLE SAINT PIERRE,
210402046,00028,21040204600028,O,1983-12-21,NN,,,2016-04-26T01:19:12,false,3,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
210402046,00036,21040204600036,O,1995-07-01,01,2020,,2022-08-29T09:05:45,false,4,MAIRIE,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2017-07-01,A,GITE DE RANDONNEURS,,,,55.20Z,NAFRev2,O,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
210402046,00044,21040204600044,O,1997-01-01,NN,,,2013-10-05T12:18:23,false,4,MAIRIE,,,,LA VILLE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.385019,43.924171,0.5,street,Rue de la Chapelle Saint-Pierre 04330 Senez,04204_mz5822,G,RUE DE LA CHAPELLE SAINT PIERRE,
210402046,00051,21040204600051,O,2002-01-01,NN,,,2008-01-04T18:24:11,false,3,MAIRIE,,,,LA VILLE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.385019,43.924171,0.5,street,Rue de la Chapelle Saint-Pierre 04330 Senez,04204_mz5822,G,RUE DE LA CHAPELLE SAINT PIERRE,
210402046,00069,21040204600069,O,2018-12-21,,,,2023-03-21T08:36:42,false,1,MAIRIE,,,,LA VILLE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2018-12-21,A,CAVEAUX,,,,96.03Z,NAFRev2,N,6.385019,43.924171,0.5,street,Rue de la Chapelle Saint-Pierre 04330 Senez,04204_mz5822,G,RUE DE LA CHAPELLE SAINT PIERRE,
240400044,00014,24040004400014,O,1983-03-01,NN,,,,true,3,,,,,LA VILLE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,75.1A,NAFRev1,N,6.385019,43.924171,0.5,street,Rue de la Chapelle Saint-Pierre 04330 Senez,04204_mz5822,G,RUE DE LA CHAPELLE SAINT PIERRE,
260401880,00018,26040188000018,O,1983-03-01,NN,,,2016-07-23T12:18:19,true,4,,,,,LA VILLE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.385019,43.924171,0.5,street,Rue de la Chapelle Saint-Pierre 04330 Senez,04204_mz5822,G,RUE DE LA CHAPELLE SAINT PIERRE,
260403282,00015,26040328200015,O,1984-12-04,NN,,,,true,4,,,,,LA VILLE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,6.385019,43.924171,0.5,street,Rue de la Chapelle Saint-Pierre 04330 Senez,04204_mz5822,G,RUE DE LA CHAPELLE SAINT PIERRE,
303893416,00022,30389341600022,O,1980-12-01,NN,,,2014-02-11T08:07:36,true,5,,,,,LES POINTUS,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.422559,43.897884,0.93,locality,Les Pointus 04330 Senez,04204_fmtyh5,G,LES POINTUS,
316757574,00017,31675757400017,O,,,,,,true,1,,,,,,04270,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316888015,00021,31688801500021,O,1992-09-28,NN,,,2008-01-04T20:49:14,true,4,,,,RTE,DEPARTEMENTALE 4085,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
317415073,00012,31741507300012,O,,NN,,,,true,1,,,,,RN 85,04270,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.1476626,44.0504113,0.88,poi.shelter,Aiglun − RN 85 (Abri) Aiglun,https://osm.org/node/4426497694,G,,
320336985,00017,32033698500017,O,1980-12-01,NN,,,2014-02-11T08:08:41,true,5,,,,,LES POINTUS,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.422559,43.897884,0.93,locality,Les Pointus 04330 Senez,04204_fmtyh5,G,LES POINTUS,
320735806,00012,32073580600012,O,1980-12-01,NN,,,2014-02-11T03:33:49,true,5,,,,,LES POINTUS,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.422559,43.897884,0.93,locality,Les Pointus 04330 Senez,04204_fmtyh5,G,LES POINTUS,
323244111,00015,32324411100015,O,1981-09-05,,,,2008-01-04T18:43:53,true,3,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
325762458,00017,32576245800017,O,1982-07-15,NN,,,2020-12-10T15:43:43,true,4,,,,,LA TUILIERE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,68.20B,NAFRev2,N,6.417655,43.891427,0.55,street,Chemin de la Maurelière 04330 Senez,04204_obbmxg,G,CHEMIN DE LA MAURELIERE,
328705827,00017,32870582700017,O,,,,,,true,1,,,,,,04270,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329860696,00023,32986069600023,O,2009-04-01,,,,2012-11-09T00:27:02,true,2,,,,,LES GRANGES,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,10.83Z,NAFRev2,N,6.398801,43.906464,0.93,locality,Les Granges 04330 Senez,04204_37z7og,G,LES GRANGES,
330559659,00058,33055965900058,O,2016-01-01,,,,2021-02-23T10:50:58,true,1,LE CLOS JAMAC,,,,LA TUILIERE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.417655,43.891427,0.55,street,Chemin de la Maurelière 04330 Senez,04204_obbmxg,G,CHEMIN DE LA MAURELIERE,
332667930,00074,33266793000074,O,2013-11-01,,,,2016-02-08T10:41:46,false,2,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,68.31Z,NAFRev2,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
338855562,00017,33885556200017,O,,NN,,,,true,1,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,67.08,NAP,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
339031163,00019,33903116300019,O,1986-07-01,01,2020,1610AQ,2022-08-29T09:25:24,true,5,,,,,LE GYPAS,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,16.24Z,NAFRev2,O,6.412332,43.925321,0.61,locality,Le Gipas 04330 Senez,04204_nahlt3,G,LE GIPAS,
340273242,00024,34027324200024,O,2012-08-01,,,,2017-03-10T03:02:30,true,2,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,47.89Z,NAFRev2,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
341544336,00017,34154433600017,O,,NN,,,,true,1,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,67.08,NAP,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
345078919,00015,34507891900015,O,1988-06-15,NN,,,2008-11-08T00:20:34,false,6,HAMEAU,,,,BOADE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,55.2C,NAFRev1,N,6.434925,43.888011,0.91,street,Route de Boade 04330 Senez,04204_u6jiui,G,ROUTE DE BOADE,
345078919,00023,34507891900023,O,2001-07-24,NN,,,2007-05-22T10:11:45,false,3,,,,,BOADE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,55.1C,NAFRev1,N,6.434925,43.888011,0.91,street,Route de Boade 04330 Senez,04204_u6jiui,G,ROUTE DE BOADE,
345078919,00031,34507891900031,O,2006-04-01,,,,2021-02-23T10:59:58,true,2,,,,,BOADE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,6.434925,43.888011,0.91,street,Route de Boade 04330 Senez,04204_u6jiui,G,ROUTE DE BOADE,
345199426,00015,34519942600015,O,,NN,,,,true,1,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,67.08,NAP,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
348797291,00039,34879729100039,O,2022-10-28,,,,2023-02-04T13:21:13,true,1,,,,PL,DU COULET,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2022-10-28,A,,,,,70.22Z,NAFRev2,N,6.407379,43.913402,0.79,street,Place du Coulet 04330 Senez,04204_0013,G,PLACE DU COULET,
349377085,00015,34937708500015,O,1989-01-18,NN,,,2006-12-18T13:37:49,true,3,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2C,NAFRev1,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
349719088,00016,34971908800016,O,,NN,,,,true,1,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.08,NAP,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
378695340,00018,37869534000018,O,1990-05-11,NN,,,2015-05-14T04:14:21,true,5,MR FERAUD PATRICK,,,,BOADE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,93.12Z,NAFRev2,N,6.434925,43.888011,0.91,street,Route de Boade 04330 Senez,04204_u6jiui,G,ROUTE DE BOADE,
379185473,00012,37918547300012,O,1990-08-14,,,,,false,3,,,,,LES FERAIS,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,85.1G,NAF1993,N,6.404876,43.912069,0.67,street,Chemin des Ferraïs 04330 Senez,04204_z6lg3s,G,CHEMIN DES FERRAIS,
380783761,00014,38078376100014,O,1991-01-01,,,,,true,1,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,55.1A,NAF1993,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
383942117,00011,38394211700011,O,,NN,,,,true,1,,,,,LE CHATEAU,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,6.405391,43.913099,0.93,locality,Le Château 04330 Senez,04204_37b6fm,G,LE CHATEAU,
384960522,00025,38496052200025,O,1992-01-01,NN,,,2016-01-12T00:14:12,true,3,,,,,BOADE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.434925,43.888011,0.91,street,Route de Boade 04330 Senez,04204_u6jiui,G,ROUTE DE BOADE,
388566150,00016,38856615000016,O,1992-08-07,NN,,,2022-08-18T10:49:11,true,4,,,,,BOADE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,68.20A,NAFRev2,N,6.434925,43.888011,0.91,street,Route de Boade 04330 Senez,04204_u6jiui,G,ROUTE DE BOADE,
391008539,00028,39100853900028,O,1996-11-06,NN,,,2016-01-12T00:14:42,false,3,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
391065802,00012,39106580200012,O,1993-01-04,NN,,,,true,1,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,91.3E,NAF1993,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
398427237,00019,39842723700019,O,1994-10-03,NN,,,2015-05-11T07:50:02,false,4,,,,,LA VILLE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,6.385019,43.924171,0.5,street,Rue de la Chapelle Saint-Pierre 04330 Senez,04204_mz5822,G,RUE DE LA CHAPELLE SAINT PIERRE,
398427237,00027,39842723700027,O,2015-05-06,,,,2021-02-23T11:22:12,true,1,,,,,LES CLOTS,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,71.12B,NAFRev2,N,6.407733,43.911953,0.93,locality,Les Clots 04330 Senez,04204_pdd3f2,G,LES CLOTS,
400938593,00045,40093859300045,O,2007-03-13,,,4399CZ,2021-02-23T11:24:55,true,12,,,,,LA TUILIERE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,TTDH CAZORLA,43.99C,NAFRev2,N,6.417655,43.891427,0.55,street,Chemin de la Maurelière 04330 Senez,04204_obbmxg,G,CHEMIN DE LA MAURELIERE,
404130452,00026,40413045200026,O,2007-08-23,,,,2016-06-08T05:24:27,true,4,,,,,LES FERAIS,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-08-16,F,,,,,46.18Z,NAFRev2,N,6.404876,43.912069,0.67,street,Chemin des Ferraïs 04330 Senez,04204_z6lg3s,G,CHEMIN DES FERRAIS,
404473100,00018,40447310000018,O,1995-04-15,NN,,,2008-01-04T20:41:14,true,3,MAIRIE,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
409338092,00011,40933809200011,O,1995-11-18,,,,2008-01-04T21:25:22,true,3,,,,,BOADE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.434925,43.888011,0.91,street,Route de Boade 04330 Senez,04204_u6jiui,G,ROUTE DE BOADE,
409756517,00010,40975651700010,O,1996-11-06,NN,,,,true,3,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
410297667,00041,41029766700041,O,2005-05-10,,,,2008-11-08T01:22:59,false,4,MAISON FORESTIERE QUA VIGN,,,,LES FERAIS,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,6.404876,43.912069,0.67,street,Chemin des Ferraïs 04330 Senez,04204_z6lg3s,G,CHEMIN DES FERRAIS,
411705791,00035,41170579100035,O,2020-02-18,,,4291ZZ,2020-03-03T03:36:14,true,1,LE VILLAGE,12,,,LE GRAND PRE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,42.91Z,NAFRev2,N,6.406566,43.910725,0.71,locality,Le Grand Près 04330 Senez,04204_B031,G,LE GRAND PRES,
412071342,00015,41207134200015,O,1997-01-01,NN,,,2014-06-14T04:34:56,false,4,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.45Z,NAFRev2,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
412242786,00017,41224278600017,O,1997-05-12,00,2020,4540ZP,2022-08-29T09:28:58,true,6,,,,,BOADE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,85.51Z,NAFRev2,O,6.434925,43.888011,0.91,street,Route de Boade 04330 Senez,04204_u6jiui,G,ROUTE DE BOADE,
417751047,00016,41775104700016,O,1998-01-01,NN,,,2019-06-21T12:44:58,false,4,,,,,LES GRANGES,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,6.398801,43.906464,0.93,locality,Les Granges 04330 Senez,04204_37z7og,G,LES GRANGES,
418805768,00011,41880576800011,O,1991-01-01,NN,,,2009-03-10T05:19:57,true,4,,,,,LE VILLAGE DU POIL,04270,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,6.27577,43.935687,0.78,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
418883104,00014,41888310400014,O,1991-01-01,NN,,,2008-01-04T23:27:58,true,3,,,,,LES ISCLES,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.267804,43.948718,0.4,locality,Les Signières (Le Poil) 04330 Senez,04204_sovu2p,G,LES SIGNIERES,LE POIL
418888780,00016,41888878000016,O,1983-12-31,NN,,,2006-10-28T04:39:01,true,3,CHE LAMPIE,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
418888822,00016,41888882200016,O,1986-12-31,NN,,,2012-07-28T13:49:54,true,4,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
421142407,00012,42114240700012,O,1996-01-01,NN,,,2012-11-21T08:47:10,false,4,,,,,BOADE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,6.434925,43.888011,0.91,street,Route de Boade 04330 Senez,04204_u6jiui,G,ROUTE DE BOADE,
421142407,00020,42114240700020,O,2011-11-30,,,,2017-04-06T04:44:05,true,2,,,,,LE VALLON DU PIN,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,01.19Z,NAFRev2,N,5.3646949,43.3694708,0.73,poi.footway,Chemin du Vallon des Pins (Chemin piéton) Marseille,https://osm.org/way/369628205,G,,
421355678,00010,42135567800010,O,1997-07-01,NN,,,2008-01-05T00:05:57,true,3,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
428163331,00013,42816333100013,O,1999-11-30,NN,,,2012-11-09T01:14:45,true,12,CARPE DIEM,,,,LES FERAIS,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,55.20Z,NAFRev2,N,6.404876,43.912069,0.67,street,Chemin des Ferraïs 04330 Senez,04204_z6lg3s,G,CHEMIN DES FERRAIS,
428163331,00021,42816333100021,O,2004-07-01,NN,,,2010-11-16T00:18:04,false,1,CARPE DIEM,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,,,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
429002397,00017,42900239700017,O,2000-01-01,NN,,,2019-12-12T04:12:22,true,4,,,,,LES ISCLES,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,6.267804,43.948718,0.4,locality,Les Signières (Le Poil) 04330 Senez,04204_sovu2p,G,LES SIGNIERES,LE POIL
431319102,00015,43131910200015,O,1998-11-04,NN,,,2008-01-04T18:07:01,true,3,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
440765410,00012,44076541000012,O,2002-01-01,02,2020,4332AA,2022-08-29T09:16:55,true,4,,,,,LES POINTUS,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.422559,43.897884,0.93,locality,Les Pointus 04330 Senez,04204_fmtyh5,G,LES POINTUS,
441747250,00021,44174725000021,O,2004-01-01,NN,,,2009-06-27T10:24:58,true,6,LA TUILIERE,,,,L ABREUVAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,70.22Z,NAFRev2,N,6.417872,43.882861,0.93,locality,L'Abreuvage 04330 Senez,04204_h1q312,G,L ABREUVAGE,
442677993,00051,44267799300051,O,2023-01-01,,,,2023-02-04T13:27:16,true,1,,,,PL,DU COULET,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,69.10Z,NAFRev2,N,6.407379,43.913402,0.79,street,Place du Coulet 04330 Senez,04204_0013,G,PLACE DU COULET,
443005566,00015,44300556600015,O,2002-08-02,NN,,,2014-07-08T02:25:13,false,4,,,,,LE MOULIN,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,74.20Z,NAFRev2,N,6.409698,43.915172,0.93,locality,Le Moulin 04330 Senez,04204_e3zpsy,G,LE MOULIN,
443005566,00023,44300556600023,O,2012-07-02,,,,2021-02-23T13:25:09,true,1,LE MOULIN,,,RTE,DEPARTEMENTALE 4085,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
443070990,00017,44307099000017,O,1982-01-01,NN,,,2016-01-12T00:24:14,true,3,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
448400044,00013,44840004400013,O,2003-04-17,NN,,,2006-10-31T05:06:04,false,3,,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2A,NAFRev1,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
448527622,00022,44852762200022,O,2009-03-23,,,,2021-02-23T13:30:16,true,1,,,,,LES VIGNASSES,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,96.02A,NAFRev2,N,6.403393,43.912357,0.57,street,Chemin de la Vignasse 04330 Senez,04204_j4sqbm,G,CHEMIN DE LA VIGNASSE,
449447507,00012,44944750700012,O,2003-06-21,NN,,,2017-01-18T08:42:14,true,3,,,,,BOADE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.434925,43.888011,0.91,street,Route de Boade 04330 Senez,04204_u6jiui,G,ROUTE DE BOADE,
452252927,00028,45225292700028,O,2015-09-01,,,,2019-05-03T03:59:46,true,1,,85,,RUE,DE LA PREVOTE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,6.407659,43.913205,0.82,street,Rue de la Prévôté 04330 Senez,04204_0030,G,RUE DE LA PREVOTE,
453552556,00020,45355255600020,O,2009-04-01,,,,2022-04-21T03:47:03,true,2,,,,,LA MAURELIERE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,86.90D,NAFRev2,N,6.417552,43.890996,0.93,locality,La Maurelière 04330 Senez,04204_xvc1cj,G,LA MAURELIERE,
479140998,00044,47914099800044,O,2006-09-01,,,,2010-07-13T16:27:42,true,2,,,,,LA TUILIERE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,70.10Z,NAFRev2,O,6.417655,43.891427,0.55,street,Chemin de la Maurelière 04330 Senez,04204_obbmxg,G,CHEMIN DE LA MAURELIERE,
483007589,00029,48300758900029,O,2006-09-12,,,,2022-04-20T10:37:52,false,3,C/Z MR ALEX BOUVET,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,90.03B,NAFRev2,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
488932666,00016,48893266600016,O,2006-04-01,NN,,,2010-04-18T11:53:18,true,4,,,,,BOADE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-12-03,F,AUBERGE D'ELBE HOTEL QUATRE VENTS G,,,,55.10Z,NAFRev2,O,6.434925,43.888011,0.91,street,Route de Boade 04330 Senez,04204_u6jiui,G,ROUTE DE BOADE,
488933813,00013,48893381300013,O,2006-04-01,NN,,,2014-06-14T04:35:47,true,3,,,,,BOADE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,85.51Z,NAFRev2,N,6.434925,43.888011,0.91,street,Route de Boade 04330 Senez,04204_u6jiui,G,ROUTE DE BOADE,
490933132,00014,49093313200014,O,2006-07-10,,,,2013-03-20T14:01:24,true,4,QUARTIER LES FERRAILLES,,,,LE VILLAGE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,02.40Z,NAFRev2,N,6.27577,43.935687,0.66,street,Chemin du Village du Poil 04330 Senez,04204_em1vqn,G,CHEMIN DU VILLAGE DU POIL,
492383161,00022,49238316100022,O,2008-12-15,,,,2018-01-06T09:52:29,false,1,LE CLOS JAMAC,,,RTE,DEPARTEMENTALE 4085,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
492383161,00030,49238316100030,O,2010-06-13,NN,,,2016-04-26T04:17:32,false,4,RTE DEPART 4085,,,,LA TUILIERE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE CLOS JAMAC,,,,55.20Z,NAFRev2,O,6.417655,43.891427,0.55,street,Chemin de la Maurelière 04330 Senez,04204_obbmxg,G,CHEMIN DE LA MAURELIERE,
493298921,00013,49329892100013,O,2007-01-01,NN,,,2016-04-26T04:24:07,true,3,,,,,LA ROUVIERE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,01.50Z,NAFRev2,N,6.398525,43.928758,0.93,locality,La Rouvière 04330 Senez,04204_udonro,G,LA ROUVIERE,
498363084,00035,49836308400035,O,2016-01-01,,,,2016-12-15T16:24:03,true,1,LE GOUJAFFRE,,,,LES POINTUS,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,6.422559,43.897884,0.93,locality,Les Pointus 04330 Senez,04204_fmtyh5,G,LES POINTUS,
499242220,00030,49924222000030,P,2009-01-01,,,,2010-04-23T14:27:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SENEZ,,[ND],04204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-11-02,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
511079899,00015,51107989900015,O,2009-04-01,,,,2022-01-07T04:29:39,false,2,,,,,LA MAURELIERE,04330,SENEZ,,,04204,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,86.90D,NAFRev2,N,6.417552,43.890996,0.93,locality,La Maurelière 04330 Senez,04204_xvc1cj,G,LA MAURELIERE,