siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801732,00018,21280173200018,O,1983-03-01,11,2019,,2021-10-27T08:07:36,true,3,,1,,RUE,DE LA MAIRIE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.53777,48.46659,0.94,housenumber,1 Rue de la Mairie 28300 Gasville-Oisème,28173_0183_00001,G,1 RUE DE LA MAIRIE,
212801732,00026,21280173200026,O,1983-12-21,03,2019,,2021-10-27T08:07:36,false,3,,2,,RUE,DE LA MAIRIE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.537558,48.466998,0.94,housenumber,2 Rue de la Mairie 28300 Gasville-Oisème,28173_0183_00002,G,2 RUE DE LA MAIRIE,
212801732,00034,21280173200034,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT GASVILLE,,,,36.00Z,NAFRev2,N,1.53763,48.46678,0.92,street,Rue de la Mairie 28300 Gasville-Oisème,28173_0183,D,RUE DE LA MAIRIE,
252802723,00038,25280272300038,O,1998-10-19,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,37.00Z,NAFRev2,N,1.53777,48.46659,0.94,housenumber,1 Rue de la Mairie 28300 Gasville-Oisème,28173_0183_00001,G,1 RUE DE LA MAIRIE,
252855622,00020,25285562200020,O,1999-02-02,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DE LA MAIRIE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,84.13Z,NAFRev2,O,1.537558,48.466998,0.94,housenumber,2 Rue de la Mairie 28300 Gasville-Oisème,28173_0183_00002,G,2 RUE DE LA MAIRIE,
262803463,00013,26280346300013,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.53777,48.46659,0.94,housenumber,1 Rue de la Mairie 28300 Gasville-Oisème,28173_0183_00001,G,1 RUE DE LA MAIRIE,
262855851,00016,26285585100016,O,1997-02-01,,,,2019-11-14T14:00:29,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.53777,48.46659,0.94,housenumber,1 Rue de la Mairie 28300 Gasville-Oisème,28173_0183_00001,G,1 RUE DE LA MAIRIE,
272800715,00018,27280071500018,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE LA MAIRIE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,41.0Z,NAF1993,N,1.53777,48.46659,0.94,housenumber,1 Rue de la Mairie 28300 Gasville-Oisème,28173_0183_00001,G,1 RUE DE LA MAIRIE,
300002391,00021,30000239100021,O,,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA GARE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,1.535057,48.471856,0.95,housenumber,2 Rue de la Gare 28300 Gasville-Oisème,28173_0100_00002,G,2 RUE DE LA GARE,
301198610,00018,30119861000018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GASVILLE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,1.537864,48.469887,0.93,street,Grande Rue 28300 Gasville-Oisème,28173_B113,G,GRANDE RUE,
304712714,00027,30471271400027,O,1978-01-01,,,,2019-11-14T14:00:29,false,4,,4,,PL,DU MARCHE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.4C,NAF1993,N,1.562577,48.478412,0.83,housenumber,4 Place du Marché 28300 Gasville-Oisème,28173_0184_00004,G,4 PLACE DU MARCHE,
305244956,00036,30524495600036,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
305779027,00013,30577902700013,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,6,,7,B,RUE,DE CHARTRES,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,1.53448,48.471147,0.85,housenumber,7bis Rue de Chartres 28300 Gasville-Oisème,28173_0055_00007_bis,G,7BIS RUE DE CHARTRES,
306779935,00015,30677993500015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,OISEME,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,64.25,NAP,N,1.537864,48.469887,0.92,street,Grande Rue 28300 Gasville-Oisème,28173_B113,G,GRANDE RUE,
306780008,00018,30678000800018,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,OISEME,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.537864,48.469887,0.92,street,Grande Rue 28300 Gasville-Oisème,28173_B113,G,GRANDE RUE,
306916099,01392,30691609901392,O,2003-02-04,NN,,,2019-11-14T14:00:29,false,4,AUTOROUTE A 11,,,,AIRE CHARTRES BOIS PARIS,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
308030188,00046,30803018800046,O,1996-09-01,NN,,,2019-11-14T14:00:29,true,1,,1,,,RUELLE DE L EGLISE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,45.2V,NAF1993,N,1.563456,48.479256,0.94,housenumber,1 Ruelle de l’Eglise 28300 Gasville-Oisème,28173_0084_00001,G,1 RUELLE DE L EGLISE,
309586105,00087,30958610500087,O,2019-07-31,02,2019,,2021-10-27T08:16:52,false,2,,14,,RUE,DE L'ORME GUYOT,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,GK ; ISOFORME ; GAUDIER KUPPEL,73.11Z,NAFRev2,N,1.532986,48.464608,0.95,housenumber,14 Rue de l’Orme Guyot 28300 Gasville-Oisème,28173_0192_00014,G,14 RUE DE L ORME GUYOT,
309699007,00014,30969900700014,O,,,,,2019-11-14T14:00:29,true,1,,6,,,RUELLE DE L EGLISE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.563711,48.479026,0.94,street,Ruelle de l’Eglise 28300 Gasville-Oisème,28173_0084,G,RUELLE DE L EGLISE,
311238646,00039,31123864600039,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DE LA CHESNAIE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,74.1J,NAF1993,N,1.539502,48.472657,0.95,housenumber,4 Rue de la Chesnaie 28300 Gasville-Oisème,28173_0065_00004,G,4 RUE DE LA CHESNAIE,
312368749,00015,31236874900015,O,,NN,,,2019-11-14T14:00:29,true,1,,20,B,RUE,BOURGUENEAU,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,1.537335,48.474734,0.68,housenumber,20bis Rue du Bougueneau 28300 Gasville-Oisème,28173_0030_00020_bis,G,20BIS RUE DU BOUGUENEAU,
312802309,00020,31280230900020,O,1984-03-14,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,DE SOULAIRES,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,1.563259,48.479264,0.95,housenumber,3 Rue de Soulaires 28300 Gasville-Oisème,28173_0200_00003,G,3 RUE DE SOULAIRES,
313070047,00045,31307004700045,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,4,,RUE,DE LA CHESNAIE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,1.539502,48.472657,0.95,housenumber,4 Rue de la Chesnaie 28300 Gasville-Oisème,28173_0065_00004,G,4 RUE DE LA CHESNAIE,
315103002,00020,31510300200020,O,1986-07-01,NN,,,2019-11-14T14:00:29,false,4,AUTOROUTE A 11,,,LD,LA FOSSE BLANCHE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1996-12-25,F,ELF BOIS PARIS,,,,50.5Z,NAF1993,O,2.2357392,47.929492,0.9,poi.track,Chemin de la Fossé Blanche Vitry-aux-Loges,https://osm.org/way/62091875,G,,
315367094,00010,31536709400010,O,1900-01-01,,,,2019-11-14T14:00:29,false,2,,46,,,GRANDE RUE OISEME,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,1.537904,48.469954,0.94,housenumber,46 Grande Rue 28300 Gasville-Oisème,28173_b113_00046,G,46 GRANDE RUE,
315725937,00033,31572593700033,O,2003-09-01,,,,2019-11-14T14:00:29,false,4,,8,,RUE,DU BREHARET,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2J,NAFRev1,O,1.541503,48.466425,0.95,housenumber,8 Rue du Bréharet 28300 Gasville-Oisème,28173_0035_00008,G,8 RUE DU BREHARET,
316994318,00012,31699431800012,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU BREHARET,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.541796,48.467007,0.95,housenumber,1 Rue du Bréharet 28300 Gasville-Oisème,28173_0035_00001,G,1 RUE DU BREHARET,
318436730,00010,31843673000010,O,,,,,2019-11-14T14:00:29,true,1,,33,,,GRANDE RUE OISEME,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,1.537586,48.469587,0.94,housenumber,33 Grande Rue 28300 Gasville-Oisème,28173_b113_00033,G,33 GRANDE RUE,
319989968,00056,31998996800056,O,2012-07-01,,,,2021-02-23T10:44:07,true,1,,2,,RUE,JEAN MOULIN,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,74.30Z,NAFRev2,N,1.541977,48.466143,0.95,housenumber,2 Rue Jean Moulin 28300 Gasville-Oisème,28173_0141_00002,G,2 RUE JEAN MOULIN,
320165871,00015,32016587100015,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,RUE,DU BEHARET,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,67.01,NAP,N,1.541503,48.466425,0.85,housenumber,8 Rue du Bréharet 28300 Gasville-Oisème,28173_0035_00008,G,8 RUE DU BREHARET,
321117954,00016,32111795400016,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DE LA GARE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,1.534767,48.471864,0.95,housenumber,4 Rue de la Gare 28300 Gasville-Oisème,28173_0100_00004,G,4 RUE DE LA GARE,
321592768,00055,32159276800055,O,2000-05-27,NN,,,2019-11-14T14:00:29,true,5,,4,,RUE,DES TOURELLES,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,74.1J,NAFRev1,N,1.536349,48.465284,0.95,housenumber,4 Rue des Tourelles 28300 Gasville-Oisème,28173_dy6rhk_00004,G,4 RUE DES TOURELLES,
321918401,00019,32191840100019,O,1980-02-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
322559782,00022,32255978200022,O,1998-10-28,NN,,,2019-11-14T14:00:29,false,4,CLINIQUE DE GASVILLE,,,,GRANDS BOIS DE LA FOLIE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.567323,48.466455,0.86,street,Les Grands Bois de la Foli 28300 Gasville-Oisème,28173_B052,G,LES GRANDS BOIS DE LA FOLI,
322559782,00030,32255978200030,O,1980-10-01,NN,,,2019-11-14T14:00:29,false,3,,3,,,LES GRANDS BOIS DE LA FOLI,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.1C,NAF1993,N,1.56606,48.466288,0.94,housenumber,3 Les Grands Bois de la Foli 28300 Gasville-Oisème,28173_b052_00003,G,3 LES GRANDS BOIS DE LA FOLI,
323770172,00019,32377017200019,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,6,,,,LD,LES PIERRES COUVERTES,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.19Z,NAFRev2,O,1.547489,48.467958,0.94,street,Les Pierres Couvertes 28300 Gasville-Oisème,28173_B079,G,LES PIERRES COUVERTES,
323773770,00033,32377377000033,O,2012-06-11,,,,2021-02-23T10:47:03,true,1,,4,,,CHEMIN DE SAINT PREST,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,38.32Z,NAFRev2,N,1.542697,48.473996,0.94,street,Chemin de Saint Prest 28300 Gasville-Oisème,28173_B026,G,CHEMIN DE SAINT PREST,
324856640,00028,32485664000028,O,1983-06-13,NN,,,2019-11-14T14:00:29,false,3,,,,,CLINIQUE DE CARDIOLOGIE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,-0.325962,43.277983,0.71,poi.hospital,Clinique Cardiologique (Hôpital) Aressy,https://osm.org/node/1678131841,G,,
325316818,00021,32531681800021,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RTE,DE JOUY,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.559325,48.479748,0.75,housenumber,3 Rue de Jouy 28300 Gasville-Oisème,28173_0140_00003,G,3 RUE DE JOUY,
327418794,00027,32741879400027,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,CHARLES PEGUY,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.537941,48.464737,0.95,housenumber,1 Rue Charles Péguy 28300 Gasville-Oisème,28173_0045_00001,G,1 RUE CHARLES PEGUY,
327436101,00023,32743610100023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,AUTOROUTE A11,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
327492302,00028,32749230200028,O,2008-07-01,NN,,,2019-11-14T14:00:29,true,2,ZONE D'ACTIVITES DU BREHARET,5,,RUE,DES TOURELLES,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,25.62B,NAFRev2,O,1.532242,48.467525,0.95,housenumber,5 Rue des Tourelles 28300 Gasville-Oisème,28173_dy6rhk_00005,G,5 RUE DES TOURELLES,
330403247,00027,33040324700027,O,,,,,2019-11-14T14:00:29,true,1,,13,,RUE,DES COUTTES,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,31.13,NAP,N,1.543814,48.467509,0.85,housenumber,13 Rue de Couttes 28300 Gasville-Oisème,28173_0075_00013,G,13 RUE DE COUTTES,
330733031,00018,33073303100018,O,1984-06-01,NN,,4776ZP,2019-11-14T14:00:29,false,6,,,,RUE,DE LA CHESNAIE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.89Z,NAFRev2,N,1.542766,48.472927,0.95,street,Rue de la Chesnaie 28300 Gasville-Oisème,28173_0065,G,RUE DE LA CHESNAIE,
332332881,00017,33233288100017,O,1985-03-02,NN,,,2019-11-14T14:00:29,true,3,,5,,RUE,DE FRIAIZE OISEME,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.539659,48.465478,0.94,housenumber,5 Rue de Friaize 28300 Gasville-Oisème,28173_0095_00005,G,5 RUE DE FRIAIZE,
332603778,00025,33260377800025,O,1998-04-24,NN,,,2019-11-14T14:00:29,true,4,,30,,RUE,DE JOUY,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,68.20B,NAFRev2,N,1.561389,48.481923,0.95,housenumber,30 Rue de Jouy 28300 Gasville-Oisème,28173_0140_00030,G,30 RUE DE JOUY,
333050284,00103,33305028400103,O,2005-03-01,NN,,,2019-11-14T14:00:29,false,3,,,,RTE,DEPARTEMENTAL 136,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2006-01-01,F,PAPREC CHARTRES,,,,37.2Z,NAFRev1,O,1.565243,48.466601,0.8,street,Chemin Départemental 136 28300 Gasville-Oisème,28173_sac4lu,G,CHEMIN DEPARTEMENTAL 136,
333170652,00015,33317065200015,O,,,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE JOUY,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,55.3A,NAF1993,N,1.561431,48.480532,0.95,housenumber,5 Rue de Jouy 28300 Gasville-Oisème,28173_0140_00005,G,5 RUE DE JOUY,
333215689,00014,33321568900014,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RTE,DE JOUY,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,69.12,NAP,N,1.559325,48.479748,0.75,housenumber,3 Rue de Jouy 28300 Gasville-Oisème,28173_0140_00003,G,3 RUE DE JOUY,
334103900,00026,33410390000026,O,1990-08-21,NN,,,2019-11-14T14:00:29,false,4,,4,,,RUELLE DE L EGLISE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,1.563675,48.479017,0.94,housenumber,4 Ruelle de l’Eglise 28300 Gasville-Oisème,28173_0084_00004,G,4 RUELLE DE L EGLISE,
338253081,09900,33825308109900,O,1998-01-01,NN,,,2019-11-14T14:00:29,false,5,CLINIQUE MEDICALE CARDIO,,,,,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2016-03-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,,,0,,,,,,
338578966,00024,33857896600024,O,2013-02-01,,,,2019-11-14T14:00:29,true,2,,24,,RUE,DU BILOIR,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,N,1.535199,48.469924,0.95,housenumber,24 Rue du Biloir 28300 Gasville-Oisème,28173_0020_00024,G,24 RUE DU BILOIR,
339720591,00017,33972059100017,O,1986-12-15,,,,2019-11-14T14:00:29,true,4,,2,,RUE,DE LA GARE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,31.3Z,NAF1993,N,1.535057,48.471856,0.95,housenumber,2 Rue de la Gare 28300 Gasville-Oisème,28173_0100_00002,G,2 RUE DE LA GARE,
340659549,00018,34065954900018,O,,,,,2019-11-14T14:00:29,true,1,,,,,AUTOROUTE A 11,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,50.5Z,NAF1993,N,-0.3425086,47.5354071,0.87,poi.motorway_junction,Échangeur entre A 11 et A 85 (Embranchement d'autoroute) Corzé,https://osm.org/node/1847320815,G,,
342767050,00012,34276705000012,O,,NN,,,2019-11-14T14:00:29,true,1,,21,,RUE,DES GATINES,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,1.543658,48.466422,0.95,housenumber,21 Rue des Gâtines 28300 Gasville-Oisème,28173_0110_00021,G,21 RUE DES GATINES,
343081956,00017,34308195600017,O,,NN,,,2019-11-14T14:00:29,true,1,,14,,GR,RUE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,49.05,NAP,N,1.538917,48.467011,0.76,housenumber,14 Grande Rue 28300 Gasville-Oisème,28173_b113_00014,G,14 GRANDE RUE,
343213708,00013,34321370800013,O,1987-10-28,21,2019,,2021-10-27T08:35:49,false,5,,,,,ROUTE DEPARTEMENTALE N 136,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2010-06-01,A,KORIAN PARC DE GASVILLE,,,,86.10Z,NAFRev2,O,1.565243,48.466601,0.59,street,Chemin Départemental 136 28300 Gasville-Oisème,28173_sac4lu,G,CHEMIN DEPARTEMENTAL 136,
343621579,00014,34362157900014,O,1987-10-01,NN,,,2019-11-14T14:00:29,false,4,,3,,RUE,DE JOUY,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.559325,48.479748,0.95,housenumber,3 Rue de Jouy 28300 Gasville-Oisème,28173_0140_00003,G,3 RUE DE JOUY,
343621579,00022,34362157900022,O,2006-01-01,,,,2021-07-01T04:03:23,true,1,,5,,RUE,DE JOUY,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.11Z,NAFRev2,N,1.561431,48.480532,0.95,housenumber,5 Rue de Jouy 28300 Gasville-Oisème,28173_0140_00005,G,5 RUE DE JOUY,
344379466,00065,34437946600065,O,2003-10-01,NN,,,2019-11-14T14:00:29,false,6,AIRE DE BOIS PARIS,,,,AUTOROUTE A11 6,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2016-01-14,F,L'ARCHE CAFETERIA L'ARCHE CAFE,,,,56.10A,NAFRev2,O,,,0,,,,,,
344379466,00073,34437946600073,O,2003-10-29,,,,2019-11-14T14:00:29,false,4,AIRE DE BOIS PARIS,,,,AUTOROUTE A11 6,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2016-01-15,F,TOTAL,,,,47.30Z,NAFRev2,O,,,0,,,,,,
347900029,00039,34790002900039,O,2000-06-01,NN,,,2019-11-14T14:00:29,false,4,ZONE ACTIVITES,,,RUE,DES TOURELLES,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.31Z,NAFRev2,O,1.535808,48.465005,0.95,street,Rue des Tourelles 28300 Gasville-Oisème,28173_dy6rhk,G,RUE DES TOURELLES,
349019729,00020,34901972900020,O,,NN,,,2019-11-14T14:00:29,true,1,,14,,,GRANDE RUE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6B,NAF1993,N,1.538917,48.467011,0.96,housenumber,14 Grande Rue 28300 Gasville-Oisème,28173_b113_00014,G,14 GRANDE RUE,
350683975,00048,35068397500048,O,2001-05-01,NN,,,2019-11-14T14:00:29,true,4,,4,,RUE,DES TOURELLES,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,70.10Z,NAFRev2,N,1.536349,48.465284,0.95,housenumber,4 Rue des Tourelles 28300 Gasville-Oisème,28173_dy6rhk_00004,G,4 RUE DES TOURELLES,
350683975,00063,35068397500063,O,2004-04-01,NN,,,2019-11-14T14:00:29,false,4,,39,,RUE,DE CHARTRES,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,46.51Z,NAFRev2,N,1.531108,48.464724,0.95,housenumber,39 Rue de Chartres 28300 Gasville-Oisème,28173_0055_00039,G,39 RUE DE CHARTRES,
352011167,00017,35201116700017,O,1989-09-22,NN,,,2019-11-14T14:00:29,true,3,,15,,RUE,DE FRIAIZE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.537544,48.465898,0.95,housenumber,15 Rue de Friaize 28300 Gasville-Oisème,28173_0095_00015,G,15 RUE DE FRIAIZE,
352911952,00013,35291195200013,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,5,,11,,RUE,DE L ORME GUYOT,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.533124,48.464559,0.95,housenumber,11 Rue de l’Orme Guyot 28300 Gasville-Oisème,28173_0192_00011,G,11 RUE DE L ORME GUYOT,
352911952,00021,35291195200021,O,2001-04-01,NN,,,2019-11-14T14:00:29,false,3,,26,,RUE,DU BREHARET,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,1.537281,48.464685,0.95,housenumber,26 Rue du Bréharet 28300 Gasville-Oisème,28173_0035_00026,G,26 RUE DU BREHARET,
377835673,00023,37783567300023,O,,,,,2019-11-14T14:00:29,true,1,,20,,RUE,DE BOURGUENEAU,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.2B,NAF1993,N,1.537187,48.474517,0.72,housenumber,20 Rue du Bougueneau 28300 Gasville-Oisème,28173_0030_00020,G,20 RUE DU BOUGUENEAU,
378485957,00013,37848595700013,O,1990-07-01,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,DU BREHARET,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.541503,48.466425,0.95,housenumber,8 Rue du Bréharet 28300 Gasville-Oisème,28173_0035_00008,G,8 RUE DU BREHARET,
378705040,00012,37870504000012,O,1990-07-11,NN,,,2019-11-14T14:00:29,true,4,,15,,RUE,DE LA GARE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,1.531617,48.472903,0.95,housenumber,15 Rue de la Gare 28300 Gasville-Oisème,28173_0100_00015,G,15 RUE DE LA GARE,
378836902,00023,37883690200023,O,1994-08-28,NN,,,2019-11-14T14:00:29,false,6,OISEME,4,,RUE,DES TOURELLES,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,70.10Z,NAFRev2,N,1.536349,48.465284,0.95,housenumber,4 Rue des Tourelles 28300 Gasville-Oisème,28173_dy6rhk_00004,G,4 RUE DES TOURELLES,
378836902,00056,37883690200056,O,2004-04-01,NN,,,2021-02-23T11:07:30,true,4,,39,,RUE,DE CHARTRES,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.66Z,NAFRev2,O,1.531108,48.464724,0.95,housenumber,39 Rue de Chartres 28300 Gasville-Oisème,28173_0055_00039,G,39 RUE DE CHARTRES,
378934707,00027,37893470700027,O,1991-08-31,NN,,,2019-11-14T14:00:29,true,5,13-15,13,,RUE,DE COUTTES,28300,GASVILLE-OISEME,,BP 113,28173,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,29.32Z,NAFRev2,O,1.543814,48.467509,0.95,housenumber,13 Rue de Couttes 28300 Gasville-Oisème,28173_0075_00013,G,13 RUE DE COUTTES,
379455231,00215,37945523100215,O,1998-05-01,NN,,,2019-11-14T14:00:29,false,4,A 11.,,,,AIRE DE GASVILLE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2016-01-13,F,ARCHE DE CHARTRES NORD,,,,56.10A,NAFRev2,O,1.564274,48.479776,0.77,street,Rue de Soulaires 28300 Gasville-Oisème,28173_0200,G,RUE DE SOULAIRES,
379455231,00223,37945523100223,O,1998-05-01,NN,,,2019-11-14T14:00:29,false,4,A 11.,,,,AIRE BOIS DE PARIS,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2016-01-13,F,AIRE DE CHARTRES SUD,,,,56.10A,NAFRev2,O,,,0,,,,,,
379662679,00024,37966267900024,O,2005-08-16,NN,,,2021-02-23T11:08:14,true,4,,,,CHE,DU GOULET,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2010-01-09,A,,,,,68.20B,NAFRev2,N,1.534976,48.469271,0.81,street,Chemin du Goulet 28300 Gasville-Oisème,28173_1zx6oo,G,CHEMIN DU GOULET,
379690787,00021,37969078700021,O,1996-04-10,NN,,,2019-11-14T14:00:29,false,3,ZONE INDUSTRIELLE,,,,,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
379839053,00012,37983905300012,O,1990-11-02,NN,,,2019-11-14T14:00:29,true,5,,10,,,GRANDE RUE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.91B,NAFRev2,O,1.539531,48.467028,0.96,housenumber,10 Grande Rue 28300 Gasville-Oisème,28173_b113_00010,G,10 GRANDE RUE,
380531269,00013,38053126900013,O,1991-01-09,NN,,,2019-11-14T14:00:29,true,3,,11,,RUE,DE LA GARE,28300,GASVILLE-OISEME,,,28173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.532536,48.472607,0.95,housenumber,11 Rue de la Gare 28300 Gasville-Oisème,28173_0100_00011,G,11 RUE DE LA GARE,