siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206785,00011,21020678500011,O,1983-03-01,02,2019,,2021-10-27T08:06:24,true,3,,2,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.99617,49.570213,0.94,housenumber,2 Rue de Lappion 02150 La Selve,02705_0030_00002,G,2 RUE DE LAPPION,
210206785,00029,21020678500029,O,1983-12-21,02,2019,,2021-10-27T08:06:24,false,3,,,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.995576,49.571722,0.94,street,Rue de Lappion 02150 La Selve,02705_0030,G,RUE DE LAPPION,
210206785,00037,21020678500037,O,1997-01-01,NN,,,2008-01-04T18:23:48,false,3,MAIRIE,2,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.99617,49.570213,0.94,housenumber,2 Rue de Lappion 02150 La Selve,02705_0030_00002,G,2 RUE DE LAPPION,
260206883,00019,26020688300019,O,1983-03-01,NN,,,2019-06-06T11:27:18,true,4,MAIRIE,2,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.99617,49.570213,0.94,housenumber,2 Rue de Lappion 02150 La Selve,02705_0030_00002,G,2 RUE DE LAPPION,
260209275,00015,26020927500015,O,1992-01-01,NN,,,,true,1,,2,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,3.99617,49.570213,0.94,housenumber,2 Rue de Lappion 02150 La Selve,02705_0030_00002,G,2 RUE DE LAPPION,
290201466,00015,29020146600015,O,1986-01-16,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,2,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.99617,49.570213,0.94,housenumber,2 Rue de Lappion 02150 La Selve,02705_0030_00002,G,2 RUE DE LAPPION,
304831597,00030,30483159700030,O,1997-01-01,NN,,,2006-10-27T00:05:42,false,3,,,,RUE,DE LA BARRIERE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,3.996923,49.573601,0.94,street,Rue de la Barrière 02150 La Selve,02705_0005,G,RUE DE LA BARRIERE,
309141992,00029,30914199200029,O,1983-01-04,NN,,,,true,1,,16,,RUE,DE NIZY LE COMTE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,45.3E,NAF1993,N,3.998223,49.570042,0.94,housenumber,16 Rue de Nizy le Comte 02150 La Selve,02705_0040_00016,G,16 RUE DE NIZY LE COMTE,
313579583,00011,31357958300011,O,1978-01-01,,,,,true,1,,,,,,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,1998-04-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314752916,00010,31475291600010,O,1979-01-01,NN,,,2016-12-08T03:22:15,true,6,,,,,,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
315666701,00018,31566670100018,O,1979-01-01,NN,,,2021-02-23T10:41:22,true,3,,4,,RUE,DU GRAND JARDIN,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.994969,49.570585,0.93,housenumber,4 Rue du Grand Jardin 02150 La Selve,02705_0027_00004,G,4 RUE DU GRAND JARDIN,
324713577,00017,32471357700017,O,1982-06-01,NN,,,,true,3,,,,RUE,DE SISSONNE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,52.4C,NAF1993,N,3.994704,49.569554,0.94,street,Rue de Sissonne 02150 La Selve,02705_0050,G,RUE DE SISSONNE,
332147388,00018,33214738800018,O,1985-03-25,NN,,,2015-07-10T11:18:06,true,3,,,,RUE,DE SISSONNE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,01.1A,NAF1993,N,3.994704,49.569554,0.94,street,Rue de Sissonne 02150 La Selve,02705_0050,G,RUE DE SISSONNE,
351442165,00012,35144216500012,O,1989-03-31,NN,,,2013-05-18T02:09:26,true,3,,4,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.996197,49.570677,0.94,housenumber,4 Rue de Lappion 02150 La Selve,02705_0030_00004,G,4 RUE DE LAPPION,
351442165,00020,35144216500020,O,2001-01-01,NN,,,2008-01-04T23:29:39,false,3,,6,,RUE,DE LA BARRIERE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.997691,49.574237,0.94,housenumber,6 Rue de la Barrière 02150 La Selve,02705_0005_00006,G,6 RUE DE LA BARRIERE,
377640651,00016,37764065100016,O,1990-01-01,NN,,,2010-04-28T05:42:30,true,4,,,,PL,PUBLIQUE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,56.30Z,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
378156509,00010,37815650900010,O,1990-04-01,NN,,,2018-11-16T08:41:59,false,6,,9,,RUE,DE NIZY LE COMTE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,35.11Z,NAFRev2,N,3.999723,49.570383,0.94,housenumber,9 Rue de Nizy le Comte 02150 La Selve,02705_0040_00009,G,9 RUE DE NIZY LE COMTE,
378156509,00028,37815650900028,O,2011-01-07,01,2019,,2021-10-27T08:05:54,true,1,,2,,RUE,DU PRESBYTERE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,01.11Z,NAFRev2,N,3.999871,49.571649,0.93,housenumber,2 Rue du Presbytere 02150 La Selve,02705_0046_00002,G,2 RUE DU PRESBYTERE,
380891192,00011,38089119200011,O,1990-03-01,NN,,,2014-05-09T04:19:40,true,4,,17,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,01.11Z,NAFRev2,N,3.995422,49.571604,0.94,housenumber,17 Rue de Lappion 02150 La Selve,02705_0030_00017,G,17 RUE DE LAPPION,
382088755,00014,38208875500014,O,1990-10-19,NN,,,2008-01-04T22:05:13,true,3,,,,,,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383816691,00018,38381669100018,O,1991-11-01,01,2019,,2021-10-27T08:12:24,true,3,,,,,,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384228888,00010,38422888800010,O,1992-02-10,NN,,,2008-11-08T00:44:48,false,4,,26,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,O,3.995249,49.573119,0.94,housenumber,26 Rue de Lappion 02150 La Selve,02705_0030_00026,G,26 RUE DE LAPPION,
390080935,00021,39008093500021,O,2018-03-02,,,,2022-04-29T08:37:32,false,2,,9,,RUE,DE L'ABREUVOIR,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2022-02-12,F,,,,,93.12Z,NAFRev2,N,3.997091,49.567606,0.94,housenumber,9 Rue de l’Abreuvoir 02150 La Selve,02705_0001_00009,G,9 RUE DE L ABREUVOIR,
400880035,00029,40088003500029,O,2001-04-16,NN,,,2010-05-19T04:38:20,true,4,,9,,RUE,DU BLOC,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.81Z,NAFRev2,N,3.994417,49.568557,0.94,housenumber,9 Rue du Bloc 02150 La Selve,02705_0007_00009,G,9 RUE DU BLOC,
403357155,00015,40335715500015,O,1995-07-01,NN,,,,true,1,,13,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,01.1A,NAF1993,N,3.995641,49.571013,0.94,housenumber,13 Rue de Lappion 02150 La Selve,02705_0030_00013,G,13 RUE DE LAPPION,
408875383,00015,40887538300015,O,1974-01-01,NN,,,,true,4,,,,,,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408875391,00018,40887539100018,O,1991-11-01,NN,,,2008-01-04T21:17:54,true,3,,,,,,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410074173,00015,41007417300015,O,1996-11-28,NN,,,2006-11-25T15:23:35,false,4,CHEZ MME FERRET M-AGNES,2,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,O,3.99617,49.570213,0.94,housenumber,2 Rue de Lappion 02150 La Selve,02705_0030_00002,G,2 RUE DE LAPPION,
410074173,00023,41007417300023,O,2002-10-22,NN,,,2018-09-29T12:34:47,true,3,,6,,RUE,DE SISSONNE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.994409,49.569543,0.94,housenumber,6 Rue de Sissonne 02150 La Selve,02705_0050_00006,G,6 RUE DE SISSONNE,
411455876,00010,41145587600010,O,1981-11-19,NN,,,2018-09-29T12:36:25,true,5,,,,,,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
411639099,00018,41163909900018,O,,NN,,,,true,1,,,,,,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,1981-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411639107,00019,41163910700019,O,1978-01-15,NN,,,2022-03-17T11:47:54,true,3,,,,RUE,DE MONTIGNY,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.996808,49.57082,0.94,street,Rue de Montigny 02150 La Selve,02705_0035,G,RUE DE MONTIGNY,
411639115,00012,41163911500012,O,1994-12-01,NN,,,,true,1,,3,,RUE,DE L ABREUVOIR,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.1A,NAF1993,N,3.996517,49.569298,0.94,housenumber,3 Rue de l’Abreuvoir 02150 La Selve,02705_0001_00003,G,3 RUE DE L ABREUVOIR,
411827215,00020,41182721500020,O,2013-01-18,,,,2017-05-16T03:40:34,false,2,,2,,RUE,DU PRESBYTERE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,SOCIETE CIVILE D'EXPLOITATION AGRICOLE DE BURELLES,01.11Z,NAFRev2,N,3.999871,49.571649,0.93,housenumber,2 Rue du Presbytere 02150 La Selve,02705_0046_00002,G,2 RUE DU PRESBYTERE,
423434455,00022,42343445500022,O,2004-04-01,NN,,,2008-11-08T01:43:45,true,3,,10,,RUE,DE MONTIGNY,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0E,NAFRev1,N,3.996737,49.571007,0.94,housenumber,10 Rue de Montigny 02150 La Selve,02705_0035_00010,G,10 RUE DE MONTIGNY,
423703974,00018,42370397400018,O,1999-07-01,NN,,,2008-01-05T00:42:18,true,3,,13,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.995641,49.571013,0.94,housenumber,13 Rue de Lappion 02150 La Selve,02705_0030_00013,G,13 RUE DE LAPPION,
430754044,00013,43075404400013,O,1992-01-01,NN,,,2008-01-05T01:55:59,true,3,,26,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.995249,49.573119,0.94,housenumber,26 Rue de Lappion 02150 La Selve,02705_0030_00026,G,26 RUE DE LAPPION,
430754192,00010,43075419200010,O,,,,,,true,1,,16,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.3Z,NAF1993,N,3.995533,49.57183,0.94,housenumber,16 Rue de Lappion 02150 La Selve,02705_0030_00016,G,16 RUE DE LAPPION,
441005824,00012,44100582400012,O,2002-01-02,NN,,,2008-01-05T21:10:56,true,3,,4,,RUE,DE MONTIGNY,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.997057,49.570345,0.94,housenumber,4 Rue de Montigny 02150 La Selve,02705_0035_00004,G,4 RUE DE MONTIGNY,
441474491,00020,44147449100020,O,2013-10-07,,,4322AZ,2019-10-26T03:47:24,true,2,,4,,RUE,DE MONTIGNY,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22A,NAFRev2,N,3.997057,49.570345,0.94,housenumber,4 Rue de Montigny 02150 La Selve,02705_0035_00004,G,4 RUE DE MONTIGNY,
442403911,00013,44240391100013,O,2002-07-01,NN,,,2008-11-08T02:15:56,true,4,,2,,RUE,DU BLOC,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,20.3Z,NAFRev1,N,3.995428,49.568779,0.94,housenumber,2 Rue du Bloc 02150 La Selve,02705_0007_00002,G,2 RUE DU BLOC,
478148935,00016,47814893500016,O,2004-07-01,NN,,,2018-10-11T19:33:07,true,5,,,,LD,LA BARRIERE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,3.996982,49.573902,0.93,street,La Barrière 02150 La Selve,02705_vw7vl5,G,LA BARRIERE,
483539425,00015,48353942500015,O,2005-07-20,,,,2008-01-05T21:52:09,true,2,,6,,RUE,DE SISSONNE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.994409,49.569543,0.94,housenumber,6 Rue de Sissonne 02150 La Selve,02705_0050_00006,G,6 RUE DE SISSONNE,
491085742,00014,49108574200014,O,2006-07-07,,,,2018-04-28T03:53:17,true,2,,11,,RUE,DE NIZY LE COMTE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.999357,49.570248,0.94,housenumber,11 Rue de Nizy le Comte 02150 La Selve,02705_0040_00011,G,11 RUE DE NIZY LE COMTE,
492134267,00011,49213426700011,O,2006-09-25,,,,2008-01-05T04:14:07,true,2,,11,,RUE,DE NIZY LE COMTE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.999357,49.570248,0.94,housenumber,11 Rue de Nizy le Comte 02150 La Selve,02705_0040_00011,G,11 RUE DE NIZY LE COMTE,
501211882,00011,50121188200011,O,2007-12-03,02,2019,4339ZZ,2021-10-27T08:02:49,true,4,,6,,RUE,DE SISSONNE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.31Z,NAFRev2,O,3.994409,49.569543,0.94,housenumber,6 Rue de Sissonne 02150 La Selve,02705_0050_00006,G,6 RUE DE SISSONNE,
510576499,00014,51057649900014,O,2009-03-02,,,,2011-07-20T06:16:02,false,2,,7,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,96.02A,NAFRev2,N,3.995892,49.570401,0.94,housenumber,7 Rue de Lappion 02150 La Selve,02705_0030_00007,G,7 RUE DE LAPPION,
513064873,00013,51306487300013,O,2008-02-19,,,,2009-06-15T09:43:41,true,1,,12,,RUE,DE NIZY LE COMTE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-02-19,A,,,,,90.01Z,NAFRev2,N,3.997697,49.56977,0.94,housenumber,12 Rue de Nizy le Comte 02150 La Selve,02705_0040_00012,G,12 RUE DE NIZY LE COMTE,
514418516,00019,51441851600019,O,2009-09-01,,,,2016-08-17T08:26:32,true,4,,12,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,85.59A,NAFRev2,N,3.995611,49.571616,0.94,housenumber,12 Rue de Lappion 02150 La Selve,02705_0030_00012,G,12 RUE DE LAPPION,
521492371,00013,52149237100013,O,2010-03-15,,,,2012-01-05T04:47:16,true,2,,2,,RUE,DE NIZY LE COMTE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2011-12-31,F,A LA SELVE,,,,56.30Z,NAFRev2,N,3.996479,49.569782,0.94,housenumber,2 Rue de Nizy le Comte 02150 La Selve,02705_0040_00002,G,2 RUE DE NIZY LE COMTE,
521674754,00010,52167475400010,O,2010-04-10,,,,2014-03-26T07:46:21,false,2,,10,,RTE,DE MONTIGNY,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,47.89Z,NAFRev2,N,3.996737,49.571007,0.8,housenumber,10 Rue de Montigny 02150 La Selve,02705_0035_00010,G,10 RUE DE MONTIGNY,
522734011,00011,52273401100011,O,2010-06-04,,,,2011-11-15T10:15:58,true,2,,7,,RUE,DU BLOC,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2011-11-14,F,R.P.C,,,,43.99D,NAFRev2,N,3.994944,49.56871,0.94,interpolation,7 Rue du Bloc 02150 La Selve,,G,5 RUE DU BLOC,
530819184,00017,53081918400017,O,2011-04-01,,,3109BA,2016-01-14T04:31:45,true,2,,3,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,3.99569,49.56998,0.94,housenumber,3 Rue de Lappion 02150 La Selve,02705_0030_00003,G,3 RUE DE LAPPION,
601670755,00011,60167075500011,O,,NN,,,,true,1,,,,,,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
780222535,00012,78022253500012,O,1900-01-01,,,,2008-01-05T03:12:53,true,3,,,,,,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780681565,00096,78068156500096,O,2001-11-01,NN,,,2014-07-10T02:31:57,true,4,,8,,RUE,DE MONTIGNY,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,O,3.996808,49.57082,0.94,housenumber,8 Rue de Montigny 02150 La Selve,02705_0035_00008,G,8 RUE DE MONTIGNY,
794766188,00013,79476618800013,O,2013-09-01,,,4399CZ,2016-05-25T04:50:11,true,1,,3,,RUE,DE LA BARRIERE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2013-09-01,A,ENTREPRISE BOURGIS,,,,43.99C,NAFRev2,N,3.996658,49.573074,0.94,housenumber,3 Rue de la Barrière 02150 La Selve,02705_0005_00003,G,3 RUE DE LA BARRIERE,
802170035,00017,80217003500017,O,2014-02-03,,,,2015-09-10T16:04:47,true,2,,,,,,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
811132356,00015,81113235600015,O,2015-05-20,,,,2021-08-14T03:41:16,true,2,,,,,,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
827581091,00010,82758109100010,O,2017-01-01,01,2019,,2021-10-27T09:31:41,true,1,,15,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,3.99551,49.571394,0.94,housenumber,15 Rue de Lappion 02150 La Selve,02705_0030_00015,G,15 RUE DE LAPPION,
882424609,00015,88242460900015,O,2020-04-01,,,,2020-07-07T03:36:06,true,1,,15,,RUE,DE LAPPION,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,78.30Z,NAFRev2,O,3.99551,49.571394,0.94,housenumber,15 Rue de Lappion 02150 La Selve,02705_0030_00015,G,15 RUE DE LAPPION,
890333453,00011,89033345300011,O,2020-10-01,,,,2020-10-26T09:53:05,true,1,,4,,RUE,DU GRAND JARDIN,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,3.994969,49.570585,0.93,housenumber,4 Rue du Grand Jardin 02150 La Selve,02705_0027_00004,G,4 RUE DU GRAND JARDIN,
897439824,00011,89743982400011,O,2021-04-01,,,,2021-03-24T08:32:19,true,1,,2,,RUE,DU PRESBYTERE,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,64.30Z,NAFRev2,N,3.999871,49.571649,0.93,housenumber,2 Rue du Presbytere 02150 La Selve,02705_0046_00002,G,2 RUE DU PRESBYTERE,
907822613,00010,90782261300010,O,1990-09-13,,,,2021-12-03T09:44:18,true,1,,,,,,02150,LA SELVE,,,02705,,,,,,,,,,,,,,,,,,,1990-09-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
