id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-344439,2021-06-19,000001,Vente,1378,,,FONLISON,B109,25560,25079,Boujailles,25,,,250790000E0669,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10900,6.041947,46.867851
2021-345271,2021-07-08,000001,Vente,,,,LA FAVIERE,B107,25560,25079,Boujailles,25,,,25079000ZD0133,,,,,,,,,,,,,0,,,,,S,sols,,,1261,6.075238,46.892848
2021-345784,2021-08-20,000001,Vente,276000,19,,RUE DE SALINS,0090,25560,25079,Boujailles,25,,,25079000ZD0092,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,2291,6.076571,46.891793
2021-345865,2021-07-29,000001,Vente,17500,,,BIEF POISSON,B011,25560,25079,Boujailles,25,,,250790000D0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23865,6.047881,46.865561
2021-345865,2021-07-29,000001,Vente,17500,,,PRE A LA VIEILLE,B184,25560,25079,Boujailles,25,,,250790000D0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7650,6.048604,46.861247
2021-345865,2021-07-29,000001,Vente,17500,,,LA MALAVENTURE,B141,25560,25079,Boujailles,25,,,250790000E0553,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1228,6.051871,46.875059
2021-345932,2021-08-20,000001,Vente,90000,11,B,RUE DE CHAMPAGNOLE,0023,25560,25079,Boujailles,25,,,25079000ZC0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,6.078879,46.886597
2021-346148,2021-08-16,000001,Vente,258000,4,,LE GROS CARD,B131,25560,25079,Boujailles,25,,,25079000ZB0061,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,410,6.086759,46.887697
2021-346324,2021-09-02,000001,Vente,35500,,,LA FAVIERE,B107,25560,25079,Boujailles,25,,,25079000ZD0135,,,,,,,,,,,,,0,,,,,P,prés,,,121,6.07455,46.893296
2021-346324,2021-09-02,000001,Vente,35500,,,LA FAVIERE,B107,25560,25079,Boujailles,25,,,25079000ZD0136,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.074858,46.893308
2021-346730,2021-09-17,000001,Vente,1500,,,SUR MOLITOR,B145,25560,25079,Boujailles,25,,,250790000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,665,6.125117,46.910043
2021-346730,2021-09-17,000001,Vente,1500,,,SUR MOLITOR,B145,25560,25079,Boujailles,25,,,250790000A0641,,,,,,,,,,,,,0,,,,,P,prés,,,9595,6.120465,46.909709
2021-346823,2021-09-16,000001,Vente,370400,2,,PL DE LA MAIRIE,0070,25560,25079,Boujailles,25,,,25079000ZA0023,,,,,,,,,,,,,0,1,Maison,404,8,S,sols,,,1000,6.079192,46.888889
2021-346823,2021-09-16,000001,Vente,370400,2,,PL DE LA MAIRIE,0070,25560,25079,Boujailles,25,,,25079000ZA0023,,,,,,,,,,,,,0,1,Maison,404,8,P,prés,,,2140,6.079192,46.888889
2021-346851,2021-09-21,000001,Vente,258021,11,,RUE DE LA FAVIERE,0065,25560,25079,Boujailles,25,,,25079000ZD0127,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,832,6.074759,46.89285
2021-347869,2021-10-23,000001,Vente,2500,,,LA FAVIERE,B107,25560,25079,Boujailles,25,,,25079000ZD0134,,,,,,,,,,,,,0,,,,,P,prés,,,128,6.074276,46.893176
2021-348215,2021-11-04,000001,Vente,190000,16,,RUE DE SALINS,0090,25560,25079,Boujailles,25,,,25079000ZA0014,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,570,6.079835,46.889554
2021-348815,2021-12-02,000001,Vente,1500,,,FONLISON,B109,25560,25079,Boujailles,25,,,250790000E0664,,,,,,,,,,,,,0,,,,,P,prés,,,5305,6.043783,46.869008
2021-349588,2021-12-14,000001,Vente,58000,,,SUR LES ARGILLOTS,B003,25560,25079,Boujailles,25,,,25079000ZO0064,,,,,,,,,,,,,0,,,,,S,sols,,,803,6.076042,46.882375
2021-349588,2021-12-14,000001,Vente,58000,,,SUR LES ARGILLOTS,B003,25560,25079,Boujailles,25,,,25079000ZO0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,6.075946,46.882265
2021-350307,2021-01-26,000001,Vente,60000,,,LA FAVIERE,B107,25560,25079,Boujailles,25,,,25079000ZD0115,,,,,,,,,,,,,0,,,,,P,prés,,,13480,,
2021-350364,2021-02-01,000001,Vente,315000,21,,RUE DE SALINS,0090,25560,25079,Boujailles,25,,,25079000ZD0059,,,,,,,,,,,,,0,1,Maison,162,4,T,terres,,,723,6.075704,46.892668
2021-350364,2021-02-01,000001,Vente,315000,21,,RUE DE SALINS,0090,25560,25079,Boujailles,25,,,25079000ZD0059,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,100,6.075704,46.892668
2021-350364,2021-02-01,000001,Vente,315000,,,LA FAVIERE,B107,25560,25079,Boujailles,25,,,25079000ZD0095,,,,,,,,,,,,,0,,,,,S,sols,,,609,6.075728,46.892519
2021-350364,2021-02-01,000001,Vente,315000,,,LA FAVIERE,B107,25560,25079,Boujailles,25,,,25079000ZD0096,,,,,,,,,,,,,0,,,,,P,prés,,,322,6.075946,46.892445
2021-350774,2021-03-04,000001,Vente,90000,14,B,RUE DES BARRES,0010,25560,25079,Boujailles,25,,,25079000ZB0008,,,,,,,,,,,,,0,,,,,S,sols,,,1470,6.085008,46.88797
2021-351064,2021-03-31,000001,Vente,85000,,,AU TARROT,B235,25560,25079,Boujailles,25,,,250790000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,13250,6.030691,46.856914
2021-351064,2021-03-31,000001,Vente,85000,,,LE LONG DE LA HAIE,B138,25560,25079,Boujailles,25,,,250790000D0049,,,,,,,,,,,,,0,,,,,P,prés,,,146600,6.027542,46.855333
2021-351085,2021-03-31,000001,Vente,155000,,,SUR LA ROCHE,B217,25560,25079,Boujailles,25,,,250790000D0054,,,,,,,,,,,,,0,,,,,P,prés,,,11953,6.026251,46.856103
2021-351085,2021-03-31,000001,Vente,155000,,,SUR LA ROCHE,B217,25560,25079,Boujailles,25,,,250790000D0055,,,,,,,,,,,,,0,,,,,S,sols,,,502,6.026522,46.856479
2021-351151,2021-04-12,000001,Vente,217860,,,SUR LES ARGILLOTS,B003,25560,25079,Boujailles,25,,,25079000ZO0029,,,,,,,,,,,,,0,,,,,S,sols,,,2860,6.076726,46.880975
2021-351151,2021-04-12,000001,Vente,217860,,,SUR LES ARGILLOTS,B003,25560,25079,Boujailles,25,,,25079000ZO0045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1492,6.07593,46.881193
2021-351151,2021-04-12,000001,Vente,217860,,,SUR LES ARGILLOTS,B003,25560,25079,Boujailles,25,,,25079000ZO0072,,,,,,,,,,,,,0,,,,,T,terres,,,1649,6.07691,46.880835
2021-351151,2021-04-12,000001,Vente,217860,,,SUR LES ARGILLOTS,B003,25560,25079,Boujailles,25,,,25079000ZO0072,,,,,,,,,,,,,0,,,,,T,terres,,,1650,6.07691,46.880835
2021-351151,2021-04-12,000001,Vente,217860,,,SUR LES ARGILLOTS,B003,25560,25079,Boujailles,25,,,25079000ZO0072,,,,,,,,,,,,,0,,,,,T,terres,,,3299,6.07691,46.880835
2021-351151,2021-04-12,000001,Vente,217860,,,SUR LES ARGILLOTS,B003,25560,25079,Boujailles,25,,,25079000ZO0072,,,,,,,,,,,,,0,,,,,S,sols,,,225,6.07691,46.880835
2021-351154,2021-04-12,000001,Vente,77167,,,LE PERCHET,B170,25560,25079,Boujailles,25,,,25079000ZC0087,,,,,,,,,,,,,0,,,,,P,prés,,,1568,6.077892,46.887434
2021-351154,2021-04-12,000001,Vente,77167,,,SUR LES ARGILLOTS,B003,25560,25079,Boujailles,25,,,25079000ZO0073,,,,,,,,,,,,,0,,,,,T,terres,,,32216,,
2021-351154,2021-04-12,000001,Vente,77167,,,SUR LES ARGILLOTS,B003,25560,25079,Boujailles,25,,,25079000ZO0073,,,,,,,,,,,,,0,,,,,T,terres,,,32215,,
2021-351154,2021-04-12,000001,Vente,77167,,,SUR LES ARGILLOTS,B003,25560,25079,Boujailles,25,,,25079000ZO0073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,749,,
2021-351154,2021-04-12,000001,Vente,77167,,,SUR LES ARGILLOTS,B003,25560,25079,Boujailles,25,,,25079000ZO0073,,,,,,,,,,,,,0,,,,,T,terres,,,64431,,
2021-351154,2021-04-12,000001,Vente,77167,,,VIE DE LEMUY,B240,25560,25079,Boujailles,25,,,25079000ZV0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1123,6.061307,46.889011
2021-351154,2021-04-12,000001,Vente,77167,,,VIE DE LEMUY,B240,25560,25079,Boujailles,25,,,25079000ZV0002,,,,,,,,,,,,,0,,,,,P,prés,,,25037,6.061307,46.889011
2021-351154,2021-04-12,000001,Vente,77167,,,VIE DE LEMUY,B240,25560,25079,Boujailles,25,,,25079000ZV0002,,,,,,,,,,,,,0,,,,,T,terres,,,16940,6.061307,46.889011
2021-351154,2021-04-12,000001,Vente,77167,,,VIE DE LEMUY,B240,25560,25079,Boujailles,25,,,25079000ZV0003,,,,,,,,,,,,,0,,,,,P,prés,,,5600,6.063455,46.889278
2021-351154,2021-04-12,000001,Vente,77167,,,VIE DE LEMUY,B240,25560,25079,Boujailles,25,,,25079000ZV0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1220,6.063455,46.889278
2021-351154,2021-04-12,000001,Vente,77167,,,VIE DE LEMUY,B240,25560,25079,Boujailles,25,,,25079000ZV0003,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1140,6.063455,46.889278
2021-351154,2021-04-12,000001,Vente,77167,,,VIE DE LEMUY,B240,25560,25079,Boujailles,25,,,25079000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,14710,6.063455,46.889278
2021-351154,2021-04-12,000001,Vente,77167,,,SUR MONTELAMBERT,B150,25560,25079,Boujailles,25,,,25079000ZV0016,,,,,,,,,,,,,0,,,,,T,terres,,,4580,6.076964,46.887894
2021-351156,2021-04-12,000001,Vente,200000,28,,RUE DE CHAMPAGNOLE,0023,25560,25079,Boujailles,25,,,25079000ZO0030,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,866,6.076484,46.880581
2021-351156,2021-04-12,000001,Vente,200000,28,,RUE DE CHAMPAGNOLE,0023,25560,25079,Boujailles,25,,,25079000ZO0030,,,,,,,,,,,,,0,1,Maison,87,3,P,prés,,,519,6.076484,46.880581
2021-351156,2021-04-12,000001,Vente,200000,,,SUR LES ARGILLOTS,B003,25560,25079,Boujailles,25,,,25079000ZO0045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1492,6.07593,46.881193
2021-351165,2021-04-16,000001,Vente,63000,,,VIEL ESSARD,B241,25560,25079,Boujailles,25,,,250790000E0629,,,,,,,,,,,,,0,,,,,P,prés,,,6580,6.051889,46.867655
2021-351165,2021-04-16,000001,Vente,63000,,,LA FAVIERE,B107,25560,25079,Boujailles,25,,,25079000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,38900,6.073703,46.891535
2021-351165,2021-04-16,000001,Vente,63000,,,LA FAVIERE,B107,25560,25079,Boujailles,25,,,25079000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,19450,6.073703,46.891535
2021-351165,2021-04-16,000001,Vente,63000,,,LA FAVIERE,B107,25560,25079,Boujailles,25,,,25079000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,7500,6.071023,46.891267
2021-351165,2021-04-16,000001,Vente,63000,,,LA FAVIERE,B107,25560,25079,Boujailles,25,,,25079000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,17055,6.070056,46.893529
2021-351165,2021-04-16,000001,Vente,63000,,,LA FAVIERE,B107,25560,25079,Boujailles,25,,,25079000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,17055,6.070056,46.893529
2021-351165,2021-04-16,000001,Vente,63000,,,LA FAVIERE,B107,25560,25079,Boujailles,25,,,25079000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,18405,6.069002,46.893698
2021-351165,2021-04-16,000001,Vente,63000,,,LA FAVIERE,B107,25560,25079,Boujailles,25,,,25079000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,18405,6.069002,46.893698
2021-351165,2021-04-16,000001,Vente,63000,,,LA FAVIERE,B107,25560,25079,Boujailles,25,,,25079000ZD0042,,,,,,,,,,,,,0,,,,,P,prés,,,11710,6.06594,46.892921
2021-351165,2021-04-16,000001,Vente,63000,,,LA FAVIERE,B107,25560,25079,Boujailles,25,,,25079000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,49240,6.06594,46.892921
2021-351391,2021-05-07,000001,Vente,3300,,,SUR MOLITOR,B145,25560,25079,Boujailles,25,,,250790000A0639,,,,,,,,,,,,,0,,,,,P,prés,,,3300,6.121559,46.910577
2021-351530,2021-05-18,000001,Vente,59700,,,LE CRET,B075,25560,25079,Boujailles,25,,,25079000ZC0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,6.079193,46.885353
