id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1283858,2020-02-14,000001,Vente,85000,5,,PL DU 8 MAI 1945,0150,89330,89468,Villevallier,89,,,894680000D0016,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,125,3.313871,48.025966
2020-1283890,2020-02-18,000001,Vente,155000,,,PROCHE LE VILLAGE,B058,89330,89468,Villevallier,89,,,894680000A0004,,,,,,,,,,,,,0,,,,,J,jardins,,,278,3.314333,48.02708
2020-1283890,2020-02-18,000001,Vente,155000,,,PROCHE LE VILLAGE,B058,89330,89468,Villevallier,89,,,894680000A0005,,,,,,,,,,,,,0,,,,,J,jardins,,,257,3.314302,48.027191
2020-1283890,2020-02-18,000001,Vente,155000,181,,PROCHE LE VILLAGE,B058,89330,89468,Villevallier,89,,,894680000A0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,3.31442,48.027237
2020-1283890,2020-02-18,000001,Vente,155000,,,LE VILLAGE,B072,89330,89468,Villevallier,89,,,894680000D0062,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.314385,48.026827
2020-1283890,2020-02-18,000001,Vente,155000,68,,LE VILLAGE,B072,89330,89468,Villevallier,89,,,894680000D0064,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,440,3.314594,48.026888
2020-1283890,2020-02-18,000001,Vente,155000,68,,LE VILLAGE,B072,89330,89468,Villevallier,89,,,894680000D0064,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,440,3.314594,48.026888
2020-1283890,2020-02-18,000001,Vente,155000,,,LE VILLAGE,B072,89330,89468,Villevallier,89,,,894680000D0065,,,,,,,,,,,,,0,,,,,J,jardins,,,578,3.315018,48.026664
2020-1284330,2020-06-19,000001,Vente,90000,246,,LES CINQ ARPENTS,B013,89330,89468,Villevallier,89,,,894680000C0716,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,339,3.311824,48.021381
2020-1284330,2020-06-19,000001,Vente,90000,246,,LES CINQ ARPENTS,B013,89330,89468,Villevallier,89,,,894680000C0716,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,,,705,3.311824,48.021381
2020-1284357,2020-07-04,000001,Vente,94000,55,,RUE DE LA REPUBLIQUE,0230,89330,89468,Villevallier,89,,,894680000D0607,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,220,3.315264,48.025706
2020-1284426,2020-06-25,000001,Vente,40000,2,B,PL DU 8 MAI 1945,0150,89330,89468,Villevallier,89,,,894680000D0040,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,74,3.314794,48.025436
2020-1284474,2020-07-25,000001,Vente,50000,24,,RUE DE LA REPUBLIQUE,0230,89330,89468,Villevallier,89,,,894680000D0201,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,122,3.314661,48.024196
2020-1284474,2020-07-25,000001,Vente,50000,9001,,RUE DE LA REPUBLIQUE,0230,89330,89468,Villevallier,89,,,894680000D0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.314289,48.024329
2020-1285085,2020-11-03,000001,Vente,107000,4,,PL DU 8 MAI 1945,0150,89330,89468,Villevallier,89,,,894680000D0043,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,325,3.315055,48.025554
2020-1285335,2020-12-09,000001,Vente,157000,85,B,RUE DE LA REPUBLIQUE,0230,89330,89468,Villevallier,89,,,894680000A0138,,,,,,,,,,,,,0,1,Maison,115,3,J,jardins,,,1333,3.316071,48.027732
2020-1285335,2020-12-09,000001,Vente,157000,85,B,RUE DE LA REPUBLIQUE,0230,89330,89468,Villevallier,89,,,894680000A0138,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,500,3.316071,48.027732
2020-1285335,2020-12-09,000001,Vente,157000,,,LE SAULE POUSSIN,B063,89330,89468,Villevallier,89,,,894680000A0143,,,,,,,,,,,,,0,,,,,J,jardins,,,324,3.31663,48.027367
2020-1285342,2020-12-14,000001,Vente,49950,20,,PL DU 8 MAI 1945,0150,89330,89468,Villevallier,89,,,894680000D0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.315029,48.026049
2020-1285342,2020-12-14,000001,Vente,49950,11,,PL DU 8 MAI 1945,0150,89330,89468,Villevallier,89,,,894680000D0053,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,45,3.314902,48.026096
2020-1285535,2020-12-22,000001,Vente,60000,5,,RLE SACHOT,0250,89330,89468,Villevallier,89,,,894680000D0540,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,630,3.314056,48.024422
