siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025211,00067,20002521100067,O,2010-08-25,,,,2017-03-01T12:42:41,false,2,MAIRIE,,,CRS,NOTRE DAME,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.897951,48.598566,0.69,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
200043677,00034,20004367700034,O,2014-01-01,,,,2022-01-07T08:00:41,false,1,,,,,LA FONTAINE DE TREMARGAT,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2014-01-01,A,ALGUES VERTES,,,,38.21Z,NAFRev2,N,-2.92084,48.591747,0.94,street,Rue de la Fontaine de Trémargat 22410 Lantic,22117_0019,G,RUE DE LA FONTAINE DE TREMARGAT,
200069086,00060,20006908600060,O,2017-01-01,12,2021,,2023-11-27T13:18:40,false,1,LA FONTAINE,,,,TREMARGAT,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2017-01-01,A,GESTION DES DECHETS LANVOLLON PLOUHA,,,,38.11Z,NAFRev2,N,-2.92084,48.591747,0.92,street,Rue de la Fontaine de Trémargat 22410 Lantic,22117_0019,G,RUE DE LA FONTAINE DE TREMARGAT,
200069409,00080,20006940900080,O,2017-01-01,03,2021,,2023-11-27T13:18:40,false,2,,,,,LES AJONCS D'OR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2018-02-18,A,GOLF DES AJONCS D'OR,,,,93.11Z,NAFRev2,O,-2.897462,48.601202,0.82,street,Avenue des Ajoncs d'Or 22410 Lantic,22117_0102,G,AVENUE DES AJONCS D OR,
212201172,00013,21220117200013,O,1983-03-01,11,2021,,2023-11-27T13:20:35,true,3,,,,LD,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
212201172,00021,21220117200021,O,1983-12-21,NN,,,,false,4,,,,LD,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
212201172,00039,21220117200039,O,1983-12-21,11,2021,,2023-11-27T13:20:35,false,3,,,,LD,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
212201172,00047,21220117200047,O,1999-12-25,NN,,,2020-03-12T13:54:09,false,3,MAIRIE,,,LD,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
212201172,00054,21220117200054,O,1999-12-25,NN,,,2008-01-04T18:28:15,false,2,MAIRIE,,,LD,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2008-01-01,A,Z A,,,,42.99Z,NAFRev2,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
212201172,00062,21220117200062,O,1999-12-25,NN,,,2014-04-18T11:24:36,false,3,MAIRIE,,,LD,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
212201172,00070,21220117200070,O,2002-01-01,NN,,,2014-04-18T11:21:38,false,4,MAIRIE,,,,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2009-11-30,F,LOTISSEMENT DES CHEVREUILS,,,,42.99Z,NAFRev2,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
242200848,00040,24220084800040,O,2001-01-01,NN,,,2019-06-24T13:13:08,false,5,,22,,RUE,PASTEUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2017-01-01,F,GOLF DES AJONCS D'OR,,,,93.11Z,NAFRev2,O,-2.885159,48.602477,0.47,housenumber,22 Rue de la Nouette 22410 Lantic,22117_0105_00022,G,22 RUE DE LA NOUETTE,
252200316,00021,25220031600021,O,2001-10-18,NN,,,2013-11-21T09:42:37,true,4,MAIRIE,,,LD,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
252203229,00015,25220322900015,O,1993-06-01,NN,,,2008-10-06T15:22:28,true,4,MAIRIE DE LANTIC,,,,,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2001-06-06,F,LANTIC PLOURHAN TREVENEUC,,,,90.0B,NAF1993,N,-2.901395,48.59522,0.77,street,Allée de la Clairière 22410 Lantic,22117_0010,D,ALLEE DE LA CLAIRIERE,
262201379,00019,26220137900019,O,1983-03-01,NN,,,2012-05-05T00:37:42,true,4,MAIRIE,,,LD,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
262201379,00027,26220137900027,O,1996-07-08,,,,2010-11-22T15:14:05,false,4,MAIRIE,,,LD,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2010-08-25,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
262205198,00019,26220519800019,O,1993-12-15,NN,,,2010-06-26T03:06:40,true,3,MAIRIE,,,LD,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
300040367,00033,30004036700033,O,,NN,,,,true,1,,,,LD,LA NOUETTE,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,55.60,NAP,N,-2.888196,48.601885,0.94,street,Rue de la Nouette 22410 Lantic,22117_0105,G,RUE DE LA NOUETTE,
301564282,00038,30156428200038,O,1990-06-15,NN,,,,true,1,,,,,LE PONT DE LA MOTTE,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.2C,NAF1993,N,-2.900182,48.591489,0.41,street,Rue du Devant de la Lande 22410 Lantic,22117_0143,G,RUE DU DEVANT DE LA LANDE,
301577532,00023,30157753200023,O,1900-01-01,NN,,,,false,4,,,,,VILLE ALLIO,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,52.4J,NAF1993,N,-2.891864,48.595824,0.55,street,Rue de la Ville aux Fèvres 22410 Lantic,22117_0142,G,RUE DE LA VILLE AUX FEVRES,
301805727,00023,30180572700023,O,,NN,,,,true,1,,,,,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.43,NAP,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
301927018,00012,30192701800012,O,,,,,,true,1,,6,,RUE,DES MOULINS,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-2.90368,48.594215,0.59,housenumber,6 Rue des Métiers 22410 Lantic,22117_0161_00006,G,6 RUE DES METIERS,
302794383,00018,30279438300018,O,,NN,,,,true,1,,,,,LE CARPONT,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.879741,48.605492,0.69,street,Rue du Carpont 22410 Lantic,22117_0123,G,RUE DU CARPONT,
308060367,00023,30806036700023,O,2000-02-01,NN,,,2008-11-07T00:23:16,true,3,,,,,LA VILLE MERON,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,50.2Z,NAFRev1,N,-2.863717,48.598495,0.94,street,Rue de la Ville Méron 22410 Lantic,22117_0100,G,RUE DE LA VILLE MERON,
308070606,00022,30807060600022,O,,,,,,true,1,,,,,ST PABIN,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-2.872454,48.600135,0.73,street,Rue Saint-Pabin 22410 Lantic,22117_0058,G,RUE SAINT PABIN,
309164374,00022,30916437400022,O,,NN,,,,true,1,,2,,LOT,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-2.897951,48.598566,0.51,housenumber,2 Place Notre Dame 22410 Lantic,22117_0107_00002,G,2 PLACE NOTRE DAME,
311279244,00025,31127924400025,O,1987-02-02,,,,,true,1,,,,,SOUS LA VILLE,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2C,NAF1993,N,-2.865939,48.597026,0.94,street,Rue de Sous la Ville 22410 Lantic,22117_0072,G,RUE DE SOUS LA VILLE,
313353575,00019,31335357500019,O,,NN,,,,true,1,,,,,TREVENAIS,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.8782386,47.5756155,0.79,poi.fort,Ouvrage des Fougerais (Fort) Trévenans,https://osm.org/way/69979079,G,,
314530429,00021,31453042900021,O,1980-10-31,NN,,,2014-07-08T00:18:28,true,4,,,,,LA NOUETTE,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,31.09B,NAFRev2,N,-2.888196,48.601885,0.94,street,Rue de la Nouette 22410 Lantic,22117_0105,G,RUE DE LA NOUETTE,
314913203,00027,31491320300027,O,1981-04-15,NN,,,2016-08-26T09:30:12,false,4,,,,,LE BOURG,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,-2.888611,48.591629,0.62,street,Rue de Bourgogne 22410 Lantic,22117_0150,G,RUE DE BOURGOGNE,
314913203,00035,31491320300035,O,2016-06-06,,,,2016-08-26T09:30:12,true,1,,9,,RUE,SAINT OSWALD,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,68.20A,NAFRev2,N,-2.882446,48.60469,0.95,housenumber,9 Rue Saint Oswald 22410 Lantic,22117_0127_00009,G,9 RUE SAINT OSWALD,
315684217,00054,31568421700054,O,,NN,,,,true,1,,,,,LE DEVANT DE LA LANDE,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,52.6E,NAF1993,N,-2.900182,48.591489,0.85,street,Rue du Devant de la Lande 22410 Lantic,22117_0143,G,RUE DU DEVANT DE LA LANDE,
316174945,00014,31617494500014,O,,,,,,true,1,,,,,LES ETANGS,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.869199,48.601421,0.77,street,Rue des Etangs 22410 Lantic,22117_0015,G,RUE DES ETANGS,
317530434,00024,31753043400024,O,1996-01-02,NN,,,2017-09-12T03:55:30,false,7,LE DEVANT DE LA LANDE,,,,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20A,NAFRev2,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
317530434,00057,31753043400057,O,2017-06-30,,,,2022-09-02T03:57:03,true,2,,,,,LE DEVANT DE LA LANDE,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,68.20A,NAFRev2,N,-2.900182,48.591489,0.85,street,Rue du Devant de la Lande 22410 Lantic,22117_0143,G,RUE DU DEVANT DE LA LANDE,
318135993,00026,31813599300026,O,1984-10-01,NN,,,2018-04-18T08:11:21,true,4,,,,LD,LA VILLE GLEYO,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,-2.865939,48.597026,0.58,street,Rue de Sous la Ville 22410 Lantic,22117_0072,G,RUE DE SOUS LA VILLE,
318368305,00021,31836830500021,O,,NN,,,,true,1,,,,LD,LE TANCEUX TREVENAIS,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,55.73,NAP,N,,,0,,,,,,
319286456,00011,31928645600011,O,,,,,,true,1,,,,,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
321988164,00018,32198816400018,O,,NN,,,,true,1,,,,,VALLEE DE L'IC,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,81.21,NAP,N,-2.869083,48.597752,0.6,street,Rue de l'Ic 22410 Lantic,22117_0029,G,RUE DE L IC,
322036435,00061,32203643500061,O,2013-04-01,,,,2014-12-08T08:53:43,true,2,,17,,RUE,DE LA GRELARDON,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,86.90F,NAFRev2,N,-2.869038,48.594439,0.95,housenumber,17 Rue de la Grélardon 22410 Lantic,22117_0025_00017,G,17 RUE DE LA GRELARDON,
322057415,00018,32205741500018,O,,NN,,,,true,1,,,,LD,LE CARPONT,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.879741,48.605492,0.69,street,Rue du Carpont 22410 Lantic,22117_0123,G,RUE DU CARPONT,
322118308,00012,32211830800012,O,,NN,,,,true,1,,,,,LA LANDE,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,77.14,NAP,N,-2.900182,48.591489,0.92,street,Rue du Devant de la Lande 22410 Lantic,22117_0143,G,RUE DU DEVANT DE LA LANDE,
322930892,00029,32293089200029,O,,NN,,,,true,1,,,,,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
324780758,00045,32478075800045,O,2014-02-01,,,,2017-03-08T05:15:36,true,2,,14,,RUE,SOUS LA VILLE,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,47.89Z,NAFRev2,N,-2.865078,48.597259,0.95,housenumber,14 Rue de Sous la Ville 22410 Lantic,22117_0072_00014,G,14 RUE DE SOUS LA VILLE,
324792902,00011,32479290200011,O,,NN,,,,true,1,,,,LD,BELLE VUE,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8D,NAF1993,N,-2.887375,48.601632,0.75,street,Rue des Belles Vues 22410 Lantic,22117_0110,G,RUE DES BELLES VUES,
324981570,00017,32498157000017,O,,NN,,,,true,1,,,,,RANCH DES AJONCS D OR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,92.6A,NAF1993,N,-2.897462,48.601202,0.7,street,Avenue des Ajoncs d'Or 22410 Lantic,22117_0102,G,AVENUE DES AJONCS D OR,
325309185,00016,32530918500016,O,,NN,,,,true,1,,,,,LES ETANGS,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.13,NAP,N,-2.869199,48.601421,0.77,street,Rue des Etangs 22410 Lantic,22117_0015,G,RUE DES ETANGS,
326154879,00026,32615487900026,O,,NN,,,,true,1,,,,,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,67.01,NAP,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
326288735,00011,32628873500011,O,,,,,,true,1,,,,LD,SOUS LA VILLE TREVENAIS,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,-2.865939,48.597026,0.57,street,Rue de Sous la Ville 22410 Lantic,22117_0072,G,RUE DE SOUS LA VILLE,
326913597,00018,32691359700018,O,1983-03-01,NN,,,2013-02-13T04:46:39,true,3,,,,,LES ETANGS,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,67.01,NAP,N,-2.869199,48.601421,0.77,street,Rue des Etangs 22410 Lantic,22117_0015,G,RUE DES ETANGS,
327077632,00039,32707763200039,O,2002-01-01,NN,,,2017-05-04T03:51:57,true,4,,4,,RUE,LA BELLEVUE,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,03.11Z,NAFRev2,O,-2.887995,48.600877,0.57,housenumber,4 Allée des Bellevues 22410 Lantic,22117_0138_00004,G,4 ALLEE DES BELLEVUES,
329306351,00076,32930635100076,O,1998-10-01,NN,,,2010-03-02T06:16:20,true,4,,,,,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,86.90D,NAFRev2,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
329373781,00015,32937378100015,O,1984-03-12,NN,,,2014-07-08T00:34:09,true,4,,,,,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02A,NAFRev2,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
329439673,00016,32943967300016,O,,,,,,true,1,,,,LD,TREVENAIS,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,57.04,NAP,N,6.8782386,47.5756155,0.79,poi.fort,Ouvrage des Fougerais (Fort) Trévenans,https://osm.org/way/69979079,G,,
329707699,00024,32970769900024,O,,NN,,,,true,1,,,,,LA CROIX COTARD,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,60.09,NAP,N,-2.886018,48.60293,0.93,street,Chemin de la Croix Cotard 22410 Lantic,22117_0126,G,CHEMIN DE LA CROIX COTARD,
329870976,00019,32987097600019,O,1984-03-26,NN,,,2018-10-13T04:38:48,true,4,LANTIC,,,LD,VILLE DU FEVRE,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,77.31Z,NAFRev2,N,-2.891864,48.595824,0.7,street,Rue de la Ville aux Fèvres 22410 Lantic,22117_0142,G,RUE DE LA VILLE AUX FEVRES,
329906648,00012,32990664800012,O,1900-01-01,NN,,,2011-04-28T00:25:14,false,3,,,,,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.10,NAP,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
329906648,00020,32990664800020,O,2009-12-01,,,,2021-02-23T10:50:34,true,1,,8,,RUE,DE LA FOIRE AUX CHEVAUX,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.99A,NAFRev2,N,-2.893274,48.597502,0.95,housenumber,8 Rue de la Foire aux Chevaux 22410 Lantic,22117_0116_00008,G,8 RUE DE LA FOIRE AUX CHEVAUX,
331582171,00012,33158217100012,O,,NN,,,,true,1,,,,,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
332793413,00037,33279341300037,O,1995-12-14,NN,,,,true,1,,,,,LA VILLE COTTARD,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,05.0A,NAF1993,N,-2.886018,48.60293,0.46,street,Chemin de la Croix Cotard 22410 Lantic,22117_0126,G,CHEMIN DE LA CROIX COTARD,
332793454,00015,33279345400015,O,1985-05-08,NN,,,2011-01-18T05:27:01,true,4,,,,LD,BEL AIR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,-2.881463,48.590427,0.94,locality,Bel-Air 22410 Lantic,22117_B014,G,BEL AIR,
335350088,00068,33535008800068,O,2022-08-01,,,,2022-08-06T12:01:49,true,1,,10,,ALL,DE LA CLAIRIERE,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,BELTRAN THIERRY,86.90E,NAFRev2,N,-2.901018,48.595764,0.87,housenumber,10 Allée de la Clairière 22410 Lantic,22117_0010_00010,G,10 ALLEE DE LA CLAIRIERE,
338694219,00019,33869421900019,P,1900-01-01,NN,,,2023-05-09T14:58:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LANTIC,,[ND],22117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-25,F,[ND],[ND],[ND],[ND],55.73,NAP,N,,,0,,,,,,
339499980,00011,33949998000011,O,,NN,,,,true,1,,,,,TREVENAIS,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,67.04,NAP,N,6.8782386,47.5756155,0.79,poi.fort,Ouvrage des Fougerais (Fort) Trévenans,https://osm.org/way/69979079,G,,
339500159,00019,33950015900019,O,,NN,,,,true,1,,,,,TREVENAIS,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.8782386,47.5756155,0.79,poi.fort,Ouvrage des Fougerais (Fort) Trévenans,https://osm.org/way/69979079,G,,
339500282,00019,33950028200019,O,,NN,,,,true,1,,,,,TREVENAIS,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.8782386,47.5756155,0.79,poi.fort,Ouvrage des Fougerais (Fort) Trévenans,https://osm.org/way/69979079,G,,
339839094,00010,33983909400010,O,,NN,,,,true,1,,,,,LES BOUILLONS,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,57.04,NAP,N,-2.88162,48.60261,0.36,street,Chemin des Fontaines Bouches 22410 Lantic,22117_0121,G,CHEMIN DES FONTAINES BOUCHES,
340602671,00018,34060267100018,O,,NN,,,,true,1,,,,LD,LE CARPONT,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,-2.879741,48.605492,0.69,street,Rue du Carpont 22410 Lantic,22117_0123,G,RUE DU CARPONT,
341092831,00013,34109283100013,O,,NN,,,,true,1,,,,LD,LA VILLE MERON,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1987-05-03,F,,,,,57.06,NAP,N,-2.863717,48.598495,0.94,street,Rue de la Ville Méron 22410 Lantic,22117_0100,G,RUE DE LA VILLE MERON,
341287852,00030,34128785200030,O,,NN,,,,true,1,,,,,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
341381580,00024,34138158000024,O,2011-09-15,,,,2021-02-23T10:57:09,true,1,,14,,IMP,DU PONTANIO,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,90.03A,NAFRev2,N,-2.900238,48.587302,0.71,housenumber,14 Impasse de Pontanio 22410 Lantic,22117_0119_00014,G,14 IMPASSE DE PONTANIO,
342037991,00029,34203799100029,O,1996-10-17,NN,,,,false,4,,,,,LA COULEE TREVENAIS,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,-2.92084,48.591747,0.32,street,Rue de la Fontaine de Trémargat 22410 Lantic,22117_0019,G,RUE DE LA FONTAINE DE TREMARGAT,
342037991,00037,34203799100037,O,2003-02-28,NN,,,2008-01-05T19:34:04,true,3,,7,,RUE,DE LA GARENNE,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.870175,48.596433,0.95,housenumber,7 Rue de la Garenne 22410 Lantic,22117_0020_00007,G,7 RUE DE LA GARENNE,
342440534,00028,34244053400028,O,1988-04-01,NN,,,2008-11-08T00:16:23,true,3,,,,,LA VILLE MERON,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.7H,NAFRev1,N,-2.863717,48.598495,0.94,street,Rue de la Ville Méron 22410 Lantic,22117_0100,G,RUE DE LA VILLE MERON,
342684016,00013,34268401600013,O,1987-10-01,NN,,,2006-11-25T10:45:27,true,3,,,,,KERGRAIN,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,92.6A,NAFRev1,N,-2.919877,48.617213,0.41,locality,Chemin de Kerestang 22410 Lantic,22117_0154,G,CHEMIN DE KERESTANG,
342998150,00011,34299815000011,O,1987-11-23,NN,,,2008-01-04T22:10:22,true,3,,,,,LE CARPONT,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.879741,48.605492,0.69,street,Rue du Carpont 22410 Lantic,22117_0123,G,RUE DU CARPONT,
343061206,00011,34306120600011,O,1987-12-01,NN,,4391BZ,2019-06-24T13:31:45,true,7,NOTRE DAME DE LA COUR,,,,LES BELLES VUES,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.91B,NAFRev2,O,-2.887375,48.601632,0.86,street,Rue des Belles Vues 22410 Lantic,22117_0110,G,RUE DES BELLES VUES,
343088068,00022,34308806800022,O,1988-11-23,NN,,,2010-10-06T09:16:07,true,4,,,,,FONTAINE DE TREMARGATE,22410,LANTIC,,BP 39,22117,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,38.21Z,NAFRev2,N,-2.92084,48.591747,0.86,street,Rue de la Fontaine de Trémargat 22410 Lantic,22117_0019,G,RUE DE LA FONTAINE DE TREMARGAT,
343978235,00020,34397823500020,O,2005-06-01,,,,2014-07-08T00:48:51,false,3,,,,RUE,DU ROCHER - LORGERIE,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,45.20A,NAFRev2,N,-2.874291,48.603179,0.64,street,Rue du Rocher 22410 Lantic,22117_0045,G,RUE DU ROCHER,
344140686,00017,34414068600017,O,,NN,,,,true,1,,,,,LES ETANGS,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.13,NAP,N,-2.869199,48.601421,0.77,street,Rue des Etangs 22410 Lantic,22117_0015,G,RUE DES ETANGS,
345079545,00017,34507954500017,O,1987-11-20,NN,,,,true,3,TREVENAIS,,,,LA VILLE MEURON,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,52.6E,NAF1993,N,-2.862899,48.598314,0.76,street,Chemin de la Ville Méron 22410 Lantic,22117_0099,G,CHEMIN DE LA VILLE MERON,
347477218,00015,34747721800015,O,1988-07-05,NN,,,2014-07-08T00:50:33,true,6,,,,LD,LA VILLE AUX FEVRES,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,-2.891864,48.595824,0.94,street,Rue de la Ville aux Fèvres 22410 Lantic,22117_0142,G,RUE DE LA VILLE AUX FEVRES,
348927690,00019,34892769000019,O,1987-03-26,NN,,,2010-04-18T05:13:56,true,4,,,,,LES BELLES VUES,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,03.11Z,NAFRev2,N,-2.887375,48.601632,0.86,street,Rue des Belles Vues 22410 Lantic,22117_0110,G,RUE DES BELLES VUES,
349094755,00015,34909475500015,O,1989-01-02,01,2021,1071CB,2023-11-27T13:59:36,true,4,,,,RTE,N D LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-2.899953,48.597137,0.44,street,Avenue de la Vieille Cour 22410 Lantic,22117_0098,G,AVENUE DE LA VIEILLE COUR,
349285007,00010,34928500700010,O,1989-01-17,NN,,,2014-07-08T00:52:49,true,4,,,,LD,NOTRE DAME DE LA COUR,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2008-10-26,F,,,,,43.12A,NAFRev2,N,-2.897951,48.598566,0.57,street,Place Notre Dame 22410 Lantic,22117_0107,G,PLACE NOTRE DAME,
349364182,00031,34936418200031,O,2014-02-01,,,4332AA,2017-05-04T05:59:12,false,3,,8,,ALL,DES MIMOSAS,22410,LANTIC,,,22117,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.32A,NAFRev2,N,-2.902676,48.598572,0.85,housenumber,8 Allée des Mimosas 22410 Lantic,22117_0038_00008,G,8 ALLEE DES MIMOSAS,