siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095545,00014,20009554500014,O,2021-03-22,,,,2021-04-13T15:12:45,true,1,MAIRIE,3,,RUE,DE BONVAUX,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,42.99Z,NAFRev2,N,5.236702,49.307538,0.94,housenumber,3 Rue de Bonvaux 55110 Dannevoux,55146_0015_00003,G,3 RUE DE BONVAUX,
215501461,00010,21550146100010,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215501461,00028,21550146100028,O,1983-12-21,01,2020,,2022-08-29T09:07:45,false,4,,3,,RUE,DE BONVAUX,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.236702,49.307538,0.94,housenumber,3 Rue de Bonvaux 55110 Dannevoux,55146_0015_00003,G,3 RUE DE BONVAUX,
265506782,00019,26550678200019,O,1992-01-01,NN,,,2016-07-23T12:10:15,true,4,,,,,MAIRIE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295502389,00014,29550238900014,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,,,,,MAIRIE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307872556,00039,30787255600039,O,2009-01-01,,,,2018-02-13T03:44:11,true,2,,1,,RUE,BEARD,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2017-12-31,F,R P GRAPHIC,,,,47.89Z,NAFRev2,N,5.234115,49.307324,0.94,housenumber,1 Rue Béard 55110 Dannevoux,55146_0010_00001,G,1 RUE BEARD,
319647665,00011,31964766500011,O,1980-01-01,NN,,,2006-10-27T01:05:32,true,3,CHEZ MR ET MME LECHAUDEL JACQUES,,,,CHEZ MR LECHAUDEL JACQUES,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
322119264,00016,32211926400016,O,1981-04-02,NN,,,2021-01-16T19:39:49,true,3,MAIRIE,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323522771,00019,32352277100019,O,,,,,,true,1,,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,38.40,NAP,N,,,0,,,,,,
323744078,00011,32374407800011,O,,,,,,true,1,,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
328703004,00015,32870300400015,O,1983-08-01,NN,,,2008-01-04T19:41:34,true,3,,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
331060517,00025,33106051700025,O,,NN,,,,true,1,,,,,LA GALANDE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1C,NAF1993,N,5.236521,49.308275,0.91,street,Rue de la Galande 55110 Dannevoux,55146_0040,G,RUE DE LA GALANDE,
331674671,00028,33167467100028,O,2012-06-29,,,,2021-02-23T10:51:42,true,1,,1,,RUE,DE LA GALANDE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,68.20B,NAFRev2,N,5.236521,49.308275,0.93,housenumber,1 Rue de la Galande 55110 Dannevoux,55146_0040_00001,G,1 RUE DE LA GALANDE,
332042654,00019,33204265400019,O,1985-03-01,NN,,,2019-06-24T13:26:37,true,5,,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341300101,00027,34130010100027,O,2009-05-29,,,,2012-05-15T11:02:20,false,4,,1,,RUE,BASSE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.99A,NAFRev2,N,5.235437,49.306885,0.94,housenumber,1 Rue Basse 55110 Dannevoux,55146_0005_00001,G,1 RUE BASSE,
342097714,00022,34209771400022,O,2010-08-01,,,,2012-11-09T00:35:56,false,2,,1,,RUE,BASSE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,41.20B,NAFRev2,N,5.235437,49.306885,0.94,housenumber,1 Rue Basse 55110 Dannevoux,55146_0005_00001,G,1 RUE BASSE,
342097714,00030,34209771400030,O,2011-01-10,,,,2014-04-02T08:27:10,true,2,,2,,RUE,DU PONT DE BUSE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,95.29Z,NAFRev2,N,5.235412,49.306179,0.93,housenumber,2 Rue du Pont de Buse 55110 Dannevoux,55146_0075_00002,G,2 RUE DU PONT DE BUSE,
342283355,00010,34228335500010,O,1987-08-28,NN,,,2022-06-04T12:44:31,true,3,,16,,RTE,DE GERCOURT,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.235407,49.304275,0.85,housenumber,16 Route de Gercourt 55110 Dannevoux,55146_0045_00016,G,16 ROUTE DE GERCOURT,
343622320,00012,34362232000012,O,1988-01-01,NN,,,2007-01-18T09:24:55,true,3,,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343622817,00017,34362281700017,O,1988-01-01,NN,,,2008-01-04T22:17:44,true,3,,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350597902,00013,35059790200013,O,1988-09-01,NN,,,2011-02-01T06:42:43,false,4,,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350831483,00044,35083148300044,O,2007-05-03,,,,2010-01-27T05:00:01,false,3,,2,,RUE,LOUTE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,74.20Z,NAFRev2,N,5.236058,49.305952,0.94,housenumber,2 Rue Loute 55110 Dannevoux,55146_0060_00002,G,2 RUE LOUTE,
385026026,00026,38502602600026,O,2001-01-01,NN,,,2019-09-14T03:56:48,true,4,,13,,RUE,DU CHENE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.50Z,NAFRev2,N,5.232448,49.305826,0.94,housenumber,13 Rue du Chêne 55110 Dannevoux,55146_0030_00013,G,13 RUE DU CHENE,
385026026,00034,38502602600034,O,2004-07-01,NN,,,2019-09-10T12:52:44,false,4,,13,,RUE,DU CHENE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.61Z,NAFRev2,N,5.232448,49.305826,0.94,housenumber,13 Rue du Chêne 55110 Dannevoux,55146_0030_00013,G,13 RUE DU CHENE,
388985087,00013,38898508700013,O,1900-01-01,NN,,,2011-04-28T00:53:30,false,3,,2,,RUE,DES CARMES,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,5.23419,49.306784,0.93,housenumber,2 Rue des Carmes 55110 Dannevoux,55146_0025_00002,G,2 RUE DES CARMES,
390821338,00014,39082133800014,O,1900-01-01,NN,,,2011-04-28T00:55:09,false,3,,8,,RUE,DES CANES,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,5.237635,49.307053,0.94,housenumber,8 Rue des Canes 55110 Dannevoux,55146_0020_00008,G,8 RUE DES CANES,
390821338,00022,39082133800022,O,2003-03-03,NN,,,2008-11-08T00:53:15,false,3,,14,,RTE,DE GERCOURT,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3F,NAFRev1,N,5.235091,49.30452,0.85,housenumber,14 Route de Gercourt 55110 Dannevoux,55146_0045_00014,G,14 ROUTE DE GERCOURT,
394686299,00022,39468629900022,O,1994-05-06,01,2020,1071CB,2022-08-29T09:18:21,true,4,,2,,RUE,DU CHENE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.233669,49.307028,0.94,housenumber,2 Rue du Chêne 55110 Dannevoux,55146_0030_00002,G,2 RUE DU CHENE,
399885243,00028,39988524300028,O,1997-01-13,NN,,,2008-11-08T01:07:58,false,4,,,,RUE,ADRIEN PICARD,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.2C,NAFRev1,O,5.235812,49.307724,0.84,street,Rue Adrien Picart 55110 Dannevoux,55146_0004,G,RUE ADRIEN PICART,
411367287,00017,41136728700017,O,1984-12-31,NN,,,2017-05-04T06:06:09,true,4,,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411367733,00036,41136773300036,O,2005-01-01,01,2020,4722ZB,2022-08-29T09:28:16,true,5,,1,,RUE,ADRIEN PICART,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,47.22Z,NAFRev2,N,5.236856,49.306578,0.94,housenumber,1 Rue Adrien Picart 55110 Dannevoux,55146_0004_00001,G,1 RUE ADRIEN PICART,
412840175,00019,41284017500019,O,1984-12-31,NN,,,2006-11-27T09:15:48,true,3,,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412840183,00013,41284018300013,O,1993-09-01,NN,,,,true,1,,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414345942,00018,41434594200018,O,1997-10-01,NN,,,2018-01-05T10:05:30,true,4,,6,,RUE,BONVAUX,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,5.237142,49.307559,0.94,housenumber,6 Rue de Bonvaux 55110 Dannevoux,55146_0015_00006,G,6 RUE DE BONVAUX,
415184001,00014,41518400100014,O,1997-11-13,NN,,,2010-06-22T09:40:21,false,4,,1,,RUE,DU MOULIN,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,68.20B,NAFRev2,N,5.2526,49.306986,0.48,housenumber,1 Au Moulin 55110 Dannevoux,55146_pfo734_00001,G,1 AU MOULIN,
417514213,00012,41751421300012,O,1997-10-01,NN,,,2018-03-15T03:45:44,true,4,MR LECOURTIER,6,,RUE,BONVAUX,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.237142,49.307559,0.94,housenumber,6 Rue de Bonvaux 55110 Dannevoux,55146_0015_00006,G,6 RUE DE BONVAUX,
419094586,00015,41909458600015,O,1998-05-15,NN,,,2018-05-08T03:46:43,true,4,MR GAROT RENE,4,,RTE,DE GERCOURT,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,68.20A,NAFRev2,N,5.235627,49.305546,0.84,housenumber,4 Route de Gercourt 55110 Dannevoux,55146_0045_00004,G,4 ROUTE DE GERCOURT,
422194126,00021,42219412600021,O,2000-10-01,NN,,,,false,4,,4,,RUE,DU CHENE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2002-07-21,F,,,,,85.1G,NAF1993,N,5.233515,49.306939,0.94,housenumber,4 Rue du Chêne 55110 Dannevoux,55146_0030_00004,G,4 RUE DU CHENE,
428038335,00017,42803833500017,O,1980-01-01,NN,,,2010-05-03T15:34:22,true,4,,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439453812,00018,43945381200018,O,2001-08-16,NN,,,2022-07-01T08:38:51,true,3,MR SCHOEDER ROBERT,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440395440,00017,44039544000017,O,2002-01-02,NN,,,2008-11-08T02:10:31,true,4,,15,,RUE,DE BONNAUX,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,5.238157,49.308215,0.79,housenumber,15 Rue de Bonvaux 55110 Dannevoux,55146_0015_00015,G,15 RUE DE BONVAUX,
442549119,00018,44254911900018,O,2002-07-01,NN,,,2010-04-12T20:08:42,true,4,,9,,RUE,DE BONVAUX,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,93.29Z,NAFRev2,N,5.237153,49.307786,0.94,housenumber,9 Rue de Bonvaux 55110 Dannevoux,55146_0015_00009,G,9 RUE DE BONVAUX,
444880777,00016,44488077700016,O,2002-12-27,NN,,,2010-11-19T06:28:38,true,4,LEMERCIER JEAN RENE,7,,CHE,DE GERCOURT,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20A,NAFRev2,N,5.235501,49.303238,0.74,housenumber,7 Route de Gercourt 55110 Dannevoux,55146_0045_00007,G,7 ROUTE DE GERCOURT,
479873952,00010,47987395200010,O,2005-01-10,,,,2009-10-06T20:34:15,true,4,,7,,RTE,DE GERCOURT,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,46.18Z,NAFRev2,N,5.235501,49.303238,0.84,housenumber,7 Route de Gercourt 55110 Dannevoux,55146_0045_00007,G,7 ROUTE DE GERCOURT,
502874282,00010,50287428200010,O,2008-03-01,,,,2008-02-29T08:58:05,true,1,,12,,RUE,GUY BEARD,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,47.89Z,NAFRev2,N,5.234956,49.307739,0.7,housenumber,12 Rue Béard 55110 Dannevoux,55146_0010_00012,G,12 RUE BEARD,
512010968,00018,51201096800018,O,2009-04-01,,,,2017-03-03T04:34:56,true,2,,25,,RUE,DE BONVAUX,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,5.241428,49.309597,0.94,housenumber,25 Rue de Bonvaux 55110 Dannevoux,55146_0015_00025,G,25 RUE DE BONVAUX,
514919695,00015,51491969500015,O,2009-09-01,,,,2019-02-01T03:37:01,true,2,,2,,HAM,DE BELHAINE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCL DE BELHAINE,,,,01.42Z,NAFRev2,N,,,0,,,,,,
518009873,00010,51800987300010,O,2009-11-06,,,,2013-03-20T04:25:47,true,2,,1,,RUE,ADRIEN PICART,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,38.31Z,NAFRev2,N,5.236856,49.306578,0.94,housenumber,1 Rue Adrien Picart 55110 Dannevoux,55146_0004_00001,G,1 RUE ADRIEN PICART,
518731724,00010,51873172400010,O,2009-11-30,,,,2009-12-11T09:54:13,true,1,,12,,RUE,BEARD,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,68.20B,NAFRev2,N,5.234956,49.307739,0.94,housenumber,12 Rue Béard 55110 Dannevoux,55146_0010_00012,G,12 RUE BEARD,
524897154,00018,52489715400018,O,2010-09-15,,,,2011-12-30T05:38:26,true,2,,1,,RUE,BASSE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,62.03Z,NAFRev2,N,5.235437,49.306885,0.94,housenumber,1 Rue Basse 55110 Dannevoux,55146_0005_00001,G,1 RUE BASSE,
527799902,00012,52779990200012,O,2010-11-15,,,1011ZZ,2015-03-18T00:32:39,true,1,,1,,RUE,ADRIEN PICART,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,10.11Z,NAFRev2,N,5.236856,49.306578,0.94,housenumber,1 Rue Adrien Picart 55110 Dannevoux,55146_0004_00001,G,1 RUE ADRIEN PICART,
528103302,00014,52810330200014,O,2010-11-08,,,,2017-01-09T10:47:26,true,2,,2,,RUE,BONVAUX,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.32A,NAFRev2,N,5.236685,49.3073,0.94,housenumber,2 Rue de Bonvaux 55110 Dannevoux,55146_0015_00002,G,2 RUE DE BONVAUX,
530255983,00013,53025598300013,O,2011-02-08,,,4332AA,2016-10-04T04:04:18,false,3,,1,,RUE,HAUTE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,43.32A,NAFRev2,N,5.234691,49.306931,0.94,housenumber,1 Rue Haute 55110 Dannevoux,55146_0055_00001,G,1 RUE HAUTE,
750997793,00013,75099779300013,O,2012-04-13,,,,2019-05-01T03:48:26,true,2,,2,,RUE,LOUTE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,95.29Z,NAFRev2,N,5.236058,49.305952,0.94,housenumber,2 Rue Loute 55110 Dannevoux,55146_0060_00002,G,2 RUE LOUTE,
783389364,00010,78338936400010,O,1900-01-01,NN,,,2016-01-12T00:31:00,true,3,,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
783389372,00013,78338937200013,O,,NN,,,,true,1,,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
789345188,00013,78934518800013,O,2012-10-15,NN,,,2017-12-05T02:58:31,true,2,DANNEVOUX,7,,,CHEMIN DE GERCOURT,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2015-12-31,F,COEUR DE TROTTOU,,,COEUR DE TROTTOU,46.23Z,NAFRev2,O,5.235501,49.303238,0.47,housenumber,7 Route de Gercourt 55110 Dannevoux,55146_0045_00007,G,7 ROUTE DE GERCOURT,
810390294,00017,81039029400017,O,2015-04-01,,,,2016-08-03T04:47:24,true,2,,2,,CHE,DES MOULINS,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,66.22Z,NAFRev2,N,5.237359,49.306442,0.83,housenumber,2 Chemin des Moulins 55110 Dannevoux,55146_0065_00002,G,2 CHEMIN DES MOULINS,
810461202,00014,81046120200014,O,2014-01-01,,,,2018-04-06T18:03:20,true,1,,8,,RUE,DES CANES,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,5.237635,49.307053,0.94,housenumber,8 Rue des Canes 55110 Dannevoux,55146_0020_00008,G,8 RUE DES CANES,
814319083,00014,81431908300014,O,2015-10-01,,,,2018-04-06T18:00:16,true,1,,11,,RUE,DE BEARD,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,5.235235,49.307931,0.79,housenumber,11 Rue Béard 55110 Dannevoux,55146_0010_00011,G,11 RUE BEARD,
820012532,00017,82001253200017,O,2016-04-09,,,,2016-04-29T08:54:09,true,1,,8,,RUE,LOUTE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2016-04-09,A,,,,,47.99A,NAFRev2,N,5.23666,49.306195,0.94,housenumber,8 Rue Loute 55110 Dannevoux,55146_0060_00008,G,8 RUE LOUTE,
822592135,00013,82259213500013,O,2016-09-01,,,,2019-07-11T08:07:20,false,2,,18,,RUE,DE BONVAUX,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.42Z,NAFRev2,N,5.238244,49.308151,0.94,housenumber,18 Rue de Bonvaux 55110 Dannevoux,55146_0015_00018,G,18 RUE DE BONVAUX,
833262389,00012,83326238900012,O,2017-10-01,,,,2019-03-29T03:36:41,true,1,,11,,RUE,BEARD,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2017-10-01,A,SCEA LECYNO,,,,01.11Z,NAFRev2,N,5.235235,49.307931,0.94,housenumber,11 Rue Béard 55110 Dannevoux,55146_0010_00011,G,11 RUE BEARD,
834365033,00010,83436503300010,O,2018-01-01,,,,2021-03-05T10:56:19,false,2,,6,,RUE,BONVAUX,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,5.237142,49.307559,0.94,housenumber,6 Rue de Bonvaux 55110 Dannevoux,55146_0015_00006,G,6 RUE DE BONVAUX,
835342486,00015,83534248600015,O,2018-01-01,,,,2018-03-26T16:29:08,true,1,,1,,RUE,BEARD,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2018-01-01,A,RP GRAPHIC,,,RP GRAPHIC,47.79Z,NAFRev2,N,5.234115,49.307324,0.94,housenumber,1 Rue Béard 55110 Dannevoux,55146_0010_00001,G,1 RUE BEARD,
846070639,00014,84607063900014,O,,NN,,,,true,1,,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
847645165,00014,84764516500014,O,2019-01-01,,,,2019-01-24T03:47:02,true,1,,1,,RTE,DE GERCOURT,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,5.235564,49.305326,0.84,housenumber,1 Route de Gercourt 55110 Dannevoux,55146_0045_00001,G,1 ROUTE DE GERCOURT,
853652352,00016,85365235200016,O,2019-09-01,,,,2019-09-10T12:52:44,true,1,,13,,RUE,DU CHENE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,5.232448,49.305826,0.94,housenumber,13 Rue du Chêne 55110 Dannevoux,55146_0030_00013,G,13 RUE DU CHENE,
882516685,00014,88251668500014,O,2020-02-27,,,8122ZZ,2022-06-15T03:44:20,true,2,,16,,RTE,GERCOURT,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2022-02-17,F,,,,,43.91B,NAFRev2,N,5.235407,49.304275,0.82,housenumber,16 Route de Gercourt 55110 Dannevoux,55146_0045_00016,G,16 ROUTE DE GERCOURT,
882574544,00012,88257454400012,O,2020-05-01,01,2020,,2022-08-29T10:39:59,true,1,,,,HAM,DE BELHAINE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
893202119,00028,89320211900028,O,2021-01-01,,,,2021-06-17T11:34:28,true,1,,13,,RUE,DU CHENE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.61Z,NAFRev2,N,5.232448,49.305826,0.94,housenumber,13 Rue du Chêne 55110 Dannevoux,55146_0030_00013,G,13 RUE DU CHENE,
893594267,00013,89359426700013,O,2021-01-09,,,1729ZZ,2021-02-03T16:38:32,true,1,DE BONVAUX,3,,,RUE,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2021-01-09,A,,,,CREACLAIRE,17.29Z,NAFRev2,N,5.234357,49.307465,0.92,housenumber,3 Rue Béard 55110 Dannevoux,55146_0010_00003,G,3 RUE BEARD,
909188864,00021,90918886400021,O,2022-04-25,,,4722ZA,2022-07-25T08:46:29,false,1,,1,,RUE,ADRIEN PICART,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2022-04-25,A,FERME DE TOUTES LES COULEURS,,,,10.11Z,NAFRev2,O,5.236856,49.306578,0.94,housenumber,1 Rue Adrien Picart 55110 Dannevoux,55146_0004_00001,G,1 RUE ADRIEN PICART,
912802246,00013,91280224600013,O,2022-04-15,,,,2022-04-27T04:09:46,true,1,,16,,RTE,DE GERCOURT,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,01.11Z,NAFRev2,N,5.235407,49.304275,0.85,housenumber,16 Route de Gercourt 55110 Dannevoux,55146_0045_00016,G,16 ROUTE DE GERCOURT,
915265169,00010,91526516900010,O,2022-06-20,,,3213ZZ,2022-07-26T20:01:07,true,1,,4,,R,DES CARMES,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,LES FANTAISIES D'ELENA,32.13Z,NAFRev2,N,5.233928,49.30693,0.8,housenumber,4 Rue des Carmes 55110 Dannevoux,55146_0025_00004,G,4 RUE DES CARMES,
950464206,00016,95046420600016,O,,NN,,,,true,1,,,,,,55110,DANNEVOUX,,,55146,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
