siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037299,00019,20003729900019,O,2011-03-08,,,,2019-11-14T14:00:44,true,2,MAIRIE,18,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,42.99Z,NAFRev2,N,5.929493,48.643478,0.95,housenumber,18 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00018,G,18 GRANDE RUE,
215404260,00014,21540426000014,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,4,,18,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.929493,48.643478,0.95,housenumber,18 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00018,G,18 GRANDE RUE,
215404260,00022,21540426000022,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,3,,,,,TERRAIN CAMPING COMMUN,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE PIERRE LA TREICHE ADM,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215404260,00030,21540426000030,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.922925,48.638298,0.95,street,Rue du Val 54200 Pierre-la-Treiche,54426_0075,G,RUE DU VAL,
215404260,00048,21540426000048,O,1994-12-25,NN,,,2020-01-03T14:52:06,false,3,,18,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.929493,48.643478,0.95,housenumber,18 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00018,G,18 GRANDE RUE,
255402570,00022,25540257000022,O,2018-01-01,,,,2019-11-14T14:00:44,true,1,MAIRIE DE PIERRE LA TREICHE,18,,RUE,GRANDE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,N,5.929493,48.643478,0.79,housenumber,18 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00018,G,18 GRANDE RUE,
265402248,00016,26540224800016,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.928807,48.642904,0.37,street,Rue de l’Imprimerie 54200 Pierre-la-Treiche,54426_0045,D,RUE DE L IMPRIMERIE,
265403204,00018,26540320400018,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.928807,48.642904,0.37,street,Rue de l’Imprimerie 54200 Pierre-la-Treiche,54426_0045,D,RUE DE L IMPRIMERIE,
300724978,00014,30072497800014,O,1973-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,LA ROCHOTTE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3T,NAFRev1,N,5.917989,48.642917,0.92,street,Chateau la Rochotte 54200 Pierre-la-Treiche,54426_B040,G,CHATEAU LA ROCHOTTE,
301461455,00018,30146145500018,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
302031315,00013,30203131500013,O,,,,,2019-11-14T14:00:44,true,1,,27,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,5.930081,48.643225,0.95,housenumber,27 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00027,G,27 GRANDE RUE,
314745555,00016,31474555500016,O,1979-01-01,,,,2019-11-14T14:00:44,true,1,,,,,,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315015677,00018,31501567700018,O,1979-01-01,NN,,,2020-01-30T11:01:12,true,4,,,,,,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324391333,00030,32439133300030,O,1992-03-01,NN,,,2019-11-14T14:00:44,false,3,,19,,RUE,DU FAUBOURG,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,74.2C,NAF1993,N,5.928055,48.643323,0.94,interpolation,19 Rue du Faubourg 54200 Pierre-la-Treiche,,G,17 RUE DU FAUBOURG,
327509238,00025,32750923800025,O,1989-07-13,NN,,,2019-11-14T14:00:44,true,3,,21,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,5.929749,48.643196,0.95,housenumber,21 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00021,G,21 GRANDE RUE,
328247598,00019,32824759800019,O,1983-10-17,NN,,,2019-11-14T14:00:44,true,4,,21,,RUE,DU FAUBOURG,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,70.2C,NAFRev1,N,5.928173,48.643328,0.94,housenumber,21 Rue du Faubourg 54200 Pierre-la-Treiche,54426_0030_00021,G,21 RUE DU FAUBOURG,
328416136,00062,32841613600062,O,2002-09-10,NN,,,2019-11-14T14:00:44,true,7,APPARTEMENT 3,,,LD,LA ROCHOTTE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,47.81Z,NAFRev2,N,5.917989,48.642917,0.92,street,Chateau la Rochotte 54200 Pierre-la-Treiche,54426_B040,G,CHATEAU LA ROCHOTTE,
330163791,00081,33016379100081,O,2021-08-01,,,,2022-02-05T13:25:25,true,1,SITE DE VAUX,71,,,RUE DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,85.59A,NAFRev2,N,5.923182,48.636872,0.95,housenumber,71 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00071,G,71 RUE DU VAL,
332841162,00024,33284116200024,O,1992-05-26,NN,,,2019-11-14T14:00:44,false,4,,5,,RUE,DE L ETANG,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,45.2V,NAF1993,N,5.929968,48.645273,0.94,housenumber,5 Rue de l’Etang 54200 Pierre-la-Treiche,54426_0025_00005,G,5 RUE DE L ETANG,
333316107,00015,33331610700015,O,,NN,,,2019-11-14T14:00:44,true,1,,38,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,5.922795,48.638774,0.95,housenumber,38 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00038,G,38 RUE DU VAL,
333638385,00018,33363838500018,O,1985-10-01,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,5.922442,48.640582,0.95,housenumber,2 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00002,G,2 RUE DU VAL,
334812575,00051,33481257500051,O,2014-01-08,,,4331ZB,2021-02-23T10:53:53,true,2,,20,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,43.31Z,NAFRev2,N,5.929785,48.643481,0.95,housenumber,20 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00020,G,20 GRANDE RUE,
337839138,00019,33783913800019,O,1986-05-01,NN,,,2021-10-27T08:31:30,true,6,,,,,CHALET BEAURIVAGE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
338103625,00012,33810362500012,O,,NN,,,2019-11-14T14:00:44,true,1,,18,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.06,NAP,N,5.922531,48.639728,0.95,housenumber,18 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00018,G,18 RUE DU VAL,
339130015,00011,33913001500011,O,,,,,2019-11-14T14:00:44,true,1,,,,,LA ROCHOTTE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,57.02,NAP,N,5.917989,48.642917,0.92,street,Chateau la Rochotte 54200 Pierre-la-Treiche,54426_B040,G,CHATEAU LA ROCHOTTE,
340352897,00011,34035289700011,O,1987-02-01,NN,,,2019-11-14T14:00:44,false,5,,13,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,43.22B,NAFRev2,O,5.923126,48.639433,0.95,housenumber,13 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00013,G,13 RUE DU VAL,
340954502,00019,34095450200019,O,,NN,,,2019-11-14T14:00:44,true,1,,59,,RUE,DU VAL SITE DE VAUX,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
341770642,00013,34177064200013,O,1987-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,LA ROCHOTTE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1C,NAF1993,N,5.917989,48.642917,0.92,street,Chateau la Rochotte 54200 Pierre-la-Treiche,54426_B040,G,CHATEAU LA ROCHOTTE,
344266218,00017,34426621800017,O,1988-03-04,,,,2019-11-14T14:00:44,true,4,,38,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,5.922795,48.638774,0.95,housenumber,38 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00038,G,38 RUE DU VAL,
353214075,00023,35321407500023,O,1996-03-29,NN,,,2019-11-14T14:00:44,false,4,5-7,,,RUE,SOUS LES ROCHES,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,5.935601,48.643231,0.95,street,Rue sous les Roches 54200 Pierre-la-Treiche,54426_0060,G,RUE SOUS LES ROCHES,
380050179,00015,38005017900015,O,1990-11-26,NN,,,2019-11-14T14:00:44,true,3,,26,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,5.92259,48.63934,0.95,housenumber,26 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00026,G,26 RUE DU VAL,
381406990,00014,38140699000014,O,1991-02-14,NN,,,2019-11-14T14:00:44,false,3,,,,,LA ROCHOTTE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1C,NAF1993,N,5.917989,48.642917,0.92,street,Chateau la Rochotte 54200 Pierre-la-Treiche,54426_B040,G,CHATEAU LA ROCHOTTE,
383681129,00011,38368112900011,O,1991-11-26,NN,,,2019-11-14T14:00:44,true,3,MONSIEUR NAUDIN,21,,RUE,DU FAUBOURG,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.928173,48.643328,0.94,housenumber,21 Rue du Faubourg 54200 Pierre-la-Treiche,54426_0030_00021,G,21 RUE DU FAUBOURG,
388882433,00021,38888243300021,P,2010-09-02,,,,2019-11-14T14:00:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PIERRE-LA-TREICHE,,[ND],54426,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-31,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
389544693,00028,38954469300028,O,1995-05-01,NN,,,2019-11-14T14:00:44,false,4,MR BEAUX BERNARD,45,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20A,NAFRev2,N,5.923198,48.63801,0.95,housenumber,45 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00045,G,45 RUE DU VAL,
391369295,00012,39136929500012,O,1993-04-29,NN,,,2023-06-02T03:50:42,true,4,,2,,RTE,DE SEXEY AUX FORGES,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,68.20A,NAFRev2,N,5.941344,48.642954,0.8,street,Route de Sexey-aux-Forges 54200 Pierre-la-Treiche,54426_0067,G,ROUTE DE SEXEY AUX FORGES,
392275749,00035,39227574900035,O,1995-04-15,NN,,,2019-11-14T14:00:44,false,4,,11,T,RUE,HAUTE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,45.3E,NAFRev1,O,5.929208,48.642687,0.95,interpolation,11 Rue Haute 54200 Pierre-la-Treiche,,G,9 RUE HAUTE,
394764666,00019,39476466600019,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,3,,6,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,92.4Z,NAFRev1,N,5.92873,48.643385,0.95,housenumber,6 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00006,G,6 GRANDE RUE,
398460410,00028,39846041000028,O,1995-09-15,NN,,,2019-11-14T14:00:44,false,4,,5,,RUE,SOUS LES ROCHES,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,70.3A,NAF1993,O,5.934179,48.643287,0.95,housenumber,5 Rue sous les Roches 54200 Pierre-la-Treiche,54426_0060_00005,G,5 RUE SOUS LES ROCHES,
400483509,00016,40048350900016,O,1995-04-03,NN,,,2019-11-14T14:00:44,false,4,,45,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.7Z,NAF1993,O,5.923198,48.63801,0.95,housenumber,45 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00045,G,45 RUE DU VAL,
401444740,00013,40144474000013,O,1995-05-30,NN,,,2019-11-14T14:00:44,true,4,,41,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2006-11-05,F,,,,,15.8C,NAFRev1,O,5.931925,48.64309,0.95,housenumber,41 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00041,G,41 GRANDE RUE,
402797419,00015,40279741900015,O,,NN,,,2019-11-14T14:00:44,true,1,,60,,,GRAND RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4C,NAF1993,N,5.932492,48.643246,0.81,housenumber,60 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00060,G,60 GRANDE RUE,
409078847,00012,40907884700012,O,1977-06-13,NN,,,2019-11-14T14:00:44,false,4,,7,,RUE,HAUTE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,5.928391,48.64261,0.95,housenumber,7 Rue Haute 54200 Pierre-la-Treiche,54426_0040_00007,G,7 RUE HAUTE,
409078847,00020,40907884700020,O,1999-05-01,NN,,,2020-03-03T03:52:06,true,3,,7,,RUE,HAUTE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.928391,48.64261,0.95,housenumber,7 Rue Haute 54200 Pierre-la-Treiche,54426_0040_00007,G,7 RUE HAUTE,
409693298,00013,40969329800013,O,1996-10-03,NN,,,2019-11-14T14:00:44,true,4,,,,LD,LA ROCHOTTE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,68.10Z,NAFRev2,N,5.917989,48.642917,0.92,street,Chateau la Rochotte 54200 Pierre-la-Treiche,54426_B040,G,CHATEAU LA ROCHOTTE,
409751708,00010,40975170800010,O,1995-10-03,NN,,,2019-11-14T14:00:44,false,4,,57,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,94.99Z,NAFRev2,N,5.923374,48.6375,0.95,housenumber,57 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00057,G,57 RUE DU VAL,
409751708,00028,40975170800028,O,2012-03-07,,,,2021-02-23T11:31:51,true,1,,34,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,94.99Z,NAFRev2,N,5.930517,48.643386,0.95,housenumber,34 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00034,G,34 GRANDE RUE,
414493254,00026,41449325400026,P,2020-04-23,,,,2020-09-29T11:22:19,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PIERRE-LA-TREICHE,,[ND],54426,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-20,A,[ND],[ND],[ND],[ND],38.31Z,NAFRev2,N,,,0,,,,,,
414607085,00019,41460708500019,O,1997-10-27,,,,2019-11-14T14:00:44,true,1,,27,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,55.4B,NAF1993,N,5.930081,48.643225,0.95,housenumber,27 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00027,G,27 GRANDE RUE,
418496873,00021,41849687300021,O,2006-11-06,NN,,,2019-11-14T14:00:44,false,3,,41,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,10.71C,NAFRev2,N,5.931925,48.64309,0.95,housenumber,41 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00041,G,41 GRANDE RUE,
418880217,00017,41888021700017,O,1998-05-01,NN,,,2019-11-14T14:00:44,false,4,,5,,RUE,SOUS LES ROCHES,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,74.7Z,NAF1993,O,5.934179,48.643287,0.95,housenumber,5 Rue sous les Roches 54200 Pierre-la-Treiche,54426_0060_00005,G,5 RUE SOUS LES ROCHES,
419377932,00019,41937793200019,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,3,,27,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.922943,48.638798,0.95,housenumber,27 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00027,G,27 RUE DU VAL,
419588678,00013,41958867800013,O,1998-07-01,NN,,4331ZB,2019-11-14T14:00:44,true,6,,37,B,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,70.10Z,NAFRev2,O,5.930897,48.643234,0.83,housenumber,37bis Grande Rue 54200 Pierre-la-Treiche,54426_0036_00037_bis,G,37BIS GRANDE RUE,
419588678,00021,41958867800021,O,1998-07-01,NN,,4331ZB,2019-11-14T14:00:44,false,4,,21,,RUE,DU FAUBOURG,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,43.31Z,NAFRev2,O,5.928173,48.643328,0.94,housenumber,21 Rue du Faubourg 54200 Pierre-la-Treiche,54426_0030_00021,G,21 RUE DU FAUBOURG,
421494089,00020,42149408900020,O,2000-01-01,,,,2019-11-14T14:00:44,false,4,,45,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.4S,NAF1993,N,5.923198,48.63801,0.95,housenumber,45 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00045,G,45 RUE DU VAL,
428159925,00018,42815992500018,O,1999-11-19,NN,,,2020-11-05T03:57:15,true,4,,78,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,72.2Z,NAF1993,N,5.922831,48.636689,0.95,housenumber,78 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00078,G,78 RUE DU VAL,
428677744,00016,42867774400016,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429329220,00025,42932922000025,O,2013-10-01,01,2020,,2022-08-29T09:08:00,true,1,,,,,LIEU DIT LA ROCHOTTE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2013-10-01,A,FERME DE LA CHAUDEAU,,,,01.13Z,NAFRev2,N,5.917989,48.642917,0.92,street,Chateau la Rochotte 54200 Pierre-la-Treiche,54426_B040,G,CHATEAU LA ROCHOTTE,
431667633,00017,43166763300017,O,1998-01-01,NN,,,2019-11-14T14:00:44,true,3,,27,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.922943,48.638798,0.95,housenumber,27 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00027,G,27 RUE DU VAL,
431803782,00017,43180378200017,O,2000-06-01,NN,,,2019-11-14T14:00:44,false,7,,38,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,73.12Z,NAFRev2,O,5.930696,48.643375,0.95,housenumber,38 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00038,G,38 GRANDE RUE,
431803782,00041,43180378200041,O,2016-07-01,01,2020,,2022-08-29T09:09:53,true,1,,40,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,73.12Z,NAFRev2,O,5.930773,48.643359,0.95,housenumber,40 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00040,G,40 GRANDE RUE,
448086785,00012,44808678500012,O,2003-04-04,NN,,,2019-11-14T14:00:44,false,4,,32,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,85.1G,NAFRev1,N,5.922744,48.639079,0.95,housenumber,32 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00032,G,32 RUE DU VAL,
452364516,00016,45236451600016,O,2004-03-10,NN,,,2019-11-14T14:00:44,false,4,,36,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,51.1T,NAFRev1,N,5.930609,48.64338,0.95,housenumber,36 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00036,G,36 GRANDE RUE,
453392540,00010,45339254000010,O,2004-05-03,NN,,,2019-11-14T14:00:44,true,4,,58,,RUE,GRANDE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,81.21Z,NAFRev2,O,5.932372,48.643244,0.79,housenumber,58 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00058,G,58 GRANDE RUE,
453567364,00014,45356736400014,O,2004-01-01,NN,,,2019-11-14T14:00:44,true,4,,12,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.01Z,NAFRev2,N,5.922531,48.640035,0.95,housenumber,12 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00012,G,12 RUE DU VAL,
453767147,00011,45376714700011,O,2004-06-01,NN,,,2019-11-14T14:00:44,true,3,,,,LD,LA ROCHOTTE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1C,NAFRev1,N,5.917989,48.642917,0.92,street,Chateau la Rochotte 54200 Pierre-la-Treiche,54426_B040,G,CHATEAU LA ROCHOTTE,
480288117,00025,48028811700025,O,2005-01-08,,,,2021-02-23T13:43:16,true,2,CHALET NUMERO 1,,,RTE,DE SEXEY,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.941344,48.642954,0.79,street,Route de Sexey-aux-Forges 54200 Pierre-la-Treiche,54426_0067,G,ROUTE DE SEXEY AUX FORGES,
482350477,00014,48235047700014,O,2005-01-25,,,,2019-11-14T14:00:44,false,2,SITE DE VAUX,1,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,5.922952,48.639941,0.95,housenumber,1 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00001,G,1 RUE DU VAL,
482427010,00012,48242701000012,O,2005-04-21,,,,2019-11-14T14:00:44,false,2,,36,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2C,NAFRev1,N,5.930609,48.64338,0.95,housenumber,36 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00036,G,36 GRANDE RUE,
483265419,00018,48326541900018,O,2005-07-11,NN,,,2019-11-14T14:00:44,false,2,,11,T,RUE,HAUTE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3E,NAFRev1,N,5.929208,48.642687,0.95,interpolation,11 Rue Haute 54200 Pierre-la-Treiche,,G,9 RUE HAUTE,
483855698,00013,48385569800013,O,2005-09-05,,,9602BA,2019-11-14T14:00:44,false,3,,10,,RUE,DU VAL DE SITE DE VAUX,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
484079025,00017,48407902500017,O,2005-09-09,,,,2019-11-14T14:00:44,true,2,,43,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.1T,NAFRev1,N,5.923092,48.63811,0.95,housenumber,43 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00043,G,43 RUE DU VAL,
491312781,00017,49131278100017,O,2006-07-06,,,,2019-11-14T14:00:44,false,3,,22,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,71.12B,NAFRev2,N,5.922513,48.639547,0.95,housenumber,22 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00022,G,22 RUE DU VAL,
491697181,00031,49169718100031,P,2014-07-07,,,3250BP,2019-11-14T14:00:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PIERRE-LA-TREICHE,,[ND],54426,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-21,F,[ND],[ND],[ND],[ND],32.50B,NAFRev2,N,,,0,,,,,,
492878426,00021,49287842600021,O,2008-03-21,,,4332AA,2019-11-14T14:00:44,true,2,,21,,RUE,HAUTE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,43.32A,NAFRev2,N,5.931334,48.642923,0.95,housenumber,21 Rue Haute 54200 Pierre-la-Treiche,54426_0040_00021,G,21 RUE HAUTE,
493063051,00012,49306305100012,O,2006-11-17,,,,2019-11-14T14:00:44,true,3,,42,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,90.02Z,NAFRev2,N,5.930857,48.643345,0.95,housenumber,42 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00042,G,42 GRANDE RUE,
494043532,00022,49404353200022,O,2008-08-30,,,,2019-11-14T14:00:44,true,2,,9,,RUE,DE SEXEY,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,86.90D,NAFRev2,N,5.938743,48.643232,0.75,housenumber,9 Route de Sexey-aux-Forges 54200 Pierre-la-Treiche,54426_0067_00009,G,9 ROUTE DE SEXEY AUX FORGES,
499834315,00016,49983431500016,O,2007-09-17,,,,2019-11-14T14:00:44,false,3,,71,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2009-10-30,F,SEBASTIEN COSTE,,,,23.70Z,NAFRev2,N,5.923182,48.636872,0.95,housenumber,71 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00071,G,71 RUE DU VAL,
500953054,00029,50095305400029,P,2018-05-02,,,,2021-02-23T14:10:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIERRE-LA-TREICHE,,[ND],54426,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-02,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
502492366,00013,50249236600013,O,2008-01-01,01,2020,3320BZ,2022-08-29T09:05:19,true,2,,40,,RUE,DU VAL,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,33.20B,NAFRev2,O,5.922804,48.638684,0.95,housenumber,40 Rue du Val 54200 Pierre-la-Treiche,54426_0075_00040,G,40 RUE DU VAL,
503263964,00010,50326396400010,O,2008-03-04,NN,,,2019-11-14T14:00:44,false,2,,58,,,GRANDE RUE,54200,PIERRE-LA-TREICHE,,,54426,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,81.21Z,NAFRev2,O,5.932372,48.643244,0.95,housenumber,58 Grande Rue 54200 Pierre-la-Treiche,54426_0036_00058,G,58 GRANDE RUE,