id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-977196,2023-02-07,000001,Vente,20000,,,LES POMMIERS DE BEAUCLAIR,B036,76440,76261,La Ferté-Saint-Samson,76,,,762610000E0088,,,,,,,,,,,,,0,,,,,T,terres,,,7644,1.516513,49.561254
2023-977196,2023-02-07,000001,Vente,20000,,,LES POMMIERS DE BEAUCLAIR,B036,76440,76261,La Ferté-Saint-Samson,76,,,762610000E0088,,,,,,,,,,,,,0,,,,,T,terres,,,2548,1.516513,49.561254
2023-977196,2023-02-07,000001,Vente,20000,,,LES POMMIERS DE BEAUCLAIR,B036,76440,76261,La Ferté-Saint-Samson,76,,,762610000E0097,,,,,,,,,,,,,0,,,,,T,terres,,,3181,1.515824,49.561417
2023-977196,2023-02-07,000001,Vente,20000,,,LES POMMIERS DE BEAUCLAIR,B036,76440,76261,La Ferté-Saint-Samson,76,,,762610000E0113,,,,,,,,,,,,,0,,,,,T,terres,,,175,1.515952,49.560675
2023-977196,2023-02-07,000001,Vente,20000,,,LES POMMIERS DE BEAUCLAIR,B036,76440,76261,La Ferté-Saint-Samson,76,,,762610000E0113,,,,,,,,,,,,,0,,,,,T,terres,,,525,1.515952,49.560675
2023-977196,2023-02-07,000001,Vente,20000,,,LES BERNICHONS,B001,76440,76261,La Ferté-Saint-Samson,76,,,762610000G0073,,,,,,,,,,,,,0,,,,,P,prés,,,14870,1.516186,49.567453
2023-977196,2023-02-07,000001,Vente,20000,,,LES BERNICHONS,B001,76440,76261,La Ferté-Saint-Samson,76,,,762610000G0103,,,,,,,,,,,,,0,,,,,P,prés,,,3836,1.514652,49.56803
2023-977394,2023-02-02,000001,Vente,180000,29,,RTE D'ARGUEIL,0010,76440,76261,La Ferté-Saint-Samson,76,,,762610000E0072,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1125,1.526344,49.564147
2023-977979,2023-02-24,000001,Vente,175000,2,,RTE DU BOSC AUBIN,0019,76440,76261,La Ferté-Saint-Samson,76,,,762610000A0098,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,4810,1.537951,49.586439
2023-977979,2023-02-24,000001,Vente,175000,2,,RTE DU BOSC AUBIN,0019,76440,76261,La Ferté-Saint-Samson,76,,,762610000A0098,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4810,1.537951,49.586439
2023-978515,2023-02-20,000001,Vente,25500,,,LES BROUILLARDS,B010,76440,76261,La Ferté-Saint-Samson,76,,,762610000C0172,,,,,,,,,,,,,0,,,,,P,prés,,,12881,1.554346,49.566241
2023-979667,2023-04-07,000001,Vente,80000,,,LE MONT AUX FOURCHES,B032,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,44160,1.537375,49.565727
2023-979667,2023-04-07,000001,Vente,80000,,,LE MONT AUX FOURCHES,B032,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,47149,1.534514,49.566601
2023-979667,2023-04-07,000001,Vente,80000,,,LE MONT AUX FOURCHES,B032,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0164,,,,,,,,,,,,,0,,,,,T,terres,,,10235,1.53219,49.567704
2023-979667,2023-04-07,000001,Vente,80000,,,LE MONT AUX FOURCHES,B032,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0249,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,39,1.531454,49.567389
2023-979667,2023-04-07,000001,Vente,80000,,,LA CROIX RICARD,B015,76440,76261,La Ferté-Saint-Samson,76,,,762610000E0007,,,,,,,,,,,,,0,,,,,T,terres,,,24630,1.519278,49.56629
2023-979667,2023-04-07,000001,Vente,80000,,,GRANDE FERME DE SAINT SAMS,B026,76440,76261,La Ferté-Saint-Samson,76,,,762610000E0017,,,,,,,,,,,,,0,,,,,T,terres,,,7125,1.519685,49.5647
2023-979667,2023-04-07,000001,Vente,80000,,,GRANDE FERME DE SAINT SAMS,B026,76440,76261,La Ferté-Saint-Samson,76,,,762610000E0017,,,,,,,,,,,,,0,,,,,T,terres,,,7125,1.519685,49.5647
2023-979667,2023-04-07,000001,Vente,80000,,,LES POMMIERS DE BEAUCLAIR,B036,76440,76261,La Ferté-Saint-Samson,76,,,762610000F0033,,,,,,,,,,,,,0,,,,,T,terres,,,5441,1.511766,49.560791
2023-979667,2023-04-07,000001,Vente,80000,,,LES POMMIERS DE BEAUCLAIR,B036,76440,76261,La Ferté-Saint-Samson,76,,,762610000F0034,,,,,,,,,,,,,0,,,,,T,terres,,,571,1.512268,49.560449
2023-979667,2023-04-07,000001,Vente,80000,,,L EPINE A MADAME DAVID,B017,76440,76261,La Ferté-Saint-Samson,76,,,762610000F0147,,,,,,,,,,,,,0,,,,,T,terres,,,309,1.511167,49.560891
2023-979667,2023-04-07,000001,Vente,80000,,,L EPINE A MADAME DAVID,B017,76440,76261,La Ferté-Saint-Samson,76,,,762610000F0148,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.511379,49.560987
2023-979667,2023-04-07,000001,Vente,80000,,,LES POMMIERS DE BEAUCLAIR,B036,76440,76261,La Ferté-Saint-Samson,76,,,762610000F0149,,,,,,,,,,,,,0,,,,,T,terres,,,5241,1.511483,49.560136
2023-979667,2023-04-07,000001,Vente,80000,,,L EPINE A MADAME DAVID,B017,76440,76261,La Ferté-Saint-Samson,76,,,762610000F0192,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.511213,49.560949
2023-979667,2023-04-07,000001,Vente,80000,,,L EPINE A MADAME DAVID,B017,76440,76261,La Ferté-Saint-Samson,76,,,762610000F0193,,,,,,,,,,,,,0,,,,,T,terres,,,241,1.510899,49.560851
2023-979667,2023-04-07,000001,Vente,80000,,,LA GRANDE PIECE,B027,76440,76261,La Ferté-Saint-Samson,76,,,762610000F0195,,,,,,,,,,,,,0,,,,,T,terres,,,176,1.511265,49.559678
2023-979667,2023-04-07,000001,Vente,80000,,,LA GRANDE PIECE,B027,76440,76261,La Ferté-Saint-Samson,76,,,762610000F0195,,,,,,,,,,,,,0,,,,,T,terres,,,176,1.511265,49.559678
2023-983312,2023-06-20,000001,Vente,200000,15,,RTE DU CAUDEUR,0030,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0034,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1528,1.53054,49.569502
2023-983312,2023-06-20,000001,Vente,200000,,,VILLAGE DE SAINT SAMSON,B045,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,21010,1.529731,49.569949
2023-983312,2023-06-20,000001,Vente,200000,,,VILLAGE DE SAINT SAMSON,B045,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0035,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.529731,49.569949
2023-983312,2023-06-20,000001,Vente,200000,,,VILLAGE DE SAINT SAMSON,B045,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,10502,1.529731,49.569949
2023-988150,2023-11-06,000001,Vente,7500,,,ROUTE DE FORGES,B038,76440,76261,La Ferté-Saint-Samson,76,,,762610000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,12320,1.540684,49.586212
2023-990013,2023-12-07,000001,Vente,53073,,,ROUTE DE FORGES,B038,76440,76261,La Ferté-Saint-Samson,76,,,762610000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,50540,1.54741,49.590456
2023-990013,2023-12-07,000001,Vente,53073,,,ROUTE DE FORGES,B038,76440,76261,La Ferté-Saint-Samson,76,,,762610000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,8430,1.546498,49.589755
