siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601551,00010,21460155100010,O,1983-03-01,02,2019,,2021-10-27T08:08:33,true,4,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601551,00028,21460155100028,O,1996-12-25,NN,,,2011-04-12T16:16:47,false,3,MAIRIE,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2009-11-17,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264602640,00015,26460264000015,O,1984-11-20,NN,,,2016-07-23T12:10:01,true,4,,,,,MAIRIE,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274601228,00019,27460122800019,O,1993-01-01,NN,,,,true,3,,,,,MAIRIE,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601059,00016,29460105900016,O,1983-09-14,NN,,,2019-10-28T14:28:47,true,4,,,,,MAIRIE,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303907372,00013,30390737200013,O,1900-01-01,NN,,,2008-02-07T10:03:59,true,3,,,,,LARNAGOL,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,1.781348,44.474294,0.93,municipality,Larnagol,46155,G,LARNAGOL,
306269101,00037,30626910100037,O,1989-02-28,NN,,,2008-11-07T00:22:01,false,3,,,,,LE BOURG,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1J,NAFRev1,N,1.777405,44.475868,0.94,street,Le Bourg 46160 Larnagol,46155_f7g2pz,G,LE BOURG,
306307513,00029,30630751300029,O,1997-01-01,NN,,,,false,4,,,,RUE,DU CHATEAU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.2J,NAFRev1,N,1.778038,44.476602,0.93,locality,Rue du Chateau 46160 Larnagol,46155_0002,G,RUE DU CHATEAU,
306327834,00017,30632783400017,O,1900-01-01,NN,,,2008-04-05T00:14:41,true,3,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
307188144,00017,30718814400017,O,1976-01-01,NN,,,2007-01-18T09:11:41,true,4,,,,,SEUZAC,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.3Z,NAFRev1,N,1.808139,44.4745,0.94,street,Seuzac 46160 Larnagol,46155_6oet0b,G,SEUZAC,
310355466,00023,31035546600023,O,1981-08-07,NN,,,2014-07-08T00:15:02,true,6,,,,LD,NEULES,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2009-04-01,F,BALAD' S CANOE,,,,77.21Z,NAFRev2,N,1.787353,44.468219,0.92,street,Les Neules 46160 Larnagol,46155_c2hfg3,G,LES NEULES,
310355466,00056,31035546600056,O,1999-07-01,NN,,,2009-04-02T11:13:30,false,4,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2009-04-01,F,MEUBLE ET TRADITION,,,,31.09B,NAFRev2,N,,,0,,,,,,
313780710,00015,31378071000015,O,,,,,,true,1,,,,LD,SEUZAC LARNAGOL,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.07,NAP,N,1.808139,44.4745,0.94,street,Seuzac 46160 Larnagol,46155_6oet0b,G,SEUZAC,
318191434,00014,31819143400014,O,,,,,,true,1,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
318191442,00017,31819144200017,O,,,,,,true,1,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
320454028,00053,32045402800053,O,2005-06-01,,,,2021-02-23T10:44:26,false,2,,,,,SEUZAC,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.808139,44.4745,0.94,street,Seuzac 46160 Larnagol,46155_6oet0b,G,SEUZAC,
324606862,00013,32460686200013,O,,,,,,true,1,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327452165,00019,32745216500019,O,,NN,,,,true,1,,,,, LE PECH,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,1.763609,44.465761,0.93,street,Le Pech 46160 Larnagol,46155_g3pvv3,G,LE PECH,
330409368,00017,33040936800017,O,1984-06-01,NN,,,2006-12-15T00:25:20,false,4,,,,,CAMPING LE RUISSEAU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,55.2C,NAF1993,N,1.78334,44.473172,0.61,street,Le Ruisseau 46160 Larnagol,46155_cmd9eq,G,LE RUISSEAU,
332192954,00011,33219295400011,O,,NN,,,2007-01-18T09:20:12,true,1,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334709441,00011,33470944100011,O,1985-12-19,NN,,,2019-06-24T13:28:03,true,5,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
335228854,00014,33522885400014,O,1986-04-01,NN,,4321AB,2015-03-17T00:23:02,false,6,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
345000913,00011,34500091300011,O,1988-05-10,NN,,,2021-02-23T10:59:54,true,3,,,,,SEUZAC,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.808139,44.4745,0.94,street,Seuzac 46160 Larnagol,46155_6oet0b,G,SEUZAC,
345331276,00013,34533127600013,O,1988-05-17,NN,,,2012-05-05T03:02:12,true,5,,,,,SEUZAC,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,55.20Z,NAFRev2,N,1.808139,44.4745,0.94,street,Seuzac 46160 Larnagol,46155_6oet0b,G,SEUZAC,
348442328,00012,34844232800012,O,1987-09-01,NN,,,2009-09-17T16:08:25,true,3,,,,,MAS DE JANTOU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.75269,44.488827,0.92,street,Le Mas de Jantou 46160 Larnagol,46155_B084,G,LE MAS DE JANTOU,
349311555,00016,34931155500016,O,1989-01-01,NN,,,,true,1,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353302706,00018,35330270600018,O,1990-01-01,NN,,,2007-01-18T09:27:54,true,3,,,,,PREMIAC,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.768104,44.470079,0.94,street,Premiac 46160 Larnagol,46155_jnak90,G,PREMIAC,
377658935,00012,37765893500012,O,1990-01-18,NN,,,2008-01-04T21:06:14,true,3,,,,LD,LA LEZE,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.777405,44.475868,0.34,street,Le Bourg 46160 Larnagol,46155_f7g2pz,G,LE BOURG,
380356873,00048,38035687300048,O,2009-12-01,,,,2011-06-08T06:55:03,true,2,,,,LD,CARBONADE,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,1.796892,44.481814,0.93,street,Carbonade 46160 Larnagol,46155_gd993c,G,CARBONADE,
380628891,00018,38062889100018,O,1991-01-01,NN,,,2017-05-04T02:11:54,true,3,,,,,SEUZAC,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.808139,44.4745,0.94,street,Seuzac 46160 Larnagol,46155_6oet0b,G,SEUZAC,
384099024,00034,38409902400034,O,2009-01-01,,,,2010-04-02T19:55:59,true,2,,,,,LD PECH GAUBERT,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,43.32A,NAFRev2,N,1.826591,44.480947,0.93,street,Pech Gaubert 46160 Larnagol,46155_B114,G,PECH GAUBERT,
384368015,00010,38436801500010,O,1900-01-01,NN,,,2011-04-28T00:50:43,false,3,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
388126716,00017,38812671600017,O,1983-02-01,NN,,,2012-05-11T15:29:42,false,5,,,,LD,DASPRET,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,49.31Z,NAFRev2,N,1.81253,44.471233,0.93,street,Daspret 46160 Larnagol,46155_wlnlzt,G,DASPRET,
388126716,00025,38812671600025,O,2005-05-01,,,,2021-01-05T11:42:37,true,4,SEUZAC,,,LD,DASPRET,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.81253,44.471233,0.93,street,Daspret 46160 Larnagol,46155_wlnlzt,G,DASPRET,
390130326,00015,39013032600015,O,1993-02-15,NN,,,2017-09-26T16:23:01,false,4,,,,,NEULES,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.81Z,NAFRev2,N,1.787353,44.468219,0.92,street,Les Neules 46160 Larnagol,46155_c2hfg3,G,LES NEULES,
390130326,00031,39013032600031,O,1993-02-15,NN,,,2021-02-23T11:16:03,true,3,,,,,NEULES,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.787353,44.468219,0.92,street,Les Neules 46160 Larnagol,46155_c2hfg3,G,LES NEULES,
390410447,00010,39041044700010,O,1993-03-01,NN,,,,true,1,,,,LD,SORROLIE,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2000-12-24,F,,,,,45.3E,NAF1993,O,1.759408,44.467225,0.93,street,Sorrolie 46160 Larnagol,46155_mekocv,G,SORROLIE,
390777928,00032,39077792800032,O,2009-09-29,,,,2021-02-23T11:16:40,true,1,,,,,PECH GAUBERT,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,68.20B,NAFRev2,N,1.826591,44.480947,0.93,street,Pech Gaubert 46160 Larnagol,46155_B114,G,PECH GAUBERT,
391272481,00022,39127248100022,O,2014-07-19,,,,2021-02-23T11:17:08,true,1,,,,PL,DE LA MAIRIE,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2014-07-19,A,,,,,68.20B,NAFRev2,N,1.770797,44.493019,0.36,street,Pech de la Serre 46160 Larnagol,46155_B104,G,PECH DE LA SERRE,
392616801,00016,39261680100016,O,1993-10-06,NN,,,2019-04-17T11:11:17,true,3,,,,,MAS DE VEZIOU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.776924,44.486426,0.92,street,Le Mas de Véziou 46160 Larnagol,46155_3j0l08,G,LE MAS DE VEZIOU,
399917822,00021,39991782200021,O,2012-01-01,NN,,,2021-02-23T11:23:46,true,1,,,,,MAS DE PAQUET,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.776174,44.490117,0.92,street,Le Mas de Paquet 46160 Larnagol,46155_B088,G,LE MAS DE PAQUET,
400532693,00019,40053269300019,O,1995-03-01,NN,,,,true,1,,,,,SEUZAC,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.808139,44.4745,0.94,street,Seuzac 46160 Larnagol,46155_6oet0b,G,SEUZAC,
401142617,00018,40114261700018,O,1995-07-01,NN,,,,true,1,,,,,LE RUISSEAU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2C,NAF1993,N,1.78334,44.473172,0.94,street,Le Ruisseau 46160 Larnagol,46155_cmd9eq,G,LE RUISSEAU,
403982358,00026,40398235800026,O,2006-04-11,,,,2008-01-04T20:32:28,true,3,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404552663,00019,40455266300019,O,,NN,,,,true,1,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404552671,00012,40455267100012,O,1977-06-01,NN,,,2021-02-23T11:28:55,true,3,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404552671,00020,40455267100020,O,2009-11-01,,,,2013-05-02T14:48:51,false,2,,,,,LE RUISSEAU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.39B,NAFRev2,N,1.78334,44.473172,0.94,street,Le Ruisseau 46160 Larnagol,46155_cmd9eq,G,LE RUISSEAU,
408111714,00015,40811171400015,O,1977-06-01,NN,,,2010-05-02T05:39:09,true,4,,,,,PREMIAC,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.768104,44.470079,0.94,street,Premiac 46160 Larnagol,46155_jnak90,G,PREMIAC,
408111722,00018,40811172200018,O,,NN,,,,true,1,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408111730,00011,40811173000011,O,1977-04-21,01,2019,,2021-10-27T08:31:50,true,4,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
408363133,00062,40836313300062,O,2011-12-01,,,4334ZC,2015-03-18T01:09:38,false,2,,,,,MAS DE CARITEAU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.34Z,NAFRev2,N,1.767536,44.478113,0.92,street,Le Mas de Cariteau 46160 Larnagol,46155_B079,G,LE MAS DE CARITEAU,
409606969,00015,40960696900015,O,1996-10-18,NN,,,2006-12-15T01:03:58,false,4,,,,LD,SALEMES,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.4B,NAF1993,N,1.759833,44.5003,0.93,street,Salèmes 46160 Larnagol,46155_uo6ahf,G,SALEMES,
410694715,00013,41069471500013,O,1997-01-01,NN,,,2015-09-28T10:35:09,false,4,,,,,MAS DE GOULPA,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20A,NAFRev2,N,1.766441,44.485762,0.93,street,Mas de Goulpa 46160 Larnagol,46155_B086,G,MAS DE GOULPA,
412464349,00023,41246434900023,O,2005-05-15,,,,2008-02-15T14:23:11,false,3,,,,,MAS DE MOURGAT,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,F,MOURGAT,,,,68.20B,NAFRev2,N,1.793735,44.483863,0.93,street,Le Mas de Mourgat 46160 Larnagol,46155_B087,G,LE MAS DE MOURGAT,
412787715,00025,41278771500025,O,1998-12-01,NN,,,2020-10-28T04:11:38,true,3,,,,,MEMERLIN,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.794508,44.492935,0.91,locality,Memerlin Bas 46160 Larnagol,46155_B094,G,MEMERLIN BAS,
413079807,00017,41307980700017,O,1997-07-15,NN,,4331ZB,2015-03-17T00:50:47,false,4,,,,LD,LE RUISSEAU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,1.78334,44.473172,0.94,street,Le Ruisseau 46160 Larnagol,46155_cmd9eq,G,LE RUISSEAU,
413726134,00013,41372613400013,O,1997-05-01,NN,,,2011-08-01T08:17:41,true,4,,,,,SALEMES,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.759833,44.5003,0.93,street,Salèmes 46160 Larnagol,46155_uo6ahf,G,SALEMES,
414130526,00018,41413052600018,O,1997-09-06,NN,,,2008-01-04T22:43:51,true,3,,,,,NEULES,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.787353,44.468219,0.92,street,Les Neules 46160 Larnagol,46155_c2hfg3,G,LES NEULES,
419209689,00019,41920968900019,O,,,,,,true,1,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
429170897,00012,42917089700012,O,2000-02-01,NN,,,2008-11-08T01:50:54,false,3,,,,LD,MAS D'ARNAL,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,45.2V,NAFRev1,N,1.774856,44.488473,0.92,street,Le Mas d’Arnal 46160 Larnagol,46155_B077,G,LE MAS D ARNAL,
429589336,00024,42958933600024,O,1999-01-02,NN,,,2006-10-31T00:48:59,false,3,,,,,LE RUISSEAU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2004-12-31,F,ERIK BROEKMEIJER,,,,51.1R,NAFRev1,O,1.78334,44.473172,0.94,street,Le Ruisseau 46160 Larnagol,46155_cmd9eq,G,LE RUISSEAU,
435164850,00016,43516485000016,O,2001-03-01,NN,,,2016-07-01T03:27:39,true,4,,,,,PREMIAC,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.768104,44.470079,0.94,street,Premiac 46160 Larnagol,46155_jnak90,G,PREMIAC,
438368185,00031,43836818500031,O,2009-07-23,,,,2021-02-23T13:18:46,true,1,,,,,LES TRICADES,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,68.20B,NAFRev2,N,1.781361,44.474066,0.79,street,Les Trincades 46160 Larnagol,46155_3zx78j,G,LES TRINCADES,
439592791,00032,43959279100032,O,2015-04-01,,,,2017-03-21T13:41:40,false,2,,,,RUE,CENTRALE,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,90.03A,NAFRev2,N,1.776265,44.476515,0.93,locality,Rue Centrale 46160 Larnagol,46155_0001,G,RUE CENTRALE,
444165906,00017,44416590600017,O,2002-10-19,NN,,,2014-07-08T02:27:54,true,4,,,,,LIEU DIT LE RUISSEAU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,56.10C,NAFRev2,N,1.78334,44.473172,0.94,street,Le Ruisseau 46160 Larnagol,46155_cmd9eq,G,LE RUISSEAU,
444472799,00022,44447279900022,O,2008-12-01,,,,2010-02-22T03:39:21,false,2,,,,,SEUZAC,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,90.03A,NAFRev2,N,1.808139,44.4745,0.94,street,Seuzac 46160 Larnagol,46155_6oet0b,G,SEUZAC,
444889232,00013,44488923200013,O,2003-01-06,NN,,,2007-04-27T15:21:49,false,3,SEUZAC,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.8K,NAFRev1,N,1.808139,44.4745,0.94,street,Seuzac 46160 Larnagol,46155_6oet0b,D,SEUZAC,
447916131,00058,44791613100058,O,2017-03-20,,,8121ZZ,2021-07-23T15:23:44,true,2,,,,RUE,DU CHATEAU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ENTRE AIDE SERVICE,81.21Z,NAFRev2,N,1.778038,44.476602,0.93,locality,Rue du Chateau 46160 Larnagol,46155_0002,G,RUE DU CHATEAU,
451252514,00018,45125251400018,O,2003-12-13,NN,,,2008-01-05T21:31:34,true,3,,,,,LE PECH,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.763609,44.465761,0.93,street,Le Pech 46160 Larnagol,46155_g3pvv3,G,LE PECH,
451877039,00011,45187703900011,O,2002-04-11,NN,,,2008-01-05T02:34:19,true,3,MAS DE BESSAC,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.769754,44.503561,0.92,street,Le Mas de Bessac 46160 Larnagol,46155_B078,D,LE MAS DE BESSAC,
453825747,00026,45382574700026,O,2014-04-01,,,,2021-02-23T13:38:22,true,1,,,,LD,NEULES,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.13Z,NAFRev2,N,1.787353,44.468219,0.92,street,Les Neules 46160 Larnagol,46155_c2hfg3,G,LES NEULES,
481081453,00013,48108145300013,O,2004-01-01,NN,,,2008-01-05T00:20:50,true,3,,,,,MAS DE VEZIOU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.776924,44.486426,0.92,street,Le Mas de Véziou 46160 Larnagol,46155_3j0l08,G,LE MAS DE VEZIOU,
481171072,00020,48117107200020,O,2009-01-01,,,9524ZZ,2021-02-23T13:44:39,true,1,,,,,LD MAS DE VEZIOU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2009-01-01,A,LA MALLE SUR LE TOIT,,,,47.79Z,NAFRev2,N,1.776924,44.486426,0.92,street,Le Mas de Véziou 46160 Larnagol,46155_3j0l08,G,LE MAS DE VEZIOU,
487505117,00019,48750511700019,O,2005-06-22,,,,2008-01-05T02:00:41,true,2,CHEZ ME RONDAY MYETTE,,,,MAS D ARNAL,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.774856,44.488473,0.92,street,Le Mas d’Arnal 46160 Larnagol,46155_B077,G,LE MAS D ARNAL,
488844549,00011,48884454900011,O,2006-03-01,01,2019,4399CZ,2021-10-27T08:25:58,true,3,,,,,LE BOURG,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,43.99C,NAFRev2,O,1.777405,44.475868,0.94,street,Le Bourg 46160 Larnagol,46155_f7g2pz,G,LE BOURG,
498098516,00012,49809851600012,O,2007-05-26,,,,2008-01-05T00:47:33,true,2,,,,,LE PECH,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.763609,44.465761,0.93,street,Le Pech 46160 Larnagol,46155_g3pvv3,G,LE PECH,
498856822,00016,49885682200016,O,2007-06-01,,,,2008-01-05T01:05:23,true,2,,,,,LA SOUBIRANNE,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.789188,44.464488,0.64,street,Soubirane 46160 Larnagol,46155_d0yvyo,G,SOUBIRANE,
499959211,00016,49995921100016,O,2007-06-26,,,,2009-01-23T04:15:36,true,3,,,,,LOULMIERE,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE FOUR DES BAILLERES,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500723606,00017,50072360600017,O,2007-09-10,,,,2011-06-22T05:03:43,true,2,,,,LD,MAS DE MOURGAT,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.793735,44.483863,0.93,street,Le Mas de Mourgat 46160 Larnagol,46155_B087,G,LE MAS DE MOURGAT,
513261172,00029,51326117200029,O,2017-05-01,,,,2019-12-25T03:42:35,true,2,,10,,RUE,CENTRALE,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,JLM DEV,62.02A,NAFRev2,N,1.776265,44.476515,0.78,locality,Rue Centrale 46160 Larnagol,46155_0001,G,RUE CENTRALE,
523256840,00019,52325684000019,O,2010-06-08,,,,2010-06-22T05:35:33,true,1,,,,,SEUZAC,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2010-06-08,A,FERME EQUESTRE DE SEUZAC,,,,85.51Z,NAFRev2,N,1.808139,44.4745,0.94,street,Seuzac 46160 Larnagol,46155_6oet0b,G,SEUZAC,
524247558,00017,52424755800017,O,2010-08-01,,,,2020-09-11T04:02:29,true,2,,,,,LE BOURG,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,1.777405,44.475868,0.94,street,Le Bourg 46160 Larnagol,46155_f7g2pz,G,LE BOURG,
524955598,00015,52495559800015,O,2010-08-01,NN,,,2017-05-04T07:05:24,true,1,,,,,FERME EQUESTRE DE SEUZAC,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2010-08-01,A,LES ECURIES DE SEUZAC,,,,85.51Z,NAFRev2,N,-0.5312139,45.6509927,0.76,poi.pitch,Ferme Equestre du Val de Seugne (Terrain de sport) Montils,https://osm.org/way/346628376,G,,
533650958,00010,53365095800010,O,2011-07-01,,,,2011-07-20T19:53:56,true,1,,,,LD,LE SAULOU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.28Z,NAFRev2,N,1.75269,44.488827,0.37,street,Le Mas de Jantou 46160 Larnagol,46155_B084,G,LE MAS DE JANTOU,
539364414,00018,53936441400018,O,2011-12-28,,,5610CQ,2022-06-21T03:57:27,true,3,,,,,LD LE RUISSEAU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,55.30Z,NAFRev2,N,1.78334,44.473172,0.94,street,Le Ruisseau 46160 Larnagol,46155_cmd9eq,G,LE RUISSEAU,
601645641,00015,60164564100015,O,,,,,,true,1,,,,,,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
789155371,00030,78915537100030,O,2022-02-01,,,,2022-02-05T13:05:34,true,1,DOMAINE DE BRIVAT,,,,SEUZAC,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,85.59B,NAFRev2,N,1.808139,44.4745,0.94,street,Seuzac 46160 Larnagol,46155_6oet0b,G,SEUZAC,
800138141,00018,80013814100018,O,2014-03-01,,,,2018-04-10T15:01:35,true,2,FACE MAIRIE,,,RUE,DU CHATEAU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,47.19B,NAFRev2,N,1.778038,44.476602,0.93,locality,Rue du Chateau 46160 Larnagol,46155_0002,G,RUE DU CHATEAU,
802089946,00023,80208994600023,O,2014-06-11,NN,,4332AA,2021-12-22T03:50:30,true,5,,,,LD,PECH GAUBERT,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,43.32A,NAFRev2,N,1.826591,44.480947,0.93,street,Pech Gaubert 46160 Larnagol,46155_B114,G,PECH GAUBERT,
803660638,00013,80366063800013,O,2014-07-01,,,,2014-07-23T08:52:04,true,1,,,,,MAS DE GIBERT,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,56.21Z,NAFRev2,N,1.799384,44.484451,0.93,street,Mas de Gibert 46160 Larnagol,46155_B085,G,MAS DE GIBERT,
807558622,00013,80755862200013,O,2014-11-03,,,4322AZ,2015-12-29T19:20:21,true,2,,,,LD,MAS DE ROUSSET,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,C.2.S,43.22A,NAFRev2,N,1.769212,44.478796,0.92,street,Le Mas de Rousset 46160 Larnagol,46155_B091,G,LE MAS DE ROUSSET,
808314694,00031,80831469400031,O,2020-10-25,,,,2022-03-03T03:42:21,true,2,,,,,CLOS CABESSUT SEUZAC,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,1.808139,44.4745,0.4,street,Seuzac 46160 Larnagol,46155_6oet0b,G,SEUZAC,
809047905,00017,80904790500017,O,1999-06-20,,,,2015-01-20T14:47:46,true,1,,,,RUE,DU CHATEAU,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,1999-06-20,A,,,,,55.20Z,NAFRev2,N,1.778038,44.476602,0.93,locality,Rue du Chateau 46160 Larnagol,46155_0002,G,RUE DU CHATEAU,
818345415,00017,81834541500017,O,2016-01-20,NN,,,2018-11-21T21:24:39,true,2,,,,RUE,CENTRALE,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,POLLET PINET ARCHITECTES,71.11Z,NAFRev2,N,1.776265,44.476515,0.93,locality,Rue Centrale 46160 Larnagol,46155_0001,G,RUE CENTRALE,
818811713,00010,81881171300010,O,2016-04-01,,,,2018-11-28T04:01:07,true,2,,10,,RUE,CENTRALE,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2018-11-30,F,L'ANNEXE DE LARNAGOL,,,L'ANNEXE DE LARNAGOL,47.25Z,NAFRev2,N,1.776265,44.476515,0.78,locality,Rue Centrale 46160 Larnagol,46155_0001,G,RUE CENTRALE,
829852060,00013,82985206000013,O,2017-03-22,,,,2017-05-24T13:59:40,true,1,MAIRIE,,,,LE BOURG,46160,LARNAGOL,,,46155,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,94.99Z,NAFRev2,N,1.777405,44.475868,0.94,street,Le Bourg 46160 Larnagol,46155_f7g2pz,G,LE BOURG,