siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206771,00018,21620677100018,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,4,,1,,PL,DE L EGLISE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.045762,50.334313,0.83,housenumber,1 Place de l’Eglise 62140 Le Quesnoy-en-Artois,62677_0043_00001,G,1 PLACE DE L EGLISE,
216206771,00026,21620677100026,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,4,,3,,RUE,CHRISTINE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 9,,,,85.20Z,NAFRev2,N,2.043661,50.336073,0.94,housenumber,3 Rue Christine 62140 Le Quesnoy-en-Artois,62677_0030_00003,G,3 RUE CHRISTINE,
216206771,00034,21620677100034,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,1,,PL,DE L EGLISE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.045762,50.334313,0.83,housenumber,1 Place de l’Eglise 62140 Le Quesnoy-en-Artois,62677_0043_00001,G,1 PLACE DE L EGLISE,
266206770,00015,26620677000015,O,1983-03-01,NN,,,2022-05-06T10:11:30,true,4,MAIRIE,1,,PL,DE L EGLISE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.045762,50.334313,0.83,housenumber,1 Place de l’Eglise 62140 Le Quesnoy-en-Artois,62677_0043_00001,G,1 PLACE DE L EGLISE,
276201696,00016,27620169600016,O,,,,,2019-11-14T14:00:50,true,1,,1,,PL,DE L EGLISE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.045762,50.334313,0.83,housenumber,1 Place de l’Eglise 62140 Le Quesnoy-en-Artois,62677_0043_00001,G,1 PLACE DE L EGLISE,
301878906,00033,30187890600033,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,D'ABBEVILLE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.01,NAP,N,2.030807,50.342924,0.82,street,Route d’Abbeville 62140 Le Quesnoy-en-Artois,62677_0003,G,ROUTE D ABBEVILLE,
304493869,00016,30449386900016,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,CHRISTINE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.047397,50.333978,0.94,housenumber,19 Rue Christine 62140 Le Quesnoy-en-Artois,62677_0030_00019,G,19 RUE CHRISTINE,
317979953,00013,31797995300013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,01.60,NAP,N,,,0,,,,,,
321761652,00015,32176165200015,O,1981-06-01,NN,,,2019-11-14T14:00:50,true,6,,,,HAM,DE BRAILLY,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,2.039394,50.336584,0.93,street,Rue de Brailly 62140 Le Quesnoy-en-Artois,62677_0020,G,RUE DE BRAILLY,
326905817,00010,32690581700010,O,1983-01-13,NN,,,2019-11-14T14:00:50,true,4,,,,,,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328762968,00019,32876296800019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,LD,LE HAMEAU D'ERAMBAUCOURT,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.022228,50.328588,0.87,locality,Le Hameau d’Erambeaucourt 62140 Le Quesnoy-en-Artois,62677_B027,G,LE HAMEAU D ERAMBEAUCOURT,
328785670,00014,32878567000014,O,1983-05-25,NN,,,2019-11-14T14:00:50,true,4,,1,,,RLE DE BRAILLY,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.035283,50.339927,0.83,housenumber,1 Ruelle de Brailly 62140 Le Quesnoy-en-Artois,62677_0019_00001,G,1 RUELLE DE BRAILLY,
332375732,00010,33237573200010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.07,NAP,N,,,0,,,,,,
334290103,00012,33429010300012,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,4,,19,,RUE,CHRISTINE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,2.047397,50.333978,0.94,housenumber,19 Rue Christine 62140 Le Quesnoy-en-Artois,62677_0030_00019,G,19 RUE CHRISTINE,
338000458,00012,33800045800012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,HAM,DE BRAILLY,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,01.63,NAP,N,2.039394,50.336584,0.93,street,Rue de Brailly 62140 Le Quesnoy-en-Artois,62677_0020,G,RUE DE BRAILLY,
338860372,00014,33886037200014,O,,,,,2019-11-14T14:00:50,true,1,,,,,MONCHEAUX,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,2.021011,50.328884,0.91,street,Hameau de Moncheaux 62140 Le Quesnoy-en-Artois,62677_0095,G,HAMEAU DE MONCHEAUX,
339595589,00013,33959558900013,O,1986-07-25,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,D EN BAS,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.048549,50.332171,0.94,housenumber,7 Rue d’En Bas 62140 Le Quesnoy-en-Artois,62677_0045_00007,G,7 RUE D EN BAS,
340369891,00015,34036989100015,O,1986-11-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
340370873,00010,34037087300010,O,1986-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343026274,00013,34302627400013,O,1987-07-21,NN,,,2022-01-13T04:05:56,true,5,,2,,RUE,DE CHERIENNES,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,2.025674,50.327847,0.8,housenumber,2 Route de Cheriennes 62140 Le Quesnoy-en-Artois,62677_0026_00002,G,2 ROUTE DE CHERIENNES,
343222766,00010,34322276600010,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,1,,,RUELLE DU LEVANT,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.05034,50.333931,0.93,street,Ruelle du Levant 62140 Le Quesnoy-en-Artois,62677_0080,G,RUELLE DU LEVANT,
343222766,00028,34322276600028,O,2010-01-01,,,,2019-11-14T14:00:50,false,1,,1,,RUE,DE MONCHAUX,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,2.013365,50.328518,0.94,housenumber,1 Rue de Monchaux 62140 Le Quesnoy-en-Artois,62677_pbzucm_00001,G,1 RUE DE MONCHAUX,
343222766,00036,34322276600036,O,2010-01-01,00,2019,,2021-10-27T08:35:49,true,2,,2,,RUE,DE MONCHAUX,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,2.017549,50.328618,0.94,housenumber,2 Rue de Monchaux 62140 Le Quesnoy-en-Artois,62677_pbzucm_00002,G,2 RUE DE MONCHAUX,
351241260,00022,35124126000022,O,1993-04-05,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,D ABBEVILLE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,74.4A,NAF1993,N,2.030807,50.342924,0.82,street,Route d’Abbeville 62140 Le Quesnoy-en-Artois,62677_0003,G,ROUTE D ABBEVILLE,
351244207,00012,35124420700012,O,1989-02-01,NN,,,2019-11-14T14:00:50,true,4,,,,,FERME DE MONCHEAUX,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.021011,50.328884,0.56,street,Hameau de Moncheaux 62140 Le Quesnoy-en-Artois,62677_0095,G,HAMEAU DE MONCHEAUX,
353312515,00011,35331251500011,O,1990-02-01,NN,,,2019-11-14T14:00:50,false,3,,9,,RES,QUERCITAINE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1993-12-31,F,L HESDINOISE,,,,74.7Z,NAF1993,N,2.052387,50.335844,0.84,housenumber,9 Residence Quercitaine 62140 Le Quesnoy-en-Artois,62677_0110_00009,G,9 RESIDENCE QUERCITAINE,
379545569,00012,37954556900012,O,1990-07-01,NN,,,2019-11-14T14:00:50,true,5,,11,,RUE,DU MOULIN ROUGE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2011-01-22,F,,,,,01.50Z,NAFRev2,N,2.029834,50.34086,0.94,housenumber,11 Rue du Moulin Rouge 62140 Le Quesnoy-en-Artois,62677_0100_00011,G,11 RUE DU MOULIN ROUGE,
382922169,00026,38292216900026,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,,,RTE,ABBEVILLE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.030807,50.342924,0.74,street,Route d’Abbeville 62140 Le Quesnoy-en-Artois,62677_0003,G,ROUTE D ABBEVILLE,
385110234,02664,38511023402664,O,1992-11-13,NN,,,2019-11-14T14:00:50,false,2,LE HAMEAU DES REMBAUCOURT,,,RTE,DE CHERIENNES,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.024884,50.328585,0.84,street,Route de Cheriennes 62140 Le Quesnoy-en-Artois,62677_0026,G,ROUTE DE CHERIENNES,
392697892,00017,39269789200017,O,1993-10-01,NN,,,2019-11-14T14:00:50,false,2,,1,,RUE,CHRISTINE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,2.043399,50.336192,0.94,housenumber,1 Rue Christine 62140 Le Quesnoy-en-Artois,62677_0030_00001,G,1 RUE CHRISTINE,
394974737,00014,39497473700014,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,DE BRAILLY,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,N,2.036583,50.338188,0.94,housenumber,5 Rue de Brailly 62140 Le Quesnoy-en-Artois,62677_0020_00005,G,5 RUE DE BRAILLY,
395051014,00011,39505101400011,O,1975-01-01,NN,,,2021-02-23T11:20:50,true,3,,21,,RUE,CHRISTINE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.047705,50.333779,0.94,housenumber,21 Rue Christine 62140 Le Quesnoy-en-Artois,62677_0030_00021,G,21 RUE CHRISTINE,
398714980,00016,39871498000016,O,1965-09-01,NN,,,2019-11-14T14:00:50,true,1,,1,,CHE,DE DOMPIERRE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,2.033541,50.33925,0.88,housenumber,1 Chemin de Dompierre 62140 Le Quesnoy-en-Artois,62677_0040_00001,G,1 CHEMIN DE DOMPIERRE,
400979399,00013,40097939900013,O,1995-04-04,NN,,,2019-11-14T14:00:50,false,6,,,,RTE,DE MONCHAUX,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,49.41A,NAFRev2,N,2.015457,50.328568,0.77,street,Rue de Monchaux 62140 Le Quesnoy-en-Artois,62677_pbzucm,G,RUE DE MONCHAUX,
402666820,00012,40266682000012,O,1970-04-01,NN,,,2019-11-14T14:00:50,true,3,,31,,RUE,D'ERAMBEAUCOURT,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.027388,50.329094,0.95,housenumber,31 Rue d’Erambeaucourt 62140 Le Quesnoy-en-Artois,62677_0050_00031,G,31 RUE D ERAMBEAUCOURT,
404258774,00011,40425877400011,O,1980-11-01,NN,,,2019-11-14T14:00:50,true,5,,,,,,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404258782,00014,40425878200014,O,1970-05-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,D'EN BAS,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,2.048598,50.332286,0.94,housenumber,5 Rue d’En Bas 62140 Le Quesnoy-en-Artois,62677_0045_00005,G,5 RUE D EN BAS,
404258790,00017,40425879000017,O,1979-04-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408798338,00013,40879833800013,O,1963-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411410376,00049,41141037600049,O,2003-02-01,NN,,,2019-11-14T14:00:50,true,3,,9,,HAM,DE ERAMBEAUCOURT,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,2.035529,50.331955,0.76,housenumber,9 Rue d’Erambeaucourt 62140 Le Quesnoy-en-Artois,62677_0050_00009,G,9 RUE D ERAMBEAUCOURT,
417905981,00011,41790598100011,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,5,,1,,RUE,DU LEVANT,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,2.05034,50.333931,0.75,street,Ruelle du Levant 62140 Le Quesnoy-en-Artois,62677_0080,G,RUELLE DU LEVANT,
421126756,00012,42112675600012,O,1998-11-01,NN,,,2019-11-14T14:00:50,true,4,,31,,RUE,D'ERAMBEAUCOURT,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.027388,50.329094,0.95,housenumber,31 Rue d’Erambeaucourt 62140 Le Quesnoy-en-Artois,62677_0050_00031,G,31 RUE D ERAMBEAUCOURT,
428995377,00028,42899537700028,O,1981-06-01,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DU MOULIN ROUGE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.032326,50.339939,0.94,housenumber,6 Rue du Moulin Rouge 62140 Le Quesnoy-en-Artois,62677_0100_00006,G,6 RUE DU MOULIN ROUGE,
430071738,00016,43007173800016,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,3,,1,,CHE,DE DOMPIERRE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.033541,50.33925,0.88,housenumber,1 Chemin de Dompierre 62140 Le Quesnoy-en-Artois,62677_0040_00001,G,1 CHEMIN DE DOMPIERRE,
433208774,00029,43320877400029,O,2017-01-07,,,9602AA,2021-02-23T13:14:40,true,1,,34,,RUE,D'ERAMBEAUCOURT,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2017-01-07,A,STEPH'COIFFURE,,,,96.02A,NAFRev2,N,2.026699,50.329475,0.95,housenumber,34 Rue d’Erambeaucourt 62140 Le Quesnoy-en-Artois,62677_0050_00034,G,34 RUE D ERAMBEAUCOURT,
433429743,00050,43342974300050,O,2021-06-17,,,,2021-09-20T11:10:07,false,1,,3,,PL,DE ZEAUVIS,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,FREDIAN,90.03A,NAFRev2,N,2.060776,50.327148,0.82,housenumber,3 Place de Zeauvis 62140 Le Quesnoy-en-Artois,62677_0130_00003,G,3 PLACE DE ZEAUVIS,
451450001,00016,45145000100016,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,4,,1,,CHE,DE DOMPIERRE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,2.033541,50.33925,0.88,housenumber,1 Chemin de Dompierre 62140 Le Quesnoy-en-Artois,62677_0040_00001,G,1 CHEMIN DE DOMPIERRE,
451461396,00017,45146139600017,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,3,,20,,RTE,,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
487620627,00017,48762062700017,O,2005-12-01,,,,2019-11-14T14:00:50,true,3,,5,,RUE,D'EN BAS,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,2.048598,50.332286,0.94,housenumber,5 Rue d’En Bas 62140 Le Quesnoy-en-Artois,62677_0045_00005,G,5 RUE D EN BAS,
489808675,00024,48980867500024,O,2012-11-09,01,2020,4332AA,2022-08-29T09:22:01,true,1,,21,,RUE,CHRISTINE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,43.32A,NAFRev2,O,2.047705,50.333779,0.94,housenumber,21 Rue Christine 62140 Le Quesnoy-en-Artois,62677_0030_00021,G,21 RUE CHRISTINE,
491439238,00024,49143923800024,O,2007-03-19,NN,,,2019-11-14T14:00:50,true,3,,25,,RTE,D'AUXI,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,49.41B,NAFRev2,O,2.052505,50.334888,0.75,housenumber,25 Rue d’Auxi 62140 Le Quesnoy-en-Artois,62677_0005_00025,G,25 RUE D AUXI,
501641245,00011,50164124500011,O,2007-11-01,,,,2019-11-14T14:00:50,true,3,,40,,RUE,D'ERAMBEAUCOURT,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,71.12A,NAFRev2,N,2.025003,50.328801,0.95,housenumber,40 Rue d’Erambeaucourt 62140 Le Quesnoy-en-Artois,62677_0050_00040,G,40 RUE D ERAMBEAUCOURT,
507704690,00019,50770469000019,O,2008-07-03,,,,2019-11-14T14:00:50,true,2,A LA GRACE DE DIEU,,,RTE,D'ABBEVILLE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2008-10-26,F,,,,,47.81Z,NAFRev2,N,2.030807,50.342924,0.82,street,Route d’Abbeville 62140 Le Quesnoy-en-Artois,62677_0003,G,ROUTE D ABBEVILLE,
508535812,00020,50853581200020,O,2016-02-01,01,2020,,2022-08-29T09:11:19,true,1,,15,,RUE,D'ERAMBEAUCOURT,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,2.034545,50.331781,0.95,housenumber,15 Rue d’Erambeaucourt 62140 Le Quesnoy-en-Artois,62677_0050_00015,G,15 RUE D ERAMBEAUCOURT,
509423729,00011,50942372900011,O,2008-12-16,NN,,,2019-11-14T14:00:50,true,2,,15,,RUE,D'EREMBEAUCOURT,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,2.034545,50.331781,0.83,housenumber,15 Rue d’Erambeaucourt 62140 Le Quesnoy-en-Artois,62677_0050_00015,G,15 RUE D ERAMBEAUCOURT,
510582539,00019,51058253900019,O,2009-03-01,,,,2019-11-14T14:00:50,true,1,,10,,,D AUXI LE CHATEAU,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.61Z,NAFRev2,N,2.050312,50.336651,0.41,housenumber,10 Rue d’Auxi 62140 Le Quesnoy-en-Artois,62677_0005_00010,G,10 RUE D AUXI,
511219818,00016,51121981800016,O,2009-03-01,NN,,,2019-11-14T14:00:50,true,2,,15,,RUE,D'ERAMBEAUCOURT,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,2.034545,50.331781,0.95,housenumber,15 Rue d’Erambeaucourt 62140 Le Quesnoy-en-Artois,62677_0050_00015,G,15 RUE D ERAMBEAUCOURT,
513561845,00019,51356184500019,O,2009-03-01,,,,2021-05-01T03:45:42,true,2,,5,,RUE,D'EN BAS,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.048598,50.332286,0.94,housenumber,5 Rue d’En Bas 62140 Le Quesnoy-en-Artois,62677_0045_00005,G,5 RUE D EN BAS,
523078970,00010,52307897000010,O,2010-05-25,,,,2019-11-14T14:00:50,true,1,,15,,RUE,CHRISTINE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,68.20B,NAFRev2,N,2.046411,50.334724,0.94,housenumber,15 Rue Christine 62140 Le Quesnoy-en-Artois,62677_0030_00015,G,15 RUE CHRISTINE,
524219037,00024,52421903700024,O,2010-09-01,NN,,,2021-02-23T15:40:57,true,1,,15,,RUE,CHRISTINE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.41Z,NAFRev2,N,2.046411,50.334724,0.94,housenumber,15 Rue Christine 62140 Le Quesnoy-en-Artois,62677_0030_00015,G,15 RUE CHRISTINE,
530701697,00019,53070169700019,O,2011-01-22,,,,2019-11-14T14:00:50,true,2,,11,,RUE,DU MOULIN ROUGE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.13Z,NAFRev2,N,2.029834,50.34086,0.94,housenumber,11 Rue du Moulin Rouge 62140 Le Quesnoy-en-Artois,62677_0100_00011,G,11 RUE DU MOULIN ROUGE,
530770320,00022,53077032000022,O,2016-11-18,,,0162ZP,2021-02-23T15:49:23,true,1,,15,,RUE,CHRISTINE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,KEVIN MARSEILLE MARECHAL FERRANT,01.62Z,NAFRev2,N,2.046411,50.334724,0.94,housenumber,15 Rue Christine 62140 Le Quesnoy-en-Artois,62677_0030_00015,G,15 RUE CHRISTINE,
532410123,00014,53241012300014,O,2011-05-13,,,,2019-11-14T14:00:50,true,2,LA GRADE DE DIEU,,,RTE,D'ABBEVILLE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,2.030807,50.342924,0.82,street,Route d’Abbeville 62140 Le Quesnoy-en-Artois,62677_0003,G,ROUTE D ABBEVILLE,
534300389,00010,53430038900010,O,2011-08-01,,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE ST GEORGES,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,64.20Z,NAFRev2,N,2.049874,50.334285,0.86,housenumber,12 Rue de Saint Georges 62140 Le Quesnoy-en-Artois,62677_0125_00012,G,12 RUE DE SAINT GEORGES,
538329723,00018,53832972300018,O,2011-11-14,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE SAINT GEORGES,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,68.20B,NAFRev2,N,2.050088,50.334431,0.94,street,Rue de Saint Georges 62140 Le Quesnoy-en-Artois,62677_0125,G,RUE DE SAINT GEORGES,
539136812,00010,53913681200010,O,2011-12-01,,,,2019-11-14T14:00:50,false,2,,12,,RUE,D AUXI,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,47.99A,NAFRev2,N,2.049929,50.336147,0.94,housenumber,12 Rue d’Auxi 62140 Le Quesnoy-en-Artois,62677_0005_00012,G,12 RUE D AUXI,
539267567,00029,53926756700029,O,2015-05-25,,,8121ZZ,2019-11-14T14:00:50,false,4,,24,,RUE,D'AUXI,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,BP MULTISERVICES,81.30Z,NAFRev2,N,2.052281,50.335005,0.94,housenumber,24 Rue d’Auxi 62140 Le Quesnoy-en-Artois,62677_0005_00024,G,24 RUE D AUXI,
539622092,00010,53962209200010,O,2012-01-01,,,,2022-01-14T19:36:13,false,2,,,,,FERME DE MONCHAUX,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.11Z,NAFRev2,N,2.015457,50.328568,0.63,street,Rue de Monchaux 62140 Le Quesnoy-en-Artois,62677_pbzucm,G,RUE DE MONCHAUX,
750235665,00015,75023566500015,O,2012-02-01,11,2020,,2022-08-29T09:40:41,true,3,,12,,RUE,DE SAINT GEORGES,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,49.41A,NAFRev2,O,2.049874,50.334285,0.94,housenumber,12 Rue de Saint Georges 62140 Le Quesnoy-en-Artois,62677_0125_00012,G,12 RUE DE SAINT GEORGES,
751152331,00011,75115233100011,O,2012-04-01,,,,2019-11-14T14:00:50,true,1,,,,,FERME DE MONCHAUX,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,2.015457,50.328568,0.63,street,Rue de Monchaux 62140 Le Quesnoy-en-Artois,62677_pbzucm,G,RUE DE MONCHAUX,
752427930,00017,75242793000017,O,2012-06-01,,,,2019-11-14T14:00:50,true,1,,1,,CHE,DE DOMPIERRE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.50Z,NAFRev2,N,2.033541,50.33925,0.88,housenumber,1 Chemin de Dompierre 62140 Le Quesnoy-en-Artois,62677_0040_00001,G,1 CHEMIN DE DOMPIERRE,
752477042,00028,75247704200028,O,2022-03-24,,,,2022-06-09T19:34:18,true,1,,21,,RUE,CHRISTINE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,68.20B,NAFRev2,N,2.047705,50.333779,0.94,housenumber,21 Rue Christine 62140 Le Quesnoy-en-Artois,62677_0030_00021,G,21 RUE CHRISTINE,
784057671,00025,78405767100025,O,,,,,2019-11-14T14:00:50,true,1,,8,,RUE,DU MOULIN ROUGE,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,2.032035,50.340056,0.94,housenumber,8 Rue du Moulin Rouge 62140 Le Quesnoy-en-Artois,62677_0100_00008,G,8 RUE DU MOULIN ROUGE,
784061848,00015,78406184800015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,MARION,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,55.71,NAP,N,2.043722,50.337296,0.94,street,Rue Marion 62140 Le Quesnoy-en-Artois,62677_0090,G,RUE MARION,
784061855,00036,78406185500036,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
784061863,00014,78406186300014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,1998-01-11,F,,,,,64.48,NAP,N,,,0,,,,,,
788534451,00018,78853445100018,O,2012-10-01,,,3831ZA,2019-11-14T14:00:50,true,2,,12,,RUE,D'ERAMBEAUCOURT,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,38.31Z,NAFRev2,N,2.034931,50.332198,0.95,housenumber,12 Rue d’Erambeaucourt 62140 Le Quesnoy-en-Artois,62677_0050_00012,G,12 RUE D ERAMBEAUCOURT,
798037156,00014,79803715600014,O,2013-10-01,,,,2019-11-14T14:00:50,true,2,,1,,RLE,DE BRAILLY,62140,LE QUESNOY-EN-ARTOIS,,,62677,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,01.11Z,NAFRev2,N,2.035283,50.339927,0.83,housenumber,1 Ruelle de Brailly 62140 Le Quesnoy-en-Artois,62677_0019_00001,G,1 RUELLE DE BRAILLY,