id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894358,2021-01-06,000001,Vente,50000,1,,RUE DE LA GARE,0027,54210,54571,Ville-en-Vermois,54,,,545710000E0670,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,556,6.254318,48.611812
2021-894610,2021-01-07,000001,Vente,1154064,,,CORVEE MOUTARDE,B015,54210,54571,Ville-en-Vermois,54,,,54571000ZH0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2763,6.270962,48.617699
2021-894610,2021-01-07,000001,Vente,1154064,,,CORVEE MOUTARDE,B015,54210,54571,Ville-en-Vermois,54,,,54571000ZH0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5026,6.271349,48.617656
2021-894610,2021-01-07,000001,Vente,1154064,,,CORVEE MOUTARDE,B015,54210,54571,Ville-en-Vermois,54,,,54571000ZH0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2547,6.271671,48.617371
2021-894610,2021-01-07,000001,Vente,1154064,,,CORVEE MOUTARDE,B015,54210,54571,Ville-en-Vermois,54,,,54571000ZH0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,6.271221,48.617229
2021-899255,2021-06-30,000001,Vente,580000,,,RUE DE LA MOUSSIERE,0070,54210,54571,Ville-en-Vermois,54,,,54571000ZH0495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,2051,6.273375,48.615532
2021-899520,2021-07-05,000001,Vente,187877.44,6,,RUE DE SAINT NICOLAS,0097,54210,54571,Ville-en-Vermois,54,,,545710000G0154,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,104,6.254926,48.616105
2021-899520,2021-07-05,000001,Vente,187877.44,,,DERRIERE LE VILLAGE,B020,54210,54571,Ville-en-Vermois,54,,,545710000G0328,,,,,,,,,,,,,0,,,,,T,terres,,,206,6.255102,48.616031
2021-899532,2021-07-16,000002,Vente,168500,,,SUR LA ROUTE,B078,54210,54571,Ville-en-Vermois,54,,,545710000G0421,,,,,,,,,,,,,0,,,,,J,jardins,,,472,6.253208,48.612364
2021-899532,2021-07-16,000002,Vente,168500,5,,GR GRANDE RUE,0030,54210,54571,Ville-en-Vermois,54,,,545710000G0425,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.2536,48.612284
2021-899532,2021-07-16,000002,Vente,168500,5,,GR GRANDE RUE,0030,54210,54571,Ville-en-Vermois,54,,,545710000G0425,,,,,,,,,,,,,0,1,Maison,233,6,,,,,,6.2536,48.612284
2021-899792,2021-08-02,000001,Vente,220000,12,,CLOS DU CARDINAL,A010,54210,54571,Ville-en-Vermois,54,,,545710000C0143,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,523,6.252264,48.631021
2021-899792,2021-08-02,000001,Vente,220000,,,SOUS LA GARENNE,B085,54210,54571,Ville-en-Vermois,54,,,545710000C0176,,,,,,,,,,,,,0,,,,,J,jardins,,,873,6.251838,48.630973
2021-899801,2021-07-13,000001,Vente,312000,,,CORVEE MOUTARDE,B015,54210,54571,Ville-en-Vermois,54,,,54571000ZH0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2422,6.269485,48.6174
2021-899805,2021-07-13,000001,Vente,558000,,,CORVEE MOUTARDE,B015,54210,54571,Ville-en-Vermois,54,,,54571000ZH0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4412,6.270459,48.617909
2021-899827,2021-07-20,000001,Vente,480876,,,CORVEE MOUTARDE,B015,54210,54571,Ville-en-Vermois,54,,,54571000ZH0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2002,6.269752,48.617204
2021-900118,2021-08-13,000001,Vente,70000,5,,GR GRANDE RUE,0030,54210,54571,Ville-en-Vermois,54,,,545710000G0426,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.253479,48.612148
2021-900296,2021-07-30,000001,Vente,199524,14,B,CHE DU HAUT DU MONT,0081,54210,54571,Ville-en-Vermois,54,,,545710000G0388,,,,,,,,,,,,,0,1,Maison,145,4,P,prés,,,368,6.250826,48.612434
2021-900296,2021-07-30,000001,Vente,199524,14,B,CHE DU HAUT DU MONT,0081,54210,54571,Ville-en-Vermois,54,,,545710000G0388,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,368,6.250826,48.612434
2021-900296,2021-07-30,000001,Vente,199524,,,LA LOUVIERE,B055,54210,54571,Ville-en-Vermois,54,,,545710000G0397,,,,,,,,,,,,,0,,,,,P,prés,,,271,6.25086,48.612624
2021-900989,2021-09-06,000001,Vente,260000,11,,PARC DE LA GARENNE,A040,54210,54571,Ville-en-Vermois,54,,,54571000ZH0117,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,540,6.256914,48.612622
2021-901676,2021-09-28,000001,Vente,312600,15,,RUE DU PAQUIS HALLOY,0078,54210,54571,Ville-en-Vermois,54,,,54571000ZH0455,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.26754,48.614307
2021-901676,2021-09-28,000001,Vente,312600,15,,RUE DU PAQUIS HALLOY,0078,54210,54571,Ville-en-Vermois,54,,,54571000ZH0455,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.26754,48.614307
2021-901676,2021-09-28,000001,Vente,312600,15,,RUE DU PAQUIS HALLOY,0078,54210,54571,Ville-en-Vermois,54,,,54571000ZH0455,,,20,245.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,245,0,,,,,,6.26754,48.614307
2021-901676,2021-09-28,000001,Vente,312600,15,,RUE DU PAQUIS HALLOY,0078,54210,54571,Ville-en-Vermois,54,,,54571000ZH0455,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.26754,48.614307
2021-901676,2021-09-28,000001,Vente,312600,,,MOUSSIERE,B057,54210,54571,Ville-en-Vermois,54,,,54571000ZH0455,,,19,,,,,,,,,,1,,,,,S,sols,,,23,6.26754,48.614307
2021-901676,2021-09-28,000001,Vente,312600,15,,RUE DU PAQUIS HALLOY,0078,54210,54571,Ville-en-Vermois,54,,,54571000ZH0455,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.26754,48.614307
2021-901676,2021-09-28,000001,Vente,312600,15,,RUE DU PAQUIS HALLOY,0078,54210,54571,Ville-en-Vermois,54,,,54571000ZH0455,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.26754,48.614307
2021-902584,2021-10-08,000001,Vente,375250,28,,CLOS DU CARDINAL,A010,54210,54571,Ville-en-Vermois,54,,,545710000C0103,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,862,6.252227,48.629999
2021-902584,2021-10-08,000001,Vente,375250,,,MALBROUQUES,B056,54210,54571,Ville-en-Vermois,54,,,545710000C0169,,,,,,,,,,,,,0,,,,,J,jardins,,,699,6.251777,48.629975
2021-903749,2021-11-16,000001,Vente,7800,,,LES GENETRES,B031,54210,54571,Ville-en-Vermois,54,,,545710000C0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,6.246806,48.631294
2021-903749,2021-11-16,000001,Vente,7800,,,SOLIN BOIS,B082,54210,54571,Ville-en-Vermois,54,,,54571000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,490,6.255349,48.610927
2021-903749,2021-11-16,000001,Vente,7800,,,SOLIN BOIS,B082,54210,54571,Ville-en-Vermois,54,,,54571000ZB0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,915,6.255349,48.610927
2021-903749,2021-11-16,000001,Vente,7800,,,SOLIN BOIS,B082,54210,54571,Ville-en-Vermois,54,,,54571000ZB0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,1425,6.256257,48.609648
2021-903749,2021-11-16,000001,Vente,7800,,,SOLIN BOIS,B082,54210,54571,Ville-en-Vermois,54,,,54571000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,3612,6.256561,48.609682
2021-903749,2021-11-16,000001,Vente,7800,,,SOLIN BOIS,B082,54210,54571,Ville-en-Vermois,54,,,54571000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1801,6.256561,48.609682
2021-904526,2021-11-23,000001,Vente,88900,4,,RUE DE LA FORGE,0025,54210,54571,Ville-en-Vermois,54,,,545710000G0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,6.254014,48.616305
2021-904526,2021-11-23,000001,Vente,88900,4,,RUE DE LA FORGE,0025,54210,54571,Ville-en-Vermois,54,,,545710000G0429,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,122,6.254014,48.616305
2021-904526,2021-11-23,000001,Vente,88900,,,A LA CROIX,B018,54210,54571,Ville-en-Vermois,54,,,54571000ZC0165,,,,,,,,,,,,,0,,,,,J,jardins,,,16,6.253921,48.616351
2021-905412,2021-12-14,000001,Vente,164303.72,,,L ETANG VUILLAUME,B026,54210,54571,Ville-en-Vermois,54,,,545710000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,43377,6.209877,48.611627
2021-906679,2021-12-09,000001,Vente,183625,,,CORVEE MOUTARDE,B015,54210,54571,Ville-en-Vermois,54,,,54571000ZH0267,,,,,,,,,,,,,0,,,,,S,sols,,,3746,6.274893,48.617448
