id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023552,2023-01-20,000001,Vente,205500,46,,RUE ANDRE THOME,0040,78120,78601,Sonchamp,78,,,78601000AK0119,,,1,73.05,13,,,,,,,,2,3,Dépendance,,0,,,,,,1.877335,48.575908
2023-1023552,2023-01-20,000001,Vente,205500,46,,RUE ANDRE THOME,0040,78120,78601,Sonchamp,78,,,78601000AK0119,,,1,73.05,13,,,,,,,,2,3,Dépendance,,0,,,,,,1.877335,48.575908
2023-1023552,2023-01-20,000001,Vente,205500,46,,RUE ANDRE THOME,0040,78120,78601,Sonchamp,78,,,78601000AK0119,,,1,73.05,13,,,,,,,,2,2,Appartement,74,3,,,,,,1.877335,48.575908
2023-1023643,2023-01-23,000001,Vente,342200,37,B,RUE DES CLOS,0160,78120,78601,Sonchamp,78,,,78601000AI0285,,,,,,,,,,,,,0,1,Maison,105,5,AB,terrains a bâtir,,,800,1.878075,48.577541
2023-1024130,2023-01-06,000002,Vente,160000,,,CHATONVILLE,B030,78120,78601,Sonchamp,78,,,78601000AD0081,,,,,,,,,,,,,0,,,,,S,sols,,,1867,1.870971,48.556099
2023-1024863,2023-02-02,000001,Vente,180900,7,A,CHATONVILLE,B030,78120,78601,Sonchamp,78,,,78601000AD0072,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,151,1.874585,48.556313
2023-1024863,2023-02-02,000001,Vente,180900,7,A,CHATONVILLE,B030,78120,78601,Sonchamp,78,,,78601000AD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,1.874585,48.556313
2023-1024863,2023-02-02,000001,Vente,180900,7,A,CHATONVILLE,B030,78120,78601,Sonchamp,78,,,78601000AD0073,,,,,,,,,,,,,0,,,,,S,sols,,,817,1.874285,48.556273
2023-1024863,2023-02-02,000001,Vente,180900,,,CHATONVILLE,B030,78120,78601,Sonchamp,78,,,78601000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,612,1.874109,48.55625
2023-1025588,2023-02-27,000001,Vente,5000,,,LES MONTS GRAS,B089,78120,78601,Sonchamp,78,,,786010000S0149,,,,,,,,,,,,,0,,,,,T,terres,,,5040,1.90208,48.568797
2023-1025915,2023-02-27,000001,Vente,269000,30,,RUE DE LA CHAPELLE,0153,78120,78601,Sonchamp,78,,,786010000C0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,1.837798,48.611714
2023-1025915,2023-02-27,000001,Vente,269000,30,,RUE DE LA CHAPELLE,0153,78120,78601,Sonchamp,78,,,786010000C0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,1.837798,48.611714
2023-1025915,2023-02-27,000001,Vente,269000,30,,RUE DE LA CHAPELLE,0153,78120,78601,Sonchamp,78,,,786010000C0014,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,215,1.837798,48.611714
2023-1026462,2023-03-14,000001,Vente,378510,10,,CHATONVILLE,B030,78120,78601,Sonchamp,78,,,78601000AD0051,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,1.870001,48.556846
2023-1026462,2023-03-14,000001,Vente,378510,10,,CHATONVILLE,B030,78120,78601,Sonchamp,78,,,78601000AD0051,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,POTAG,Jardin potager,1025,1.870001,48.556846
2023-1026847,2023-03-21,000001,Vente,23094,,,LE VILLAGE EST,B147,78120,78601,Sonchamp,78,,,78601000AI0326,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9804,1.881603,48.576142
2023-1026847,2023-03-21,000001,Vente,23094,,,BOIS DE LA FOLIE,B009,78120,78601,Sonchamp,78,,,786010000T0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7800,1.881964,48.576347
2023-1026917,2023-03-08,000001,Vente,355340,20,,RUE DES VALLEES,0420,78120,78601,Sonchamp,78,,,78601000AH0236,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,567,1.877065,48.573655
2023-1026917,2023-03-08,000001,Vente,355340,20,,RUE DES VALLEES,0420,78120,78601,Sonchamp,78,,,78601000AH0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,1.877065,48.573655
2023-1027595,2023-03-30,000001,Vente,3000,,,LA VALLEE AUX MOUCHES,B139,78120,78601,Sonchamp,78,,,78601000AH0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2257,1.876773,48.572534
2023-1027595,2023-03-30,000001,Vente,3000,,,LA VALLEE AUX MOUCHES,B139,78120,78601,Sonchamp,78,,,78601000AH0014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1373,1.876861,48.572934
2023-1027631,2023-03-30,000001,Vente,280000,,,RUE DE L ARDILLIER,0100,78120,78601,Sonchamp,78,,,78601000AK0178,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.876754,48.575385
2023-1027631,2023-03-30,000001,Vente,280000,,,LE VILLAGE OUEST,B148,78120,78601,Sonchamp,78,,,78601000AK0188,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.876659,48.575405
2023-1027887,2023-03-30,000001,Vente,75000,,,RTE DU COIN DU BOIS,0165,78120,78601,Sonchamp,78,,,786010000D0084,,,,,,,,,,,,,0,1,Maison,20,1,AG,terrains d'agrément,JARD,Jardin d'agrément,3699,1.850346,48.61412
2023-1028035,2023-03-31,000001,Vente,276500,12,,RES LA BUTTE DES BORDES,A002,78120,78601,Sonchamp,78,,,78601000AH0122,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,602,1.879104,48.569324
2023-1028182,2023-04-03,000001,Vente,60000,,,LE VILLAGE EST,B147,78120,78601,Sonchamp,78,,,78601000AI0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,1.875403,48.578134
2023-1028182,2023-04-03,000001,Vente,60000,,,LE VILLAGE EST,B147,78120,78601,Sonchamp,78,,,78601000AI0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.875224,48.578007
2023-1031498,2023-06-07,000001,Vente,310000,31,,RUE DE LOUVIERS,0344,78120,78601,Sonchamp,78,,,786010000M0143,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,1.864859,48.598097
2023-1031498,2023-06-07,000001,Vente,310000,31,,RUE DE LOUVIERS,0344,78120,78601,Sonchamp,78,,,786010000M0143,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,POTAG,Jardin potager,1215,1.864859,48.598097
2023-1031715,2023-05-26,000001,Vente,260000,8,,LA BUTTE DE BOUTAREINE,B026,78120,78601,Sonchamp,78,,,786010000S0408,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,699,1.905454,48.569717
2023-1031861,2023-06-19,000001,Vente,210000,1,,RUE DE L ARDILLIER,0100,78120,78601,Sonchamp,78,,,78601000AK0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,1.876913,48.575418
2023-1031861,2023-06-19,000001,Vente,210000,1,,RUE DE L ARDILLIER,0100,78120,78601,Sonchamp,78,,,78601000AK0176,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,98,1.876913,48.575418
2023-1031861,2023-06-19,000001,Vente,210000,,,RUE DE L ARDILLIER,0100,78120,78601,Sonchamp,78,,,78601000AK0189,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.876974,48.575405
2023-1034624,2023-07-18,000002,Vente,135000,,,L ORME,B097,78120,78601,Sonchamp,78,,,78601000AE0033,,,,,,,,,,,,,0,,,,,T,terres,,,878,1.869414,48.557307
2023-1037245,2023-09-01,000001,Vente,144000,17,,RUE DE L ARDILLIER,0100,78120,78601,Sonchamp,78,,,78601000AH0225,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,836,1.875053,48.574213
2023-1037245,2023-09-01,000001,Vente,144000,,,RUE DE L ARDILLIER,0100,78120,78601,Sonchamp,78,,,78601000AH0228,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.875015,48.574609
2023-1037528,2023-09-01,000001,Vente,250000,107,,RUE ANDRE THOME,0040,78120,78601,Sonchamp,78,,,786010000V0076,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,80,1.882621,48.572413
2023-1037528,2023-09-01,000001,Vente,250000,107,,RUE ANDRE THOME,0040,78120,78601,Sonchamp,78,,,786010000V0076,,,,,,,,,,,,,0,1,Maison,80,6,J,jardins,POTAG,Jardin potager,1195,1.882621,48.572413
2023-1040245,2023-10-27,000001,Vente,205000,16,,PL DE L EGLISE,0200,78120,78601,Sonchamp,78,,,78601000AI0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,1.878768,48.575879
2023-1040245,2023-10-27,000001,Vente,205000,16,,PL DE L EGLISE,0200,78120,78601,Sonchamp,78,,,78601000AI0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,1.878768,48.575879
2023-1040245,2023-10-27,000001,Vente,205000,16,,PL DE L EGLISE,0200,78120,78601,Sonchamp,78,,,78601000AI0121,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,618,1.878768,48.575879
2023-1041035,2023-11-13,000001,Vente,780000,,,LOUAREUX,B068,78120,78601,Sonchamp,78,,,786010000P0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1947,1.898948,48.589927
2023-1041035,2023-11-13,000001,Vente,780000,16,,LOUAREUX,B068,78120,78601,Sonchamp,78,,,786010000P0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,1.898956,48.58992
2023-1041035,2023-11-13,000001,Vente,780000,16,,LOUAREUX,B068,78120,78601,Sonchamp,78,,,786010000P0170,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,163,1.898956,48.58992
2023-1041035,2023-11-13,000001,Vente,780000,16,,LOUAREUX,B068,78120,78601,Sonchamp,78,,,786010000P0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,1.898956,48.58992
2023-1041035,2023-11-13,000001,Vente,780000,16,,LOUAREUX,B068,78120,78601,Sonchamp,78,,,786010000P0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,1.898956,48.58992
2023-1041568,2023-11-14,000001,Vente,1,,,LE VILLAGE EST,B147,78120,78601,Sonchamp,78,,,78601000AI0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.875125,48.578061
2023-1042538,2023-12-12,000001,Vente,206000,,,LES VIGNES,B145,78120,78601,Sonchamp,78,,,786010000B0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,208,1.840154,48.615489
2023-1042538,2023-12-12,000001,Vente,206000,31,,RUE DE LA DROUE,0180,78120,78601,Sonchamp,78,,,786010000C0092,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,605,1.840181,48.615373
2023-1043352,2023-12-28,000001,Vente,323680,27,,RUE DE LA DROUE,0180,78120,78601,Sonchamp,78,,,786010000B0107,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,700,1.839626,48.615749
2023-1043352,2023-12-28,000001,Vente,323680,27,,RUE DE LA DROUE,0180,78120,78601,Sonchamp,78,,,786010000B0107,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,484,1.839626,48.615749
2023-1043352,2023-12-28,000001,Vente,323680,27,,RUE DE LA DROUE,0180,78120,78601,Sonchamp,78,,,786010000B0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,1.839626,48.615749
2023-1043352,2023-12-28,000001,Vente,323680,27,,RUE DE LA DROUE,0180,78120,78601,Sonchamp,78,,,786010000B0107,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,700,1.839626,48.615749
