id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-948748,2019-01-04,000001,Vente,197590,,,DAUGETTE,B087,63250,63066,Celles-sur-Durolle,63,,,63066000BK0180,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.638757,45.855841
2019-948748,2019-01-04,000001,Vente,197590,,,DAUGETTE,B087,63250,63066,Celles-sur-Durolle,63,,,63066000BK0180,,,,,,,,,,,,,0,,,,,P,prés,,,1807,3.638757,45.855841
2019-948748,2019-01-04,000001,Vente,197590,,,DAUGETTE,B087,63250,63066,Celles-sur-Durolle,63,,,63066000BK0199,,,,,,,,,,,,,0,,,,,T,terres,,,237,3.638369,45.855938
2019-948748,2019-01-04,000001,Vente,197590,6,,AV DU BOIS DE LA DONNE,0008,63250,63066,Celles-sur-Durolle,63,,,63066000BK0201,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,650,3.637926,45.855897
2019-948897,2019-01-28,000001,Vente,1449,,,LES NOTES,B163,63250,63066,Celles-sur-Durolle,63,,,63066000ZC0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5637,3.643832,45.872217
2019-948898,2019-01-28,000002,Vente,3600,,,LES BESSIERES,B012,63250,63066,Celles-sur-Durolle,63,,,63066000AT0708,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1271,3.641209,45.870877
2019-948899,2019-01-28,000003,Vente,3251,,,LES NOTES,B163,63250,63066,Celles-sur-Durolle,63,,,63066000ZC0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3405,3.643964,45.872569
2019-948899,2019-01-28,000003,Vente,3251,,,LES NOTES,B163,63250,63066,Celles-sur-Durolle,63,,,63066000ZC0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5239,3.643575,45.872899
2019-948899,2019-01-28,000003,Vente,3251,,,LES NOTES,B163,63250,63066,Celles-sur-Durolle,63,,,63066000ZC0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4004,3.643919,45.873175
2019-949095,2019-02-25,000001,Vente,1000,,,LE BOIS CHIOU,B018,63250,63066,Celles-sur-Durolle,63,,,63066000BL0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8750,3.632709,45.866335
2019-949096,2019-02-21,000001,Vente,36000,,,MALLARET,B149,63250,63066,Celles-sur-Durolle,63,,,63066000AT0324,,,,,,,,,,,,,0,,,,,L,landes,,,68,3.64565,45.868198
2019-949096,2019-02-21,000001,Vente,36000,30,,MALLARET,B149,63250,63066,Celles-sur-Durolle,63,,,63066000AT0325,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,48,3.645623,45.868306
2019-949096,2019-02-21,000001,Vente,36000,6164,,MALLARET,B149,63250,63066,Celles-sur-Durolle,63,,,63066000AT0861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,3.645861,45.868256
2019-949146,2019-02-20,000001,Vente,250000,,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0172,,,,,,,,,,,,,0,,,,,S,sols,,,1100,3.649533,45.86674
2019-949146,2019-02-20,000001,Vente,250000,,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0173,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.649087,45.86662
2019-949146,2019-02-20,000001,Vente,250000,,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0176,,,,,,,,,,,,,0,,,,,J,jardins,,,158,3.647958,45.866952
2019-949146,2019-02-20,000001,Vente,250000,,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0182,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.64859,45.867135
2019-949146,2019-02-20,000001,Vente,250000,5198,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1636,3.648925,45.867106
2019-949146,2019-02-20,000001,Vente,250000,5195,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0185,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,180,3.648696,45.86723
2019-949146,2019-02-20,000001,Vente,250000,,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0186,,,,,,,,,,,,,0,,,,,L,landes,,,45,3.649109,45.867245
2019-949146,2019-02-20,000001,Vente,250000,,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0187,,,,,,,,,,,,,0,,,,,S,sols,,,279,3.64923,45.866973
2019-949146,2019-02-20,000001,Vente,250000,5190,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0247,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,135,3.648653,45.867432
2019-949146,2019-02-20,000001,Vente,250000,5190,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0247,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,135,3.648653,45.867432
2019-949146,2019-02-20,000001,Vente,250000,,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0248,,,,,,,,,,,,,0,,,,,J,jardins,,,406,3.648354,45.867385
2019-949146,2019-02-20,000001,Vente,250000,,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0252,,,,,,,,,,,,,0,,,,,S,sols,,,213,3.64778,45.867202
2019-949146,2019-02-20,000001,Vente,250000,5171,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0253,,,,,,,,,,,,,0,1,Maison,177,6,AG,terrains d'agrément,,,3950,3.648077,45.867533
2019-949146,2019-02-20,000001,Vente,250000,5171,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0253,,,,,,,,,,,,,0,1,Maison,87,1,AG,terrains d'agrément,,,3950,3.648077,45.867533
2019-949146,2019-02-20,000001,Vente,250000,5171,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0253,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1370,3.648077,45.867533
2019-949146,2019-02-20,000001,Vente,250000,5171,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0253,,,,,,,,,,,,,0,1,Maison,87,1,S,sols,,,1370,3.648077,45.867533
2019-949146,2019-02-20,000001,Vente,250000,5198,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0518,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,444,3.648987,45.866839
2019-949146,2019-02-20,000001,Vente,250000,,,GARE DE CELLES,B108,63250,63066,Celles-sur-Durolle,63,,,63066000AT0634,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.649179,45.866588
2019-949160,2019-03-13,000001,Vente,2000,,,CONSURET,B072,63250,63066,Celles-sur-Durolle,63,,,63066000BD0071,,,,,,,,,,,,,0,,,,,T,terres,,,3510,3.651582,45.851061
2019-949160,2019-03-13,000001,Vente,2000,,,SOMMET,B237,63250,63066,Celles-sur-Durolle,63,,,63066000BH0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1946,3.650983,45.847072
2019-949160,2019-03-13,000001,Vente,2000,,,SOMMET,B237,63250,63066,Celles-sur-Durolle,63,,,63066000BH0045,,,,,,,,,,,,,0,,,,,P,prés,,,2773,3.653317,45.84707
2019-949160,2019-03-13,000001,Vente,2000,,,PRE DE LAFONT,B201,63250,63066,Celles-sur-Durolle,63,,,63066000BH0049,,,,,,,,,,,,,0,,,,,P,prés,,,400,3.652096,45.845207
2019-949168,2019-03-11,000001,Vente,300,,,L YTERPAS,B258,63250,63066,Celles-sur-Durolle,63,,,63066000BT0064,,,,,,,,,,,,,0,,,,,J,jardins,,,494,3.611594,45.869415
2019-949168,2019-03-11,000001,Vente,300,,,L YTERPAS,B258,63250,63066,Celles-sur-Durolle,63,,,63066000BT0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,291,3.611411,45.869583
2019-949168,2019-03-11,000001,Vente,300,,,L YTERPAS,B258,63250,63066,Celles-sur-Durolle,63,,,63066000BT0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.611411,45.869583
2019-949265,2019-03-01,000001,Vente,28861,,,LOCHE,B146,63250,63066,Celles-sur-Durolle,63,,,63066000BO0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1519,3.632643,45.852179
2019-949293,2019-03-13,000001,Vente,92000,5832,,SOUS SOLIERES,B241,63250,63066,Celles-sur-Durolle,63,,,63066000BV0314,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1260,3.614662,45.867568
2019-949293,2019-03-13,000001,Vente,92000,5832,,SOUS SOLIERES,B241,63250,63066,Celles-sur-Durolle,63,,,63066000BV0314,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,740,3.614662,45.867568
2019-949300,2019-03-05,000001,Vente,620,,,AU BOIS,B016,63250,63066,Celles-sur-Durolle,63,,,63066000AM0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2720,3.643696,45.890633
2019-949300,2019-03-05,000001,Vente,620,,,AU BOIS,B016,63250,63066,Celles-sur-Durolle,63,,,63066000AM0166,,,,,,,,,,,,,0,,,,,P,prés,,,3438,3.643696,45.890633
2019-949319,2019-04-01,000001,Vente,3000,,,LA CHABRE,B049,63250,63066,Celles-sur-Durolle,63,,,63066000AI0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5401,3.660766,45.902126
2019-949319,2019-04-01,000001,Vente,3000,,,LA CHABRE,B049,63250,63066,Celles-sur-Durolle,63,,,63066000AI0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5400,3.660766,45.902126
2019-949354,2019-04-01,000001,Echange,500,,,LE BRETOUX,B034,63250,63066,Celles-sur-Durolle,63,,,63066000AM0061,,,,,,,,,,,,,0,,,,,T,terres,,,4660,3.647882,45.895656
2019-949354,2019-04-01,000002,Echange,500,,,LES DENODES,B090,63250,63066,Celles-sur-Durolle,63,,,63066000AL0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3618,3.661204,45.892943
2019-949494,2019-04-05,000001,Vente,1242.8,,,LE PUY DU CHATEAU,B208,63250,63066,Celles-sur-Durolle,63,,,63066000BL0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5295,3.638473,45.861533
2019-949494,2019-04-05,000001,Vente,1242.8,,,LE PUY DU CHATEAU,B208,63250,63066,Celles-sur-Durolle,63,,,63066000BL0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,919,3.637488,45.861387
2019-949516,2019-04-08,000001,Vente,8500,5483,,LUC,B148,63250,63066,Celles-sur-Durolle,63,,,63066000BT0186,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,16,3.610642,45.861301
2019-949516,2019-04-08,000001,Vente,8500,,,LUC,B148,63250,63066,Celles-sur-Durolle,63,,,63066000BT0187,,,,,,,,,,,,,0,,,,,J,jardins,,,404,3.610692,45.861192
2019-949516,2019-04-08,000001,Vente,8500,5483,,LUC,B148,63250,63066,Celles-sur-Durolle,63,,,63066000BT0192,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,190,3.610514,45.861241
2019-949518,2019-04-15,000001,Vente,1800,,,SALLET,B226,63250,63066,Celles-sur-Durolle,63,,,63066000AM0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6050,3.644722,45.895235
2019-949518,2019-04-15,000001,Vente,1800,,,SALLET,B226,63250,63066,Celles-sur-Durolle,63,,,63066000AM0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2299,3.644161,45.894648
2019-949518,2019-04-15,000001,Vente,1800,,,SALLET,B226,63250,63066,Celles-sur-Durolle,63,,,63066000AM0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8693,3.643818,45.894613
2019-949518,2019-04-15,000001,Vente,1800,,,SALLET,B226,63250,63066,Celles-sur-Durolle,63,,,63066000AM0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7100,3.644163,45.894016
2019-949519,2019-04-15,000001,Vente,130850,6195,,SOLIERES,B236,63250,63066,Celles-sur-Durolle,63,,,63066000BV0362,,,,,,,,,,,,,0,1,Maison,101,5,P,prés,,,800,3.618519,45.865816
2019-949519,2019-04-15,000001,Vente,130850,6195,,SOLIERES,B236,63250,63066,Celles-sur-Durolle,63,,,63066000BV0362,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1282,3.618519,45.865816
2019-949528,2019-04-12,000001,Vente,48330,5537,,L YTERPAS,B258,63250,63066,Celles-sur-Durolle,63,,,63066000BT0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.607492,45.868674
2019-949543,2019-04-23,000001,Vente,80000,3,,AV DU BOIS DE LA DONNE,0008,63250,63066,Celles-sur-Durolle,63,,,63066000BK0202,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1040,3.63767,45.856349
2019-949543,2019-04-23,000001,Vente,80000,,,CELLES SUR DUROLLE,B044,63250,63066,Celles-sur-Durolle,63,,,63066000BM0454,,,,,,,,,,,,,0,,,,,T,terres,,,478,3.63742,45.856511
2019-949574,2019-04-19,000001,Vente,300,,,LA PILIERE,B182,63250,63066,Celles-sur-Durolle,63,,,63066000BT0219,,,,,,,,,,,,,0,,,,,L,landes,,,3149,3.607989,45.863649
2019-949584,2019-04-24,000001,Vente,91200,16,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0219,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,765,3.651398,45.868504
2019-949584,2019-04-24,000001,Vente,91200,16,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0219,,,,,,,,,,,,,0,1,Maison,67,4,T,terres,,,1792,3.651398,45.868504
2019-949587,2019-04-19,000001,Vente,58000,5088,,LA GRANDE BERGERE EST,B130,63250,63066,Celles-sur-Durolle,63,,,63066000ZB0191,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1102,3.660056,45.872212
2019-949587,2019-04-19,000001,Vente,58000,,,LA GRANDE BERGERE EST,B130,63250,63066,Celles-sur-Durolle,63,,,63066000ZB0192,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.660153,45.872407
2019-949587,2019-04-19,000001,Vente,58000,,,LA GRANDE BERGERE EST,B130,63250,63066,Celles-sur-Durolle,63,,,63066000ZB0193,,,,,,,,,,,,,0,,,,,P,prés,,,80,3.659817,45.872456
2019-949587,2019-04-19,000001,Vente,58000,,,LA GRANDE BERGERE EST,B130,63250,63066,Celles-sur-Durolle,63,,,63066000ZB0194,,,,,,,,,,,,,0,,,,,P,prés,,,1151,3.659771,45.87228
2019-949639,2019-04-26,000001,Vente,21000,,,LA BORDE,B027,63250,63066,Celles-sur-Durolle,63,,,63066000ZC0095,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3460,3.650115,45.869188
2019-949639,2019-04-26,000001,Vente,21000,,,LA BORDE,B027,63250,63066,Celles-sur-Durolle,63,,,63066000ZC0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,3.650115,45.869188
2019-949641,2019-04-26,000001,Vente,18810,,,LOCHE,B146,63250,63066,Celles-sur-Durolle,63,,,63066000BO0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,990,3.63266,45.852751
2019-949674,2019-05-02,000001,Vente,3000,6212,,LES SARRAIX,B232,63250,63066,Celles-sur-Durolle,63,,,63066000AO0347,,,,,,,,,,,,,0,1,Maison,27,0,S,sols,,,34,3.638277,45.885172
2019-949757,2019-05-07,000001,Vente,19361,,,LOCHE,B146,63250,63066,Celles-sur-Durolle,63,,,63066000BO0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1019,3.632818,45.851861
2019-949764,2019-05-17,000001,Vente,1900,,,BESSIERE,B009,63250,63066,Celles-sur-Durolle,63,,,63066000AN0141,,,,,,,,,,,,,0,,,,,T,terres,,,3287,3.657006,45.881616
2019-949764,2019-05-17,000001,Vente,1900,,,LE PAQUET,B168,63250,63066,Celles-sur-Durolle,63,,,63066000AN0150,,,,,,,,,,,,,0,,,,,L,landes,,,4960,3.656343,45.881201
2019-949764,2019-05-17,000001,Vente,1900,,,LE PAQUET,B168,63250,63066,Celles-sur-Durolle,63,,,63066000AN0151,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3860,3.655964,45.881128
2019-949772,2019-05-13,000001,Vente,107000,,,LUC,B148,63250,63066,Celles-sur-Durolle,63,,,63066000BT0162,,,,,,,,,,,,,0,,,,,J,jardins,,,341,3.609895,45.860574
2019-949772,2019-05-13,000001,Vente,107000,5484,,LUC,B148,63250,63066,Celles-sur-Durolle,63,,,63066000BT0193,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,176,3.610419,45.861324
2019-949772,2019-05-13,000001,Vente,107000,,,LUC,B148,63250,63066,Celles-sur-Durolle,63,,,63066000BT0194,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.61026,45.861252
2019-949772,2019-05-13,000001,Vente,107000,,,LUC,B148,63250,63066,Celles-sur-Durolle,63,,,63066000BT0196,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.610276,45.86138
2019-949772,2019-05-13,000001,Vente,107000,,,LUC,B148,63250,63066,Celles-sur-Durolle,63,,,63066000BT0197,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.610363,45.861403
2019-949772,2019-05-13,000001,Vente,107000,,,LUC,B148,63250,63066,Celles-sur-Durolle,63,,,63066000BT0306,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.610441,45.861374
2019-949778,2019-05-21,000001,Vente,2000,1,,RUE DES POUEROLLES,0026,63250,63066,Celles-sur-Durolle,63,,,63066000BM0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.634949,45.858046
2019-949778,2019-05-21,000001,Vente,2000,1,,RUE DES POUEROLLES,0026,63250,63066,Celles-sur-Durolle,63,,,63066000BM0249,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,60,3.634949,45.858046
2019-949809,2019-05-17,000001,Vente,1000,,,LES PINS,B184,63250,63066,Celles-sur-Durolle,63,,,63066000AZ0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1732,3.675627,45.852518
2019-949809,2019-05-17,000001,Vente,1000,,,LES PINS,B184,63250,63066,Celles-sur-Durolle,63,,,63066000AZ0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6632,3.675003,45.853663
2019-949818,2019-06-07,000001,Vente,500,,,SOUS LE BOIS,B238,63250,63066,Celles-sur-Durolle,63,,,63066000BS0079,,,,,,,,,,,,,0,,,,,PA,pâtures,,,577,3.609374,45.854068
2019-949897,2019-05-29,000001,Vente,65000,4,,RUE DES ACACIAS,0003,63250,63066,Celles-sur-Durolle,63,,,63066000BM0063,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,394,3.636979,45.858424
2019-949903,2019-05-28,000001,Vente,24643,,,LOCHE,B146,63250,63066,Celles-sur-Durolle,63,,,63066000BO0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1297,3.633268,45.852054
2019-949910,2019-06-03,000001,Vente,43800,5447,,L OBSTANCIE,B164,63250,63066,Celles-sur-Durolle,63,,,63066000BP0168,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,150,3.60904,45.842708
2019-949910,2019-06-03,000001,Vente,43800,,,L OBSTANCIE,B164,63250,63066,Celles-sur-Durolle,63,,,63066000BP0169,,,,,,,,,,,,,0,,,,,L,landes,,,1110,3.608972,45.842864
2019-949910,2019-06-03,000001,Vente,43800,,,L OBSTANCIE,B164,63250,63066,Celles-sur-Durolle,63,,,63066000BP0170,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.608826,45.842818
2019-949986,2019-07-01,000001,Vente,40000,25,,RTE DE PALLADUC - LES SARRAIX,0077,63250,63066,Celles-sur-Durolle,63,,,63066000AO0323,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,357,3.64213,45.883852
2019-950054,2019-07-11,000002,Vente,45000,5342,,CORNILHON,B073,63250,63066,Celles-sur-Durolle,63,,,63066000BC0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,324,3.67597,45.845055
2019-950054,2019-07-11,000002,Vente,45000,5342,,CORNILHON,B073,63250,63066,Celles-sur-Durolle,63,,,63066000BC0143,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,324,3.67597,45.845055
2019-950084,2019-06-19,000001,Vente,11932,,,LOCHE,B146,63250,63066,Celles-sur-Durolle,63,,,63066000BO0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,3.633247,45.852501
2019-950211,2019-07-01,000001,Vente,55000,3,,RUE DES CITES DAUPHANT -SARRAI,0066,63250,63066,Celles-sur-Durolle,63,,,63066000AO0325,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,443,3.641649,45.883708
2019-950240,2019-07-04,000001,Vente,40500,,,LES SARRAIX,B232,63250,63066,Celles-sur-Durolle,63,,,63066000AO0006,,,,,,,,,,,,,0,,,,,J,jardins,,,236,3.637585,45.885299
2019-950240,2019-07-04,000001,Vente,40500,,,LES SARRAIX,B232,63250,63066,Celles-sur-Durolle,63,,,63066000AO0036,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.638114,45.8853
2019-950240,2019-07-04,000001,Vente,40500,49,,RTE DE PALLADUC - LES SARRAIX,0077,63250,63066,Celles-sur-Durolle,63,,,63066000AO0348,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,66,3.638353,45.885234
2019-950271,2019-07-09,000001,Vente,8500,,,LE BRETOUX,B034,63250,63066,Celles-sur-Durolle,63,,,63066000AM0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11140,3.645373,45.892422
2019-950271,2019-07-09,000001,Vente,8500,,,LE BRETOUX,B034,63250,63066,Celles-sur-Durolle,63,,,63066000AM0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27160,3.645428,45.893176
2019-950271,2019-07-09,000001,Vente,8500,,,LE BRETOUX,B034,63250,63066,Celles-sur-Durolle,63,,,63066000AM0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6572,3.6471,45.893584
2019-950271,2019-07-09,000001,Vente,8500,,,LE BRETOUX,B034,63250,63066,Celles-sur-Durolle,63,,,63066000AM0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14720,3.646903,45.894123
2019-950271,2019-07-09,000001,Vente,8500,,,LE BRETOUX,B034,63250,63066,Celles-sur-Durolle,63,,,63066000AM0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,3.645159,45.894973
2019-950271,2019-07-09,000001,Vente,8500,,,LE BRETOUX,B034,63250,63066,Celles-sur-Durolle,63,,,63066000AM0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,3.644866,45.894643
2019-950271,2019-07-09,000001,Vente,8500,,,AU BOIS,B016,63250,63066,Celles-sur-Durolle,63,,,63066000AM0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1324,3.645507,45.892149
2019-950328,2019-08-08,000001,Vente,115000,12,,ALL DU PUY,0027,63250,63066,Celles-sur-Durolle,63,,,63066000BL0232,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1100,3.635595,45.861667
2019-950328,2019-08-08,000001,Vente,115000,12,,ALL DU PUY,0027,63250,63066,Celles-sur-Durolle,63,,,63066000BL0232,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,904,3.635595,45.861667
2019-950368,2019-08-03,000001,Vente,103200,,,FAUVELLE,B094,63250,63066,Celles-sur-Durolle,63,,,63066000AI0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,360,3.662629,45.90939
2019-950368,2019-08-03,000001,Vente,103200,,,FAUVELLE,B094,63250,63066,Celles-sur-Durolle,63,,,63066000AI0098,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.662626,45.909095
2019-950368,2019-08-03,000001,Vente,103200,,,FAUVELLE,B094,63250,63066,Celles-sur-Durolle,63,,,63066000AI0099,,,,,,,,,,,,,0,,,,,J,jardins,,,930,3.66244,45.908972
2019-950368,2019-08-03,000001,Vente,103200,5027,,FAUVELLE,B094,63250,63066,Celles-sur-Durolle,63,,,63066000AI0220,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,270,3.662696,45.909212
2019-950368,2019-08-03,000001,Vente,103200,,,FAUVELLE,B094,63250,63066,Celles-sur-Durolle,63,,,63066000AI0221,,,,,,,,,,,,,0,,,,,S,sols,,,770,3.662412,45.909362
2019-950451,2019-07-30,000001,Vente,1500,,,LES CHAVANT,B061,63250,63066,Celles-sur-Durolle,63,,,63066000AL0274,,,,,,,,,,,,,0,,,,,T,terres,,,10172,3.658803,45.894931
2019-950570,2019-05-16,000001,Adjudication,21000,,,LES LEVADES,B143,63250,63066,Celles-sur-Durolle,63,,,63066000AT0166,,,,,,,,,,,,,0,,,,,P,prés,,,2260,3.651315,45.867071
2019-950570,2019-05-16,000001,Adjudication,21000,,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0198,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.65036,45.867252
2019-950570,2019-05-16,000001,Adjudication,21000,5204,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0199,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,81,3.650491,45.867348
2019-950570,2019-05-16,000001,Adjudication,21000,,,LE MOULIN NEUF,B159,63250,63066,Celles-sur-Durolle,63,,,63066000AT0205,,,,,,,,,,,,,0,,,,,L,landes,,,1870,3.651833,45.86762
2019-950573,2019-08-27,000001,Vente,2200,,,PRE CELLIER,B200,63250,63066,Celles-sur-Durolle,63,,,63066000BT0111,,,,,,,,,,,,,0,,,,,P,prés,,,12590,3.61469,45.862691
2019-950573,2019-08-27,000001,Vente,2200,,,LUC,B148,63250,63066,Celles-sur-Durolle,63,,,63066000BT0271,,,,,,,,,,,,,0,,,,,P,prés,,,5977,3.61051,45.859748
2019-950574,2019-08-28,000001,Vente,3000,,,RIMBAUD,B214,63250,63066,Celles-sur-Durolle,63,,,63066000AH0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4152,3.668666,45.9049
2019-950574,2019-08-28,000001,Vente,3000,,,RIMBAUD,B214,63250,63066,Celles-sur-Durolle,63,,,63066000AH0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1306,3.669072,45.902715
2019-950574,2019-08-28,000001,Vente,3000,,,RIMBAUD,B214,63250,63066,Celles-sur-Durolle,63,,,63066000AH0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2428,3.669732,45.902531
2019-950574,2019-08-28,000001,Vente,3000,,,RIMBAUD,B214,63250,63066,Celles-sur-Durolle,63,,,63066000AH0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,721,3.67001,45.902504
2019-950574,2019-08-28,000001,Vente,3000,,,COTE JALONNE,B075,63250,63066,Celles-sur-Durolle,63,,,63066000AL0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1550,3.670348,45.891112
2019-950574,2019-08-28,000001,Vente,3000,,,LE RICONDU,B213,63250,63066,Celles-sur-Durolle,63,,,63066000AL0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2644,3.668048,45.892802
2019-950708,2019-09-10,000001,Vente,19000,,,LOCHE,B146,63250,63066,Celles-sur-Durolle,63,,,63066000BO0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.633083,45.852792
2019-950715,2019-09-17,000002,Vente,1000,,,LA GRANDE PIECE,B132,63250,63066,Celles-sur-Durolle,63,,,63066000BT0309,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1992,3.611656,45.863856
2019-950727,2019-09-05,000001,Vente,250,,,CHABANTY,B048,63250,63066,Celles-sur-Durolle,63,,,63066000ZB0215,,,,,,,,,,,,,0,,,,,P,prés,,,2180,3.657795,45.871523
2019-950737,2019-09-18,000001,Vente,700,,,SOUS LE BOIS,B238,63250,63066,Celles-sur-Durolle,63,,,63066000BS0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2858,3.603287,45.855124
2019-950792,2019-09-26,000001,Vente,70000,1,,RUE DU DIX NEUF MARS,0061,63250,63066,Celles-sur-Durolle,63,,,63066000BM0027,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,77,3.636309,45.8584
2019-950792,2019-09-26,000001,Vente,70000,3,,RUE DES ACACIAS,0003,63250,63066,Celles-sur-Durolle,63,,,63066000BM0028,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,124,3.636323,45.858467
2019-950792,2019-09-26,000001,Vente,70000,,,CELLES SUR DUROLLE,B044,63250,63066,Celles-sur-Durolle,63,,,63066000BM0029,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.636336,45.858545
2019-950884,2019-10-05,000001,Vente,7500,,,LE SEITOL,B235,63250,63066,Celles-sur-Durolle,63,,,63066000AV0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2180,3.649652,45.866265