id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-214739,2021-01-29,000001,Vente,350000,731,,CHEM DE L'EGLISE,0102,14340,14541,La Roque-Baignard,14,,,145410000A0292,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,2457,0.103412,49.173562
2021-214739,2021-01-29,000001,Vente,350000,731,,CHEM DE L'EGLISE,0102,14340,14541,La Roque-Baignard,14,,,145410000A0292,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,0.103412,49.173562
2021-214908,2021-02-05,000002,Vente,145000,,,COUR RIVIERE,B062,14340,14541,La Roque-Baignard,14,,,145410000A0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,0.111668,49.182382
2021-214908,2021-02-05,000002,Vente,145000,,,PRE DES VEUVES,B118,14340,14541,La Roque-Baignard,14,,,145410000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.111707,49.181786
2021-214908,2021-02-05,000002,Vente,145000,450,,CHEM DES VITETS,0110,14340,14541,La Roque-Baignard,14,,,145410000A0300,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.111846,49.182073
2021-214908,2021-02-05,000002,Vente,145000,450,,CHEM DES VITETS,0110,14340,14541,La Roque-Baignard,14,,,145410000A0300,,,,,,,,,,,,,0,1,Maison,122,5,,,,,,0.111846,49.182073
2021-214941,2021-02-18,000001,Vente,55000,816,,CHEM DES BRUYERES,0108,14340,14541,La Roque-Baignard,14,,,145410000C0037,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,1000,0.076708,49.177582
2021-214941,2021-02-18,000001,Vente,55000,816,,CHEM DES BRUYERES,0108,14340,14541,La Roque-Baignard,14,,,145410000C0037,,,,,,,,,,,,,0,1,Maison,30,3,P,prés,,,12460,0.076708,49.177582
2021-214941,2021-02-18,000001,Vente,55000,,,LES BRUYERES,B011,14340,14541,La Roque-Baignard,14,,,145410000C0038,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.076704,49.177335
2021-214941,2021-02-18,000001,Vente,55000,764,,CHEM DES BRUYERES,0108,14340,14541,La Roque-Baignard,14,,,145410000C0039,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,15456,0.0755,49.177186
2021-214941,2021-02-18,000001,Vente,55000,764,,CHEM DES BRUYERES,0108,14340,14541,La Roque-Baignard,14,,,145410000C0039,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3864,0.0755,49.177186
2021-216063,2021-05-20,000001,Vente,250000,,,CHP TOURNEUR,B029,14340,14541,La Roque-Baignard,14,,,145410000B0106,,,,,,,,,,,,,0,,,,,S,sols,,,10000,0.088838,49.181114
2021-216063,2021-05-20,000001,Vente,250000,,,CHP TOURNEUR,B029,14340,14541,La Roque-Baignard,14,,,145410000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,88375,0.088336,49.182057
2021-216649,2021-06-18,000001,Vente,189000,76,,CHEM DU BOIS,0111,14340,14541,La Roque-Baignard,14,,,145410000A0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.101879,49.173325
2021-216649,2021-06-18,000001,Vente,189000,76,,CHEM DU BOIS,0111,14340,14541,La Roque-Baignard,14,,,145410000A0225,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,2000,0.101879,49.173325
2021-216649,2021-06-18,000001,Vente,189000,76,,CHEM DU BOIS,0111,14340,14541,La Roque-Baignard,14,,,145410000A0225,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,0.101879,49.173325
2021-216649,2021-06-18,000001,Vente,189000,76,,CHEM DU BOIS,0111,14340,14541,La Roque-Baignard,14,,,145410000A0225,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,1000,0.101879,49.173325
2021-216649,2021-06-18,000001,Vente,189000,76,,CHEM DU BOIS,0111,14340,14541,La Roque-Baignard,14,,,145410000A0225,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.101879,49.173325
2021-216649,2021-06-18,000001,Vente,189000,76,,CHEM DU BOIS,0111,14340,14541,La Roque-Baignard,14,,,145410000A0225,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.101879,49.173325
2021-217585,2021-09-15,000001,Vente,254024,,,LES COSTILS,B043,14340,14541,La Roque-Baignard,14,,,145410000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,20045,0.110147,49.180207
2021-217585,2021-09-15,000001,Vente,254024,,,LES COSTILS,B043,14340,14541,La Roque-Baignard,14,,,145410000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,20045,0.110147,49.180207
2021-217585,2021-09-15,000001,Vente,254024,,,COUR MANABLE,B056,14340,14541,La Roque-Baignard,14,,,145410000A0223,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,290,0.109865,49.179323
2021-218313,2021-11-10,000002,Vente,4.4,,,VAL DE LA ROQUE,B134,14340,14541,La Roque-Baignard,14,,,145410000C0165,,,,,,,,,,,,,0,,,,,P,prés,,,44,0.071768,49.170134
