siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005562,00016,21500556200016,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,4,,,,,LE BOURG,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.061509,49.076828,0.51,locality,Le Carrefour des Bois 50750 Sainte-Suzanne-sur-Vire,50556_B065,G,LE CARREFOUR DES BOIS,
215005562,00024,21500556200024,O,1983-12-21,01,2020,,2022-08-29T09:07:30,false,5,,,,,,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
265004754,00015,26500475400015,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.061509,49.076828,0.51,locality,Le Carrefour des Bois 50750 Sainte-Suzanne-sur-Vire,50556_B065,G,LE CARREFOUR DES BOIS,
313595803,00013,31359580300013,O,,,,,2019-11-14T14:00:41,true,1,,,,,DURDOS,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,55.71,NAP,N,-1.053256,49.066036,0.91,street,Chemin Durdos 50750 Sainte-Suzanne-sur-Vire,50556_0031,G,CHEMIN DURDOS,
318904190,00010,31890419000010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES SAUVAGINES,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,45.23,NAP,N,-1.061353,49.080713,0.8,street,Route des Sauvagines 50750 Sainte-Suzanne-sur-Vire,50556_0095,G,ROUTE DES SAUVAGINES,
330184706,00027,33018470600027,O,1988-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,CARREFOUR DE LA CROIX,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.064644,49.071917,0.79,locality,Carrefour la Croix 50750 Sainte-Suzanne-sur-Vire,50556_B003,G,CARREFOUR LA CROIX,
334647781,00049,33464778100049,P,2019-07-15,,,,2021-02-18T08:40:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-SUZANNE-SUR-VIRE,,[ND],50556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
334856010,00023,33485601000023,O,2005-01-01,NN,,,2019-11-14T14:00:41,true,2,,,,LD,LA CABOTIERE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.8F,NAFRev1,N,-1.050768,49.063589,0.92,street,Chemin de la Cabotière 50750 Sainte-Suzanne-sur-Vire,50556_B020,G,CHEMIN DE LA CABOTIERE,
335153789,00029,33515378900029,O,2011-11-01,,,,2019-11-14T14:00:41,true,2,LE HAMEL,,,,,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,DMSH (DECO MULTI SERVICE HABITAT),43.34Z,NAFRev2,N,-1.047246,49.063198,0.62,street,Route du Hamel 50750 Sainte-Suzanne-sur-Vire,50556_0036,D,ROUTE DU HAMEL,
339826851,00026,33982685100026,O,1992-04-06,NN,,4321AB,2019-12-06T13:08:06,true,7,,,,,LA HURE DE LOUP,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,O,-1.042829,49.069584,0.94,locality,La Hure de Loup 50750 Sainte-Suzanne-sur-Vire,50556_B141,G,LA HURE DE LOUP,
339960940,00015,33996094000015,O,1987-02-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES LONGUES RAIES,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.053595,49.070835,0.94,locality,Les Longues Raies 50750 Sainte-Suzanne-sur-Vire,50556_B128,G,LES LONGUES RAIES,
340444801,00013,34044480100013,O,1987-01-15,NN,,,2020-02-18T03:56:36,true,4,SAINT SUZANNE SUR VIRE,,,,LE CARREFOUR DE LA CROIX,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,68.20B,NAFRev2,N,-1.064644,49.071917,0.71,locality,Carrefour la Croix 50750 Sainte-Suzanne-sur-Vire,50556_B003,G,CARREFOUR LA CROIX,
343132510,00011,34313251000011,O,1988-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE HAMEL,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,2.5813788,49.8986483,0.9,poi.peak,(Pic) Le Hamel,https://osm.org/node/3713975020,G,,
350057287,00012,35005728700012,O,1989-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA RAITIERE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.056262,49.074426,0.92,street,Route de la Raitière 50750 Sainte-Suzanne-sur-Vire,50556_0082,G,ROUTE DE LA RAITIERE,
377995543,00016,37799554300016,O,1990-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL CARENTAN,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.070801,49.079547,0.93,locality,L’Hotel Carentan 50750 Sainte-Suzanne-sur-Vire,50556_B039,G,L HOTEL CARENTAN,
380224063,00020,38022406300020,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HUR DE LOUP,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.043517,49.068914,0.86,street,Route de la Hure de Loup 50750 Sainte-Suzanne-sur-Vire,50556_0040,G,ROUTE DE LA HURE DE LOUP,
381833243,00011,38183324300011,O,1991-04-02,NN,,,2022-03-16T04:12:39,true,9,CARREFOUR DE LA CROIX,,,CAR,CARREFOUR DE LA CROIX,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-1.064644,49.071917,0.73,locality,Carrefour la Croix 50750 Sainte-Suzanne-sur-Vire,50556_B003,G,CARREFOUR LA CROIX,
384095550,00016,38409555000016,O,1992-02-02,NN,,,2019-11-14T14:00:41,false,3,,,,,VILLAGE GOSSEVILLE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4X,NAFRev1,N,-1.055456,49.081971,0.71,street,Route de Gosseville 50750 Sainte-Suzanne-sur-Vire,50556_0075,G,ROUTE DE GOSSEVILLE,
387874514,00012,38787451400012,O,1977-07-16,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAUT MANOIR,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.057481,49.060869,0.94,locality,Le Haut Manoir 50750 Sainte-Suzanne-sur-Vire,50556_B079,G,LE HAUT MANOIR,
390582666,00017,39058266600017,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,L'ECLUZE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,3.9878588,44.0524148,0.78,poi.parking,Parking de l'Écluse Anduze,https://osm.org/way/239495822,G,,
390883361,00011,39088336100011,O,1993-04-18,,,,2019-11-14T14:00:41,false,2,,,,,LE PETIT BREBEUF,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,-1.066565,49.073166,0.83,locality,Le Petit Breboeuf 50750 Sainte-Suzanne-sur-Vire,50556_B107,G,LE PETIT BREBOEUF,
391478583,00027,39147858300027,O,2001-07-27,NN,,,2019-11-14T14:00:41,false,7,EUROLOR,,,,LES BUTS,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,ZAM DELOR,93.29Z,NAFRev2,N,-1.0466,49.066567,0.72,street,Route des Buts 50750 Sainte-Suzanne-sur-Vire,50556_0008,G,ROUTE DES BUTS,
394527766,00031,39452776600031,O,2000-10-01,NN,,,2019-11-14T14:00:41,false,4,,,,,L ECLUSE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.064133,49.071309,0.92,street,Route de l’Écluse 50750 Sainte-Suzanne-sur-Vire,50556_0034,G,ROUTE DE L ECLUSE,
397920737,00012,39792073700012,O,1994-07-04,NN,,,2019-11-14T14:00:41,true,4,,,,,GOSSEVILLE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,72.2C,NAFRev1,N,-1.055456,49.081971,0.92,street,Route de Gosseville 50750 Sainte-Suzanne-sur-Vire,50556_0075,G,ROUTE DE GOSSEVILLE,
399016278,00018,39901627800018,O,1994-10-05,,,,2019-11-14T14:00:41,false,3,,,,LD,LA HURE DU LOUP,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.3E,NAF1993,N,-1.043517,49.068914,0.77,street,Route de la Hure de Loup 50750 Sainte-Suzanne-sur-Vire,50556_0040,G,ROUTE DE LA HURE DE LOUP,
401469440,00028,40146944000028,O,2012-02-28,,,,2019-11-14T14:00:41,true,2,,,,,VILLAGE DURDOS,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,29.32Z,NAFRev2,O,-1.053256,49.066036,0.5,street,Chemin Durdos 50750 Sainte-Suzanne-sur-Vire,50556_0031,G,CHEMIN DURDOS,
404808867,00018,40480886700018,O,1986-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,MALTOT,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,01.45Z,NAFRev2,N,-1.057077,49.079118,0.91,street,Route de Maltot 50750 Sainte-Suzanne-sur-Vire,50556_0072,G,ROUTE DE MALTOT,
404808875,00011,40480887500011,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,LES MONTS,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-1.043798,49.069908,0.74,street,Route des Monts 50750 Sainte-Suzanne-sur-Vire,50556_0074,G,ROUTE DES MONTS,
404808883,00015,40480888300015,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA RENAUDIERE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.049032,49.073927,0.92,street,Chemin de la Renaudière 50750 Sainte-Suzanne-sur-Vire,50556_B015,G,CHEMIN DE LA RENAUDIERE,
404808891,00018,40480889100018,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,BREBOEUF,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.066579,49.073186,0.92,street,Route de Breboeuf 50750 Sainte-Suzanne-sur-Vire,50556_0006,G,ROUTE DE BREBOEUF,
404808909,00018,40480890900018,O,1995-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES ORMES,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.055032,49.079648,0.71,street,Route des Ormes 50750 Sainte-Suzanne-sur-Vire,50556_0086,G,ROUTE DES ORMES,
404925661,00013,40492566100013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HURE DE LOUP,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.042829,49.069584,0.94,locality,La Hure de Loup 50750 Sainte-Suzanne-sur-Vire,50556_B141,G,LA HURE DE LOUP,
415082197,00013,41508219700013,O,1997-10-01,,,,2019-11-14T14:00:41,false,3,,,,,LA HURE DE LOUP,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,01.2A,NAF1993,N,-1.042829,49.069584,0.94,locality,La Hure de Loup 50750 Sainte-Suzanne-sur-Vire,50556_B141,G,LA HURE DE LOUP,
418467106,00013,41846710600013,O,1998-04-01,,,,2019-11-14T14:00:41,true,3,,,,,GOSSEVILLE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,72.2Z,NAF1993,N,-1.055456,49.081971,0.92,street,Route de Gosseville 50750 Sainte-Suzanne-sur-Vire,50556_0075,G,ROUTE DE GOSSEVILLE,
418947339,00044,41894733900044,P,2021-06-01,,,,2021-06-19T11:48:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-SUZANNE-SUR-VIRE,,[ND],50556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
422546002,00011,42254600200011,O,1999-04-01,,,,2019-11-14T14:00:41,true,1,,,,,L'ECLUZE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.3Z,NAF1993,N,3.9878588,44.0524148,0.78,poi.parking,Parking de l'Écluse Anduze,https://osm.org/way/239495822,G,,
424461937,00015,42446193700015,O,1999-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,,MAIRIE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.060627,49.061576,0.91,street,Place de la Mairie 50750 Sainte-Suzanne-sur-Vire,50556_0077,G,PLACE DE LA MAIRIE,
427848478,00017,42784847800017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE D' AUBIGNY,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.052319,49.067244,0.49,street,Impasse du Recule Village 50750 Sainte-Suzanne-sur-Vire,50556_0081,G,IMPASSE DU RECULE VILLAGE,
427852025,00019,42785202500019,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LEBUST,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427852033,00013,42785203300013,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427852058,00010,42785205800010,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427852066,00013,42785206600013,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427852074,00017,42785207400017,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2004-08-29,F,,,,,01.1A,NAFRev1,N,-1.061509,49.076828,0.51,locality,Le Carrefour des Bois 50750 Sainte-Suzanne-sur-Vire,50556_B065,G,LE CARREFOUR DES BOIS,
430467654,00017,43046765400017,O,2000-04-19,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HURE DU LOUP,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.043517,49.068914,0.77,street,Route de la Hure de Loup 50750 Sainte-Suzanne-sur-Vire,50556_0040,G,ROUTE DE LA HURE DE LOUP,
438495897,00011,43849589700011,O,2001-07-02,NN,,,2019-11-14T14:00:41,true,4,,,,,LES BUTS,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.9B,NAFRev1,N,-1.0466,49.066567,0.72,street,Route des Buts 50750 Sainte-Suzanne-sur-Vire,50556_0008,G,ROUTE DES BUTS,
441102951,00049,44110295100049,O,2015-10-19,,,,2020-11-16T10:52:13,false,2,,709,,,LA BOISSAIE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,96.04Z,NAFRev2,N,-1.042519,49.070478,0.92,street,Route de la Boissaie 50750 Sainte-Suzanne-sur-Vire,50556_0007,G,ROUTE DE LA BOISSAIE,
441218914,00014,44121891400014,O,2002-04-02,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PETIT BREBEUF,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,N,-1.066565,49.073166,0.83,locality,Le Petit Breboeuf 50750 Sainte-Suzanne-sur-Vire,50556_B107,G,LE PETIT BREBOEUF,
441746856,00018,44174685600018,O,1989-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA RAITIERE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-1.056262,49.074426,0.92,street,Route de la Raitière 50750 Sainte-Suzanne-sur-Vire,50556_0082,G,ROUTE DE LA RAITIERE,
452269723,00022,45226972300022,O,2016-02-25,,,,2019-11-14T14:00:41,true,2,LES BUTS,18,,RTE,DU RECULE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,90.03B,NAFRev2,N,-1.048259,49.066485,0.84,housenumber,18 Route du Reculé 50750 Sainte-Suzanne-sur-Vire,50556_0080_00018,G,18 ROUTE DU RECULE,
452888654,00046,45288865400046,O,2018-06-15,,,,2020-01-16T04:02:21,true,3,BOURELIERE,6,,RUE,TROISGOTS,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,TSARANE CREATIONS,14.19Z,NAFRev2,N,-1.05823,49.062096,0.94,housenumber,6 Rue de Troisgots 50750 Sainte-Suzanne-sur-Vire,50556_0089_00006,G,6 RUE DE TROISGOTS,
478003783,00022,47800378300022,O,2014-02-11,,,,2019-11-14T14:00:41,false,2,,,,,LES SAUVAGINES,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,N,-1.061353,49.080713,0.8,street,Route des Sauvagines 50750 Sainte-Suzanne-sur-Vire,50556_0095,G,ROUTE DES SAUVAGINES,
481291235,00010,48129123500010,O,2005-03-21,,,,2019-11-14T14:00:41,true,2,,,,,LA LANDE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,-1.052165,49.083601,0.92,street,Route de la Lande 50750 Sainte-Suzanne-sur-Vire,50556_0045,G,ROUTE DE LA LANDE,
490667896,00016,49066789600016,O,2002-03-15,,,,2019-11-14T14:00:41,true,2,,,,,LE BOURG,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.061509,49.076828,0.51,locality,Le Carrefour des Bois 50750 Sainte-Suzanne-sur-Vire,50556_B065,G,LE CARREFOUR DES BOIS,
492578422,00049,49257842200049,O,2016-08-03,,,,2021-07-16T13:50:08,true,4,,,,,LES SAUVAGINES,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,-1.061353,49.080713,0.8,street,Route des Sauvagines 50750 Sainte-Suzanne-sur-Vire,50556_0095,G,ROUTE DES SAUVAGINES,
493786032,00026,49378603200026,O,2008-01-01,NN,,4321AB,2019-11-14T14:00:41,true,4,VILLAGE LA BOURELIERE,,,,VILLAGE LA BOURELIERE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,43.21A,NAFRev2,O,-1.060967,49.068742,0.42,street,Route de la Forge Bouin 50750 Sainte-Suzanne-sur-Vire,50556_0005,G,ROUTE DE LA FORGE BOUIN,
495162760,00013,49516276000013,P,2007-04-07,,,,2019-11-14T14:00:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-SUZANNE-SUR-VIRE,,[ND],50556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-08-29,F,[ND],[ND],[ND],[ND],92.7C,NAFRev1,N,,,0,,,,,,
500166038,00025,50016603800025,O,2014-12-01,,,8219ZP,2019-11-14T14:00:41,false,2,,,,,LA HURE DE LOUP,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2016-08-12,F,,,,,82.19Z,NAFRev2,N,-1.042829,49.069584,0.94,locality,La Hure de Loup 50750 Sainte-Suzanne-sur-Vire,50556_B141,G,LA HURE DE LOUP,
503446023,00031,50344602300031,P,2010-05-01,NN,,,2021-12-20T03:42:27,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-SUZANNE-SUR-VIRE,,[ND],50556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
504454711,00012,50445471100012,O,2008-06-29,NN,,,2019-11-14T14:00:41,false,2,,,,,LE BOURG,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,45.11Z,NAFRev2,N,-1.061509,49.076828,0.51,locality,Le Carrefour des Bois 50750 Sainte-Suzanne-sur-Vire,50556_B065,G,LE CARREFOUR DES BOIS,
507422558,00019,50742255800019,O,2008-07-18,,,,2019-11-14T14:00:41,true,2,,,,LD,LE RECULEY,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,86.90D,NAFRev2,N,-1.049791,49.067124,0.6,street,Route du Reculé 50750 Sainte-Suzanne-sur-Vire,50556_0080,G,ROUTE DU RECULE,
508139953,00014,50813995300014,O,2008-09-19,,,,2020-03-19T11:36:44,true,2,,,,,CARREFOUR DE LA CROIX,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.10Z,NAFRev2,N,-1.064644,49.071917,0.79,locality,Carrefour la Croix 50750 Sainte-Suzanne-sur-Vire,50556_B003,G,CARREFOUR LA CROIX,
511305526,00010,51130552600010,O,2009-04-01,,,,2019-11-14T14:00:41,true,1,,,,,LES MONTS,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,-1.043798,49.069908,0.74,street,Route des Monts 50750 Sainte-Suzanne-sur-Vire,50556_0074,G,ROUTE DES MONTS,
513478156,00013,51347815600013,O,2009-07-01,,,,2019-11-14T14:00:41,true,1,,,,,HOTEL CARENTAN,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,-1.070801,49.079547,0.93,locality,L’Hotel Carentan 50750 Sainte-Suzanne-sur-Vire,50556_B039,G,L HOTEL CARENTAN,
514336015,00029,51433601500029,O,2010-12-01,,,,2019-11-14T14:00:41,true,2,,9,,RUE,DES JARDINS,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,-1.048476,49.065444,0.95,housenumber,9 Rue des Jardins 50750 Sainte-Suzanne-sur-Vire,50556_0070_00009,G,9 RUE DES JARDINS,
519318836,00011,51931883600011,O,2009-12-23,,,,2019-11-14T14:00:41,true,1,,,,,HOTEL CARENTAN,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,35.11Z,NAFRev2,N,-1.070801,49.079547,0.93,locality,L’Hotel Carentan 50750 Sainte-Suzanne-sur-Vire,50556_B039,G,L HOTEL CARENTAN,
519319156,00013,51931915600013,O,2009-12-23,,,,2019-11-14T14:00:41,true,1,,,,,HOTEL CARENTAN,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,35.11Z,NAFRev2,N,-1.070801,49.079547,0.93,locality,L’Hotel Carentan 50750 Sainte-Suzanne-sur-Vire,50556_B039,G,L HOTEL CARENTAN,
520505561,00024,52050556100024,O,2013-12-04,,,,2019-11-14T14:00:41,true,2,,24,,RTE,DU RECULE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,85.59A,NAFRev2,N,-1.04796,49.066745,0.84,housenumber,24 Route du Reculé 50750 Sainte-Suzanne-sur-Vire,50556_0080_00024,G,24 ROUTE DU RECULE,
523298883,00019,52329888300019,O,2010-06-08,,,,2019-11-14T14:00:41,true,1,,,,HAM,LES MONTS,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,85.59B,NAFRev2,N,-1.043798,49.069908,0.74,street,Route des Monts 50750 Sainte-Suzanne-sur-Vire,50556_0074,G,ROUTE DES MONTS,
528490832,00011,52849083200011,O,2010-11-20,,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.02Z,NAFRev2,N,-1.061509,49.076828,0.51,locality,Le Carrefour des Bois 50750 Sainte-Suzanne-sur-Vire,50556_B065,G,LE CARREFOUR DES BOIS,
531459246,00017,53145924600017,O,2011-03-13,00,2020,,2022-08-29T09:32:27,false,7,,,,RES,LES LONGUES RAIES,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2020-02-17,F,F2MENUISERIE,,,,43.32A,NAFRev2,O,-1.053595,49.070835,0.85,locality,Les Longues Raies 50750 Sainte-Suzanne-sur-Vire,50556_B128,G,LES LONGUES RAIES,
532588373,00011,53258837300011,O,2011-05-09,,,,2019-11-14T14:00:41,true,2,,,,,VILLAGE TROISGOT,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.34Z,NAFRev2,N,-1.057952,49.062713,0.56,street,Rue de Troisgots 50750 Sainte-Suzanne-sur-Vire,50556_0089,G,RUE DE TROISGOTS,
533208104,00018,53320810400018,O,2011-06-24,NN,,4334ZB,2019-11-14T14:00:41,false,3,,,,,VILLAGE DURDOS,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.34Z,NAFRev2,O,-1.053256,49.066036,0.5,street,Chemin Durdos 50750 Sainte-Suzanne-sur-Vire,50556_0031,G,CHEMIN DURDOS,
539178962,00012,53917896200012,O,2012-02-01,,,,2019-11-14T14:00:41,true,2,,,,,LA BOURRELIERE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.40Z,NAFRev2,N,-1.060967,49.068742,0.4,street,Route de la Forge Bouin 50750 Sainte-Suzanne-sur-Vire,50556_0005,G,ROUTE DE LA FORGE BOUIN,
539957035,00022,53995703500022,P,2013-01-14,,,,2019-11-14T14:00:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-SUZANNE-SUR-VIRE,,[ND],50556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-25,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
552049447,30961,55204944730961,O,1986-06-23,NN,,,2019-11-14T14:00:41,false,3,,,,LD,EMPRISE SNCF,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,1992-12-01,F,ROUEN     SECTION DE SAINT LO,,,,60.1Z,NAF1993,N,,,0,,,,,,
752781229,00014,75278122900014,O,2012-04-23,,,1413ZB,2020-01-07T03:58:02,true,3,,15,,RTE,DU RECULE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,95.29Z,NAFRev2,N,-1.04887,49.067762,0.84,housenumber,15 Route du Reculé 50750 Sainte-Suzanne-sur-Vire,50556_0080_00015,G,15 ROUTE DU RECULE,
780921573,00017,78092157300017,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA HURE DE LOUP,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-1.042829,49.069584,0.94,locality,La Hure de Loup 50750 Sainte-Suzanne-sur-Vire,50556_B141,G,LA HURE DE LOUP,
780921581,00010,78092158100010,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50750,SAINTE-SUZANNE-SUR-VIRE,,,50556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.060627,49.061576,0.91,street,Place de la Mairie 50750 Sainte-Suzanne-sur-Vire,50556_0077,G,PLACE DE LA MAIRIE,