id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802619,2019-01-15,000001,Vente,127000,,,LE VILLAGE,B055,55120,55199,Froidos,55,,,55199000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,530,5.121818,49.060641
2019-802619,2019-01-15,000001,Vente,127000,16,,CHE DES BOIS,0010,55120,55199,Froidos,55,,,55199000AB0132,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,141,5.121763,49.060895
2019-802619,2019-01-15,000001,Vente,127000,,,LE VILLAGE,B055,55120,55199,Froidos,55,,,55199000AB0133,,,,,,,,,,,,,0,,,,,T,terres,,,829,5.121958,49.060721
2019-802619,2019-01-15,000001,Vente,127000,,,LE VILLAGE,B055,55120,55199,Froidos,55,,,55199000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,241,5.121958,49.060721
2019-803130,2019-04-19,000001,Vente,70000,21,T,CHE DES BOIS,0010,55120,55199,Froidos,55,,,55199000AB0278,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,683,5.123187,49.061739
2019-803287,2019-06-11,000001,Vente,34000,,,LE VILLAGE,B055,55120,55199,Froidos,55,,,55199000AB0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,810,5.120773,49.061523
2019-803287,2019-06-11,000001,Vente,34000,7,,CHE DES BOIS,0010,55120,55199,Froidos,55,,,55199000AB0103,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,335,5.121045,49.06116
2019-803287,2019-06-11,000001,Vente,34000,,,LE VILLAGE,B055,55120,55199,Froidos,55,,,55199000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,5.120877,49.061358
2019-803613,2019-07-22,000001,Vente,4000,,,LE VILLAGE,B055,55120,55199,Froidos,55,,,55199000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,5.125126,49.059179
2019-803613,2019-07-22,000001,Vente,4000,33,,GR GRANDE RUE,0015,55120,55199,Froidos,55,,,55199000AB0048,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,157,5.124596,49.05907
2019-803883,2019-02-14,000001,Adjudication,16000,,,LE VILLAGE,B055,55120,55199,Froidos,55,,,55199000AB0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,84,5.12129,49.061668
2019-803883,2019-02-14,000001,Adjudication,16000,,,LE VILLAGE,B055,55120,55199,Froidos,55,,,55199000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,325,5.121405,49.061359
2019-803883,2019-02-14,000001,Adjudication,16000,,,LE VILLAGE,B055,55120,55199,Froidos,55,,,55199000AB0129,,,,,,,,,,,,,0,,,,,T,terres,,,575,,
2019-803883,2019-02-14,000001,Adjudication,16000,14,,CHE DES BOIS,0010,55120,55199,Froidos,55,,,55199000AB0130,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,205,5.121548,49.060838
2019-804180,2019-10-30,000001,Vente,22000,7,,RTE DE BAR LE DUC,0005,55120,55199,Froidos,55,,,55199000ZD0024,,,,,,,,,,,,,0,1,Maison,145,4,VE,vergers,,,2350,5.119232,49.059611
2019-804180,2019-10-30,000001,Vente,22000,7,,RTE DE BAR LE DUC,0005,55120,55199,Froidos,55,,,55199000ZD0024,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,460,5.119232,49.059611
2019-804181,2019-10-30,000001,Vente,4800,,,LE CE,B008,55120,55199,Froidos,55,,,551990000A0040,,,,,,,,,,,,,0,,,,,B,bois,,,67,5.096845,49.055356
2019-804181,2019-10-30,000001,Vente,4800,,,LE CE,B008,55120,55199,Froidos,55,,,551990000A0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,453,5.096845,49.055356
2019-804181,2019-10-30,000001,Vente,4800,,,DONRUPT,B019,55120,55199,Froidos,55,,,551990000A0179,,,,,,,,,,,,,0,,,,,B,bois,,,239,5.101294,49.052603
2019-804181,2019-10-30,000001,Vente,4800,,,DONRUPT,B019,55120,55199,Froidos,55,,,551990000A0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1601,5.101294,49.052603
2019-804181,2019-10-30,000001,Vente,4800,,,LE COURTY,B015,55120,55199,Froidos,55,,,55199000AB0270,,,,,,,,,,,,,0,,,,,P,prés,,,683,5.119818,49.05991
2019-804181,2019-10-30,000001,Vente,4800,,,LE COURTY,B015,55120,55199,Froidos,55,,,55199000AB0271,,,,,,,,,,,,,0,,,,,P,prés,,,683,5.119966,49.059713
2019-804181,2019-10-30,000001,Vente,4800,,,L EPINETTE,B023,55120,55199,Froidos,55,,,55199000ZE0034,,,,,,,,,,,,,0,,,,,B,bois,,,170,5.112132,49.058741
2019-804181,2019-10-30,000001,Vente,4800,,,L EPINETTE,B023,55120,55199,Froidos,55,,,55199000ZE0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,5.112132,49.058741
2019-804181,2019-10-30,000001,Vente,4800,,,L EPINETTE,B023,55120,55199,Froidos,55,,,55199000ZE0035,,,,,,,,,,,,,0,,,,,B,bois,,,58,5.112239,49.058835
2019-804181,2019-10-30,000001,Vente,4800,,,L EPINETTE,B023,55120,55199,Froidos,55,,,55199000ZE0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,5.112239,49.058835
2019-804497,2019-12-20,000001,Vente,44619,,,LA PAMPELLE,B037,55120,55199,Froidos,55,,,55199000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,25710,5.159351,49.064791
2019-804503,2019-12-20,000002,Vente,75000,14,,CHE DES BOIS,0010,55120,55199,Froidos,55,,,55199000AB0130,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,205,5.121548,49.060838
2019-804503,2019-12-20,000002,Vente,75000,,,LE VILLAGE,B055,55120,55199,Froidos,55,,,55199000AB0305,,,,,,,,,,,,,0,,,,,T,terres,,,287,5.12167,49.060694
