siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201356,00016,21020135600016,O,1983-03-01,01,2018,,2020-08-25T10:15:27,true,4,,12,,RUE,DE LA FONTAINE ST LAURENT,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.481805,49.404796,0.88,housenumber,12 Rue de la Fontaine Saint-laurent 02370 Celles-sur-Aisne,02148_0035_00012,G,12 RUE DE LA FONT SAINT LAURENT,
210201356,00032,21020135600032,O,2004-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,12,,RUE,DE LA FONTAINE ST LAURENT,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CHAMP DUMET,,,,42.99Z,NAFRev2,N,3.481805,49.404796,0.88,housenumber,12 Rue de la Fontaine Saint-laurent 02370 Celles-sur-Aisne,02148_0035_00012,G,12 RUE DE LA FONT SAINT LAURENT,
210201356,00040,21020135600040,O,2004-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,12,,RUE,DE LA FONTAINE ST LAURENT,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES GRANDS JARDINS,,,,42.99Z,NAFRev2,N,3.481805,49.404796,0.88,housenumber,12 Rue de la Fontaine Saint-laurent 02370 Celles-sur-Aisne,02148_0035_00012,G,12 RUE DE LA FONT SAINT LAURENT,
260201462,00017,26020146200017,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,12,,RUE,DE LA FONTAINE ST LAURENT,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.481805,49.404796,0.88,housenumber,12 Rue de la Fontaine Saint-laurent 02370 Celles-sur-Aisne,02148_0035_00012,G,12 RUE DE LA FONT SAINT LAURENT,
260209937,00010,26020993700010,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,12,,RUE,DE LA FONTAINE ST LAURENT,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,3.481805,49.404796,0.88,housenumber,12 Rue de la Fontaine Saint-laurent 02370 Celles-sur-Aisne,02148_0035_00012,G,12 RUE DE LA FONT SAINT LAURENT,
290202589,00013,29020258900013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311846208,00016,31184620800016,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317889004,00022,31788900400022,O,1996-05-02,NN,,,2019-11-14T14:00:12,true,1,,4,,PL,GEORGES MONET,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.2V,NAF1993,O,3.481343,49.406879,0.79,housenumber,4 Place Georges Monnet 02370 Celles-sur-Aisne,02148_0050_00004,G,4 PLACE GEORGES MONNET,
321058489,00022,32105848900022,O,2005-06-05,,,,2019-11-14T14:00:12,true,11,,10,,,DES MONTHUIS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,3.480048,49.406339,0.86,housenumber,10 Ruelle des Monthuis 02370 Celles-sur-Aisne,02148_0070_00010,G,10 RUELLE DES MONTHUIS,
325666675,00013,32566667500013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
328877832,00019,32887783200019,O,1983-11-11,NN,,,2019-11-14T14:00:12,true,4,,,,,,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333723187,00014,33372318700014,O,1984-01-01,00,2018,,2020-08-25T10:36:19,true,5,,,,,,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333723187,00022,33372318700022,O,1987-01-01,,,,2019-11-14T14:00:12,false,4,,,,,,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334896644,00013,33489664400013,O,1986-02-22,01,2018,,2020-08-25T10:37:03,true,3,,,,,FERME DE CHIMY,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.457651,49.420792,0.93,street,Ferme de Chimy 02370 Celles-sur-Aisne,02148_a020,G,FERME DE CHIMY,
339470981,00012,33947098100012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA MAIRIE,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.10,NAP,N,3.48119,49.408539,0.56,street,Rue de la Forge 02370 Celles-sur-Aisne,02148_0040,G,RUE DE LA FORGE,
340777507,00013,34077750700013,O,,NN,,,2019-11-14T14:00:12,true,1,,8,,PL,G. MONNET,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,60.2P,NAF1993,N,3.481286,49.407423,0.67,housenumber,8 Place Georges Monnet 02370 Celles-sur-Aisne,02148_0050_00008,G,8 PLACE GEORGES MONNET,
343131736,00013,34313173600013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE CHIMY,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.08,NAP,N,3.478525,49.409152,0.79,street,Route de Chimy 02370 Celles-sur-Aisne,02148_0015,G,ROUTE DE CHIMY,
353642580,00016,35364258000016,O,1990-02-05,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA MAIRIE,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,74.1G,NAF1993,N,3.48119,49.408539,0.56,street,Rue de la Forge 02370 Celles-sur-Aisne,02148_0040,G,RUE DE LA FORGE,
381710417,00019,38171041700019,O,1991-04-19,NN,,,2019-11-14T14:00:12,true,3,,21,,RUE,DE LA FONTAINE ST LAURENT,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.481468,49.406601,0.88,housenumber,21 Rue de la Fontaine Saint-laurent 02370 Celles-sur-Aisne,02148_0035_00021,G,21 RUE DE LA FONT SAINT LAURENT,
382724011,00020,38272401100020,O,2016-03-10,,,,2019-11-14T14:00:12,true,1,,10,,RLE,DES MONTHUIS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,93.21Z,NAFRev2,N,3.480048,49.406339,0.84,housenumber,10 Ruelle des Monthuis 02370 Celles-sur-Aisne,02148_0070_00010,G,10 RUELLE DES MONTHUIS,
384225462,00033,38422546200033,O,1998-09-01,NN,,,2019-11-14T14:00:12,false,4,,,,LD,COUVAILLES,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,3.494444,49.409189,0.91,street,Moulin de Couvailles 02370 Celles-sur-Aisne,02148_a030,G,MOULIN DE COUVAILLES,
387522089,00029,38752208900029,O,2003-05-01,NN,,,2019-11-14T14:00:12,false,4,,6,,RUE,LES MONTHUIS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.89Z,NAFRev2,N,3.480555,49.406487,0.78,housenumber,6 Ruelle des Monthuis 02370 Celles-sur-Aisne,02148_0070_00006,G,6 RUELLE DES MONTHUIS,
394423495,00024,39442349500024,O,2002-01-19,02,2018,,2020-08-25T10:29:05,true,5,,73,,RTE,DE VOUZIERS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.41B,NAFRev2,N,3.477251,49.402546,0.84,housenumber,73 Route de Vouziers 02370 Celles-sur-Aisne,02148_0100_00073,G,73 ROUTE DE VOUZIERS,
398361931,00015,39836193100015,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,2,,RUE,DU LAVOIR,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,93.0D,NAF1993,N,3.481323,49.404954,0.93,housenumber,2 Rue du Lavoir 02370 Celles-sur-Aisne,02148_0060_00002,G,2 RUE DU LAVOIR,
399188424,00028,39918842400028,O,1995-10-01,,,,2019-11-14T14:00:12,true,3,,1,,RUE,DES GRANDS JARDINS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.6Z,NAFRev1,N,3.480775,49.408961,0.93,housenumber,1 Rue des Grands Jardins 02370 Celles-sur-Aisne,02148_n4kkst_00001,G,1 RUE DES GRANDS JARDINS,
400808697,00017,40080869700017,O,1995-06-04,NN,,,2019-11-14T14:00:12,true,3,,25,,RTE,DE VOUZIERS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,92.3F,NAF1993,N,3.484664,49.404532,0.84,housenumber,25 Route de Vouziers 02370 Celles-sur-Aisne,02148_0100_00025,G,25 ROUTE DE VOUZIERS,
401265814,00020,40126581400020,O,2006-06-13,NN,,,2019-11-14T14:00:12,true,2,FERME DE CHIMY,,,,,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.457651,49.420792,0.93,street,Ferme de Chimy 02370 Celles-sur-Aisne,02148_a020,D,FERME DE CHIMY,
408867810,00017,40886781000017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411478480,00014,41147848000014,O,1997-03-24,NN,,,2019-11-14T14:00:12,true,3,CHEZ MME GUIDONI ANDREE,,,,CROCETTA,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
414920595,00017,41492059500017,O,1997-12-16,NN,,,2019-11-14T14:00:12,true,3,,75,,RTE,DE VOUZIERS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.47619,49.402492,0.84,housenumber,75 Route de Vouziers 02370 Celles-sur-Aisne,02148_0100_00075,G,75 ROUTE DE VOUZIERS,
453045965,00028,45304596500028,O,2006-08-30,,,,2019-11-14T14:00:12,false,2,,16,,,RUELLE DES MONTHUIS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2006-08-30,F,L'IMAIGIER,,,,26.6L,NAFRev1,N,3.479311,49.40615,0.93,housenumber,16 Ruelle des Monthuis 02370 Celles-sur-Aisne,02148_0070_00016,G,16 RUELLE DES MONTHUIS,
481671865,00014,48167186500014,O,2005-04-16,,,,2019-11-14T14:00:12,true,2,,7,,IMP,DU VILLAGE EST,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,52.6D,NAFRev1,N,3.481886,49.405967,0.84,housenumber,7 Impasse du Village Est 02370 Celles-sur-Aisne,02148_0095_00007,G,7 IMPASSE DU VILLAGE EST,
482217957,00018,48221795700018,O,2005-05-09,,,,2019-11-14T14:00:12,true,2,,1,,PL,GEORGES MONNET,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.481476,49.406905,0.84,housenumber,1 Place Georges Monnet 02370 Celles-sur-Aisne,02148_0050_00001,G,1 PLACE GEORGES MONNET,
493576870,00015,49357687000015,O,2006-12-14,03,2018,,2020-09-17T15:59:36,true,6,,10,,RLE,DES MONTHUIS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2012-02-25,A,,,,,93.29Z,NAFRev2,O,3.480048,49.406339,0.84,housenumber,10 Ruelle des Monthuis 02370 Celles-sur-Aisne,02148_0070_00010,G,10 RUELLE DES MONTHUIS,
503514119,00018,50351411900018,O,2008-04-08,,,,2019-11-14T14:00:12,true,1,,5,,RTE,DE CHIMY,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2008-04-08,A,ROBIN TERRASSEMENT,,,,43.12A,NAFRev2,N,3.478525,49.409152,0.68,street,Route de Chimy 02370 Celles-sur-Aisne,02148_0015,G,ROUTE DE CHIMY,
512345166,00023,51234516600023,O,2017-01-03,,,,2019-11-14T14:00:12,true,2,,7,,RUE,DE LA FONTAINE SAINT LAURENT,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,85.59B,NAFRev2,N,3.481472,49.405251,0.93,housenumber,7 Rue de la Fontaine Saint-laurent 02370 Celles-sur-Aisne,02148_0035_00007,G,7 RUE DE LA FONT SAINT LAURENT,
518260898,00037,51826089800037,O,2014-03-31,,,,2019-11-14T14:00:12,true,1,,15,,RLE,DES MONTHUIS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,64.20Z,NAFRev2,N,3.479605,49.406248,0.84,housenumber,15 Ruelle des Monthuis 02370 Celles-sur-Aisne,02148_0070_00015,G,15 RUELLE DES MONTHUIS,
523419869,00020,52341986900020,O,2013-11-01,,,,2019-11-14T14:00:12,false,2,,53,,RTE,DE VOUZIERS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,43.32B,NAFRev2,N,3.480712,49.403249,0.84,housenumber,53 Route de Vouziers 02370 Celles-sur-Aisne,02148_0100_00053,G,53 ROUTE DE VOUZIERS,
524707353,00032,52470735300032,O,2010-07-21,,,,2019-11-14T14:00:12,false,2,,7,,RUE,DE LA FONTAINE ST LAURENT,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,71.11Z,NAFRev2,N,3.481472,49.405251,0.88,housenumber,7 Rue de la Fontaine Saint-laurent 02370 Celles-sur-Aisne,02148_0035_00007,G,7 RUE DE LA FONT SAINT LAURENT,
529752487,00015,52975248700015,O,2011-01-01,NN,,,2019-11-14T14:00:12,true,2,,5,,RTE,DE CHIMY,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.41B,NAFRev2,O,3.478525,49.409152,0.68,street,Route de Chimy 02370 Celles-sur-Aisne,02148_0015,G,ROUTE DE CHIMY,
530387513,00027,53038751300027,O,2011-12-12,,,,2019-11-14T14:00:12,true,2,,20,,RUE,DE LA FONTAINE ST LAURENT,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2016-11-27,F,,,,,62.01Z,NAFRev2,N,3.481054,49.405373,0.88,housenumber,20 Rue de la Fontaine Saint-laurent 02370 Celles-sur-Aisne,02148_0035_00020,G,20 RUE DE LA FONT SAINT LAURENT,
531538270,00012,53153827000012,O,2011-03-25,,,,2019-11-14T14:00:12,true,2,,5,,RUE,DE LA FONTAINE SAINT LAURENT,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,82.11Z,NAFRev2,N,3.482039,49.405074,0.93,housenumber,5 Rue de la Fontaine Saint-laurent 02370 Celles-sur-Aisne,02148_0035_00005,G,5 RUE DE LA FONT SAINT LAURENT,
532973815,00014,53297381500014,O,2011-05-26,,,,2019-11-14T14:00:12,true,1,,29,,RTE,DE VOUZIERS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,96.09Z,NAFRev2,N,3.484433,49.404221,0.84,housenumber,29 Route de Vouziers 02370 Celles-sur-Aisne,02148_0100_00029,G,29 ROUTE DE VOUZIERS,
538888819,00017,53888881900017,O,2011-12-30,,,,2019-11-14T14:00:12,false,2,,9,,,RUELLE DES MONTHUIS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,93.29Z,NAFRev2,N,3.480104,49.406379,0.93,housenumber,9 Ruelle des Monthuis 02370 Celles-sur-Aisne,02148_0070_00009,G,9 RUELLE DES MONTHUIS,
716070222,00014,71607022200014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,69.12,NAP,N,,,0,,,,,,
752195339,00037,75219533900037,O,2019-11-04,,,5610CR,2019-11-14T14:00:12,true,1,,21,,CHE,NEUF,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,BIANC PIZZA,56.10C,NAFRev2,N,3.483192,49.409121,0.78,housenumber,21 Chemin Neuf 02370 Celles-sur-Aisne,02148_0075_00021,G,21 CHEMIN NEUF,
780168035,00019,78016803500019,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,FERME DE CHIMY,,,,,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.457651,49.420792,0.93,street,Ferme de Chimy 02370 Celles-sur-Aisne,02148_a020,D,FERME DE CHIMY,
791659469,00021,79165946900021,O,2015-12-01,00,2018,,2020-08-25T11:02:02,true,2,,55,,RTE,DE VOUZIERS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,49.41A,NAFRev2,O,3.479664,49.402964,0.84,housenumber,55 Route de Vouziers 02370 Celles-sur-Aisne,02148_0100_00055,G,55 ROUTE DE VOUZIERS,
794842211,00011,79484221100011,O,2013-07-24,,,,2019-11-14T14:00:12,true,2,,33,,,CHEMIN NEUF,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,47.99A,NAFRev2,N,3.482223,49.409277,0.93,housenumber,33 Chemin Neuf 02370 Celles-sur-Aisne,02148_0075_00033,G,33 CHEMIN NEUF,
798826798,00018,79882679800018,O,2012-11-27,,,,2019-11-14T14:00:12,true,1,,1,,PL,BRICOTEAUX-ROUSSELIN,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,47.99A,NAFRev2,N,3.481516,49.406129,0.86,housenumber,1 Place Bricoteaux Rousselin 02370 Celles-sur-Aisne,02148_0005_00001,G,1 PLACE BRICOTEAUX ROUSSELIN,
801963265,00013,80196326500013,O,2014-06-01,,,,2019-11-14T14:00:12,false,2,,,,,LIEU-DIT COUVAILLES,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,81.21Z,NAFRev2,N,3.494444,49.409189,0.91,street,Moulin de Couvailles 02370 Celles-sur-Aisne,02148_a030,G,MOULIN DE COUVAILLES,
807438254,00011,80743825400011,O,2014-11-03,,,,2020-08-07T08:34:13,true,3,,7,,IMP,DU VILLAGE EST,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,47.81Z,NAFRev2,O,3.481886,49.405967,0.84,housenumber,7 Impasse du Village Est 02370 Celles-sur-Aisne,02148_0095_00007,G,7 IMPASSE DU VILLAGE EST,
807784848,00010,80778484800010,O,2014-01-02,,,,2019-11-14T14:00:12,true,1,,25,,CHE,NEUF,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,3.482967,49.409398,0.78,housenumber,25 Chemin Neuf 02370 Celles-sur-Aisne,02148_0075_00025,G,25 CHEMIN NEUF,
812326692,00017,81232669200017,O,2015-06-06,,,,2019-11-14T14:00:12,true,1,,10,,RLE,DES MONTHUIS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2015-06-06,A,,,,,93.21Z,NAFRev2,N,3.480048,49.406339,0.84,housenumber,10 Ruelle des Monthuis 02370 Celles-sur-Aisne,02148_0070_00010,G,10 RUELLE DES MONTHUIS,
814961157,00025,81496115700025,O,2017-02-23,,,,2019-11-14T14:00:12,true,1,,7,,,RUELLE DES MONTHUIS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,01.49Z,NAFRev2,N,3.480287,49.406432,0.93,housenumber,7 Ruelle des Monthuis 02370 Celles-sur-Aisne,02148_0070_00007,G,7 RUELLE DES MONTHUIS,
814961157,00033,81496115700033,O,2017-11-06,,,,2019-11-14T14:00:12,false,2,,7,,RLE,DES MONTHUIS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2018-05-26,F,,,,,68.31Z,NAFRev2,N,3.480287,49.406432,0.84,housenumber,7 Ruelle des Monthuis 02370 Celles-sur-Aisne,02148_0070_00007,G,7 RUELLE DES MONTHUIS,
834565731,00017,83456573100017,O,2018-01-08,,,8219ZP,2019-11-14T14:00:12,true,1,,16,,,RUELLE DES MONTHUIS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2018-01-08,A,OTERO VICTOR,,,OTERO VICTOR,74.10Z,NAFRev2,N,3.479311,49.40615,0.93,housenumber,16 Ruelle des Monthuis 02370 Celles-sur-Aisne,02148_0070_00016,G,16 RUELLE DES MONTHUIS,
838745180,00011,83874518000011,O,2018-04-05,,,,2020-05-07T08:35:43,true,2,,4,,PL,GEORGES MONNET,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,70.22Z,NAFRev2,N,3.481343,49.406879,0.84,housenumber,4 Place Georges Monnet 02370 Celles-sur-Aisne,02148_0050_00004,G,4 PLACE GEORGES MONNET,
851484527,00011,85148452700011,O,2019-05-29,,,,2019-12-25T08:33:16,true,2,,73,,RTE,DE VOUZIERS,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2019-09-30,A,AUTOS CLUB,,,,49.41B,NAFRev2,O,3.477251,49.402546,0.84,housenumber,73 Route de Vouziers 02370 Celles-sur-Aisne,02148_0100_00073,G,73 ROUTE DE VOUZIERS,
888636784,00017,88863678400017,O,2019-10-21,,,,2020-09-07T08:35:39,true,1,,25,,CHE,NEUF,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,88.99B,NAFRev2,N,3.482967,49.409398,0.78,housenumber,25 Chemin Neuf 02370 Celles-sur-Aisne,02148_0075_00025,G,25 CHEMIN NEUF,
889252979,00014,88925297900014,O,2020-07-17,,,,2020-09-24T08:26:40,true,1,,3,,,FERME DE CHIMY,02370,CELLES-SUR-AISNE,,,02148,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,01.47Z,NAFRev2,N,3.457524,49.420921,0.93,housenumber,3 Ferme de Chimy 02370 Celles-sur-Aisne,02148_a020_00003,G,3 FERME DE CHIMY,
