siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172406613,00551,17240661300551,O,2002-01-01,NN,,,2019-11-14T14:00:25,false,4,,16,,RTE,EYGADOUX,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUB EYMET VELINE-CTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,0.380599,44.844047,0.78,housenumber,16 Route des Eygadoux 24680 Lamonzie-Saint-Martin,24225_0295_00016,G,16 ROUTE DES EYGADOUX,
200070647,00439,20007064700439,O,2017-01-01,,,,2019-11-14T14:00:25,false,1,,16,,AV,DE BERGERAC,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2017-01-01,A,MEDIATHEQUE DE LAMONZIE SAINT MARTIN,,,,91.01Z,NAFRev2,N,0.382081,44.842206,0.86,housenumber,16 Avenue de Bergerac 24680 Lamonzie-Saint-Martin,24225_0035_00016,G,16 AVENUE DE BERGERAC,
212402259,00015,21240225900015,O,1983-03-01,12,2019,,2021-10-27T08:07:22,true,4,,14,,AV,DE BERGERAC,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.38187,44.842267,0.86,housenumber,14 Avenue de Bergerac 24680 Lamonzie-Saint-Martin,24225_0035_00014,G,14 AVENUE DE BERGERAC,
212402259,00023,21240225900023,O,1983-03-16,NN,,,2019-11-14T14:00:25,false,3,,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
212402259,00056,21240225900056,O,1991-09-01,11,2019,,2021-10-27T08:07:22,false,3,,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402259,00064,21240225900064,O,2000-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PUBLITEL,,,,91.01Z,NAFRev2,N,0.36665,44.841497,0.78,street,Chemin des Prairies 24680 Lamonzie-Saint-Martin,24225_0770,D,CHEMIN DES PRAIRIES,
212402259,00072,21240225900072,O,2000-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2002-09-11,F,LOTISSEMENT LES BORIES,,,,70.1C,NAF1993,N,0.36665,44.841497,0.78,street,Chemin des Prairies 24680 Lamonzie-Saint-Martin,24225_0770,D,CHEMIN DES PRAIRIES,
212402259,00080,21240225900080,O,2000-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS DEMONCHY,,,,68.20B,NAFRev2,N,0.36665,44.841497,0.78,street,Chemin des Prairies 24680 Lamonzie-Saint-Martin,24225_0770,D,CHEMIN DES PRAIRIES,
212402259,00098,21240225900098,O,2000-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATION DIFFUSION SERVICE DORDOGNE,,,,90.04Z,NAFRev2,N,0.36665,44.841497,0.78,street,Chemin des Prairies 24680 Lamonzie-Saint-Martin,24225_0770,D,CHEMIN DES PRAIRIES,
262402134,00015,26240213400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300382876,00013,30038287600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES BORIES,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,0.392453,44.833417,0.75,street,Route des Bories 24680 Lamonzie-Saint-Martin,24225_0080,G,ROUTE DES BORIES,
300993961,00048,30099396100048,O,1997-10-03,NN,,,2019-11-14T14:00:25,true,4,,,,,ST MARTIN EST,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.34Z,NAFRev2,N,0.364526,44.851734,0.87,street,Saint Martin Est 24680 Lamonzie-Saint-Martin,24225_B082,G,SAINT MARTIN EST,
300994050,00015,30099405000015,O,,,,,2019-11-14T14:00:25,true,1,,,,,RIEU DE LAYSSE,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,67.01,NAP,N,0.384943,44.843642,0.94,street,Rue du Rieu de Laysse 24680 Lamonzie-Saint-Martin,24225_0830,G,RUE DU RIEU DE LAYSSE,
301283149,00021,30128314900021,O,1989-04-03,NN,,,2019-11-14T14:00:25,false,3,,,,,LES ROUQUETTES,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.2C,NAF1993,N,0.358567,44.837176,0.94,street,Les Rouquettes Sud 24680 Lamonzie-Saint-Martin,24225_B074,G,LES ROUQUETTES SUD,
301654372,00012,30165437200012,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA NAUVE,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.10,NAP,N,0.389259,44.841902,0.94,street,La Nauve 24680 Lamonzie-Saint-Martin,24225_h6ko3a,G,LA NAUVE,
301815593,00019,30181559300019,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,LD,ST GEORGES SUD,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,74.1J,NAF1993,N,0.394534,44.839816,0.87,street,Saint Georges Sud Ouest 24680 Lamonzie-Saint-Martin,24225_B080,G,SAINT GEORGES SUD OUEST,
301815593,00027,30181559300027,O,1983-01-19,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LAMONZIE,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2L,NAFRev1,O,0.389192,44.847327,0.95,street,Lamonzie 24680 Lamonzie-Saint-Martin,24225_2oncqv,G,LAMONZIE,
301815627,00015,30181562700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,RIEU DE LAYSSE,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,81.21,NAP,N,0.384943,44.843642,0.94,street,Rue du Rieu de Laysse 24680 Lamonzie-Saint-Martin,24225_0830,G,RUE DU RIEU DE LAYSSE,
301903134,00031,30190313400031,O,1999-02-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE RIEU DE LAYSSE SUD,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.5Z,NAFRev1,N,0.381708,44.842195,0.94,street,Le Rieu de Laysse Sud 24680 Lamonzie-Saint-Martin,24225_B070,G,LE RIEU DE LAYSSE SUD,
302480074,00038,30248007400038,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,4,,1,,RTE,DES CARRIERES,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,45.4J,NAFRev1,O,0.380814,44.842751,0.86,housenumber,1 Route des Carrières 24680 Lamonzie-Saint-Martin,24225_0140_00001,G,1 ROUTE DES CARRIERES,
302595210,00014,30259521000014,O,1997-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BOUFFEVENT OUEST,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,0.391323,44.826663,0.65,street,Bouffevent 24680 Lamonzie-Saint-Martin,24225_acb37r,G,BOUFFEVENT,
303517676,00027,30351767600027,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,5,,,,LD,LES CARRIERES,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,0.383063,44.843551,0.8,street,Route des Carrières 24680 Lamonzie-Saint-Martin,24225_0140,G,ROUTE DES CARRIERES,
304061583,00015,30406158300015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,22.01,NAP,N,,,0,,,,,,
304607989,00015,30460798900015,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MONTEIL,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,0.400598,44.824986,0.92,street,Le Monteil Sud Ouest 24680 Lamonzie-Saint-Martin,24225_B048,G,LE MONTEIL SUD OUEST,
305842593,00017,30584259300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FALGUEYRAT,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,0.393943,44.823656,0.93,street,Route du Falgueyrat 24680 Lamonzie-Saint-Martin,24225_0305,G,ROUTE DU FALGUEYRAT,
307223321,00018,30722332100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,59.04,NAP,N,0.401077,44.844638,0.53,street,Route de la Bourgatie 24680 Lamonzie-Saint-Martin,24225_0095,G,ROUTE DE LA BOURGATIE,
308369933,00012,30836993300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308931203,00019,30893120300019,O,,,,,2019-11-14T14:00:25,true,1,,,,,ST GEORGES,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.394534,44.839816,0.84,street,Saint Georges Sud Ouest 24680 Lamonzie-Saint-Martin,24225_B080,G,SAINT GEORGES SUD OUEST,
308960418,00017,30896041800017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MONTEIL,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,81.21,NAP,N,0.400598,44.824986,0.92,street,Le Monteil Sud Ouest 24680 Lamonzie-Saint-Martin,24225_B048,G,LE MONTEIL SUD OUEST,
308960715,00016,30896071500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MONTEIL,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,0.400598,44.824986,0.92,street,Le Monteil Sud Ouest 24680 Lamonzie-Saint-Martin,24225_B048,G,LE MONTEIL SUD OUEST,
309040483,00039,30904048300039,O,2003-06-30,NN,,,2019-11-14T14:00:25,true,6,,83,,RTE,DE SAINT MARTIN,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,0.357484,44.853087,0.88,housenumber,83 Route de Saint-Martin 24680 Lamonzie-Saint-Martin,24225_0890_00083,G,83 ROUTE DE SAINT MARTIN,
309719714,00011,30971971400011,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,RIEU DE LAYSSE,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,0.384943,44.843642,0.94,street,Rue du Rieu de Laysse 24680 Lamonzie-Saint-Martin,24225_0830,G,RUE DU RIEU DE LAYSSE,
310051131,00012,31005113100012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,64.43,NAP,N,,,0,,,,,,
310201108,00027,31020110800027,O,2006-10-01,,,,2019-11-14T14:00:25,true,3,,218,,AV,DE BERGERAC,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2010-03-31,F,ANCELIN BERNARD CHARPENTE COUVERTUR,,,,43.91B,NAFRev2,N,0.42232,44.834826,0.86,housenumber,218 Avenue de Bergerac 24680 Lamonzie-Saint-Martin,24225_0035_00218,G,218 AVENUE DE BERGERAC,
310340294,00019,31034029400019,O,,,,,2019-11-14T14:00:25,true,1,,,,,RUSSEL,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,0.372752,44.846596,0.93,street,Route de Russel 24680 Lamonzie-Saint-Martin,24225_0860,G,ROUTE DE RUSSEL,
310595806,00038,31059580600038,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
310951876,00039,31095187600039,O,2002-01-07,NN,,,2019-11-14T14:00:25,true,3,,1,,CHE,DU NARDOU,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3A,NAFRev1,O,0.363265,44.848324,0.84,housenumber,1 Chemin du Nardou 24680 Lamonzie-Saint-Martin,24225_0625_00001,G,1 CHEMIN DU NARDOU,
312242456,00043,31224245600043,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ZONE ARTISANALE,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,81.21,NAP,N,0.376411,44.839912,0.93,street,Zone Artisanale des Planques 24680 Lamonzie-Saint-Martin,24225_A745,G,ZONE ARTISANALE DES PLANQUES,
312502636,00029,31250263600029,O,2011-03-01,,,,2019-11-14T14:00:25,false,2,,30,,RTE,DU CAMBALOU,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91A,NAFRev2,N,0.366844,44.844607,0.86,housenumber,30 Route du Cambalou 24680 Lamonzie-Saint-Martin,24225_0130_00030,G,30 ROUTE DU CAMBALOU,
312502636,00037,31250263600037,O,2014-01-01,,,,2019-11-14T14:00:25,true,2,,30,,RTE,DU CAMBALOU,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,86.90F,NAFRev2,N,0.366844,44.844607,0.86,housenumber,30 Route du Cambalou 24680 Lamonzie-Saint-Martin,24225_0130_00030,G,30 ROUTE DU CAMBALOU,
314273772,00017,31427377200017,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BOUFFEVENT,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,0.391323,44.826663,0.94,street,Bouffevent 24680 Lamonzie-Saint-Martin,24225_acb37r,G,BOUFFEVENT,
314306416,00012,31430641600012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE MONTEIL,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,01.1A,NAF1993,N,0.400598,44.824986,0.92,street,Le Monteil Sud Ouest 24680 Lamonzie-Saint-Martin,24225_B048,G,LE MONTEIL SUD OUEST,
314376914,00011,31437691400011,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,ST GEORGES NORD EST,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.2C,NAF1993,N,0.396611,44.840886,0.8,street,Saint Georges Nord Ouest 24680 Lamonzie-Saint-Martin,24225_B078,G,SAINT GEORGES NORD OUEST,
314797390,00015,31479739000015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,86.05,NAP,N,,,0,,,,,,
314895905,00037,31489590500037,O,2000-04-10,NN,,,2019-11-14T14:00:25,false,3,,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
315086967,00041,31508696700041,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MOUTHE,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.418471,44.824462,0.94,street,La Mouthe 24680 Lamonzie-Saint-Martin,24225_sh1v5j,G,LA MOUTHE,
315145854,00040,31514585400040,O,2002-08-01,NN,,,2019-11-14T14:00:25,false,4,,,,,ZA LES PLANQUES NÂ° 14,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,51.8M,NAFRev1,O,,,0,,,,,,
315314856,00040,31531485600040,O,2003-10-06,NN,,,2019-11-14T14:00:25,true,3,SARL FROMAGERIE SOREDA,1,,RTE,DE LARDILLER,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,0.396983,44.839276,0.86,housenumber,1 Route de Lardiller 24680 Lamonzie-Saint-Martin,24225_0500_00001,G,1 ROUTE DE LARDILLER,
316175157,00023,31617515700023,O,1989-04-05,NN,,,2019-11-14T14:00:25,false,4,,,,,LES PASCARELLES,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,01.61Z,NAFRev2,N,0.378826,44.838839,0.87,street,Route des Pascarelles 24680 Lamonzie-Saint-Martin,24225_0690,G,ROUTE DES PASCARELLES,
317700359,00043,31770035900043,O,2020-04-01,,,,2021-02-23T10:42:33,true,1,,21,,RUE,DE BERGERAC,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.21Z,NAFRev2,O,0.382386,44.842373,0.81,housenumber,21 Avenue de Bergerac 24680 Lamonzie-Saint-Martin,24225_0035_00021,G,21 AVENUE DE BERGERAC,
317997534,00019,31799753400019,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LES HEBRAS,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.2A,NAF1993,O,0.426035,44.815203,0.6,street,Chemin des Hébrats 24680 Lamonzie-Saint-Martin,24225_0460,G,CHEMIN DES HEBRATS,
318008919,00017,31800891900017,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,5,LES CABANES EST LE MONTEIL,23,,RTE,DES GRAVES,24680,LAMONZIE-SAINT-MARTIN,,BP 6,24225,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,22.29B,NAFRev2,O,0.408373,44.820076,0.85,housenumber,23 Route des Graves 24680 Lamonzie-Saint-Martin,24225_0440_00023,G,23 ROUTE DES GRAVES,
318341153,00142,31834115300142,O,2015-07-01,,,4399CZ,2019-11-14T14:00:25,false,2,,34,,RTE,DE RUSSEL,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.99C,NAFRev2,N,0.369442,44.846888,0.85,housenumber,34 Route de Russel 24680 Lamonzie-Saint-Martin,24225_0860_00034,G,34 ROUTE DE RUSSEL,
318341153,00159,31834115300159,O,2018-03-01,,,4399CZ,2021-02-23T10:42:59,true,1,,11,,RTE,DES COTEAUX,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.99C,NAFRev2,N,0.423908,44.81476,0.85,housenumber,11 Route des Côteaux 24680 Lamonzie-Saint-Martin,24225_0215_00011,G,11 ROUTE DES COTEAUX,
318910593,00058,31891059300058,O,2007-06-01,NN,,,2019-11-14T14:00:25,true,3,,4,,RTE,DES EYGADOUX,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,55.5D,NAFRev1,O,0.378328,44.84287,0.86,housenumber,4 Route des Eygadoux 24680 Lamonzie-Saint-Martin,24225_0295_00004,G,4 ROUTE DES EYGADOUX,
319014775,00013,31901477500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA SIONIE,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.374548,44.820713,0.93,street,Route de la Sionie 24680 Lamonzie-Saint-Martin,24225_0940,G,ROUTE DE LA SIONIE,
320363146,00012,32036314600012,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
320477862,00033,32047786200033,O,2007-01-19,,,,2019-11-14T14:00:25,false,1,,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
321360901,00011,32136090100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MANDRAKA,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.03,NAP,N,0.41347,44.826468,0.41,street,Route de la Mouthe 24680 Lamonzie-Saint-Martin,24225_0615,G,ROUTE DE LA MOUTHE,
321522849,00017,32152284900017,O,1981-03-17,NN,,,2019-11-14T14:00:25,true,3,,,,,,24680,LAMONZIE-SAINT-MARTIN,,BP 7,24225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322120528,00029,32212052800029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MOULIN JOLI,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,0.418906,44.815084,0.33,street,Chemin des Mouthaudes 24680 Lamonzie-Saint-Martin,24225_0610,G,CHEMIN DES MOUTHAUDES,
322400813,00026,32240081300026,O,2010-09-24,,,,2019-11-14T14:00:25,true,1,,2,B,RTE,DE SAINT MARTIN,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,43.33Z,NAFRev2,N,0.361299,44.850079,0.76,street,Route de Saint-Martin 24680 Lamonzie-Saint-Martin,24225_0890,G,ROUTE DE SAINT MARTIN,
322733601,00015,32273360100015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES ROUQUETTES,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.358567,44.837176,0.94,street,Les Rouquettes Sud 24680 Lamonzie-Saint-Martin,24225_B074,G,LES ROUQUETTES SUD,
322758897,00019,32275889700019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE BERTRANET,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,0.384073,44.830888,0.94,street,Le Bertranet 24680 Lamonzie-Saint-Martin,24225_kycsxh,G,LE BERTRANET,
323348987,00013,32334898700013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
323348995,00016,32334899500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,55.72,NAP,N,,,0,,,,,,
323430181,00012,32343018100012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1995-08-13,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323461343,00028,32346134300028,O,1998-02-13,NN,,,2019-11-14T14:00:25,false,4,,,,,LES ROUQUETTES SUD,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,36.1A,NAF1993,N,0.358567,44.837176,0.95,street,Les Rouquettes Sud 24680 Lamonzie-Saint-Martin,24225_B074,G,LES ROUQUETTES SUD,
323986315,00030,32398631500030,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MONGE NORD,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,47.79Z,NAFRev2,N,0.364211,44.841713,0.94,street,Le Monge Nord 24680 Lamonzie-Saint-Martin,24225_B046,G,LE MONGE NORD,
324403393,00014,32440339300014,O,1982-05-03,NN,,,2019-11-14T14:00:25,false,4,,,,,,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
324403393,00030,32440339300030,O,2010-01-01,NN,,5610CQ,2019-11-14T14:00:25,true,3,,90,,CHE,DU NARDOU,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10C,NAFRev2,O,0.360035,44.854356,0.85,housenumber,90 Chemin du Nardou 24680 Lamonzie-Saint-Martin,24225_0625_00090,G,90 CHEMIN DU NARDOU,
324508670,00050,32450867000050,O,2007-06-01,,,,2019-11-14T14:00:25,true,3,,46,,RTE,DES ROUQUETTES,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03B,NAFRev2,N,0.360135,44.833573,0.87,housenumber,46 Route des Rouquettes 24680 Lamonzie-Saint-Martin,24225_0850_00046,G,46 ROUTE DES ROUQUETTES,
324558725,00010,32455872500010,O,1982-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA MOUTHE,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.418471,44.824462,0.94,street,La Mouthe 24680 Lamonzie-Saint-Martin,24225_sh1v5j,G,LA MOUTHE,
324595313,00028,32459531300028,O,2004-01-01,NN,,,2021-02-23T10:47:29,true,3,,66,,RTE,DU BOHAN,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.40043,44.84796,0.45,housenumber,66 Route de la Bourgatie 24680 Lamonzie-Saint-Martin,24225_0095_00066,G,66 ROUTE DE LA BOURGATIE,
324595313,00036,32459531300036,O,2004-01-01,NN,,,2019-11-14T14:00:25,false,3,,66,,RTE,DU BOHAN,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,55.2E,NAFRev1,N,0.40043,44.84796,0.45,housenumber,66 Route de la Bourgatie 24680 Lamonzie-Saint-Martin,24225_0095_00066,G,66 ROUTE DE LA BOURGATIE,
324669795,00019,32466979500019,O,1982-07-06,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MOUTHAUDES,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4J,NAFRev1,N,0.416071,44.81492,0.94,street,Les Mouthaudes 24680 Lamonzie-Saint-Martin,24225_2f4yuf,G,LES MOUTHAUDES,
324669803,00011,32466980300011,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE MONTEIL,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.400598,44.824986,0.92,street,Le Monteil Sud Ouest 24680 Lamonzie-Saint-Martin,24225_B048,G,LE MONTEIL SUD OUEST,
324679125,00017,32467912500017,O,1982-07-06,NN,,,2019-11-14T14:00:25,true,4,,,,LD,ST GEORGES,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3F,NAFRev1,N,0.394534,44.839816,0.84,street,Saint Georges Sud Ouest 24680 Lamonzie-Saint-Martin,24225_B080,G,SAINT GEORGES SUD OUEST,
324940790,00011,32494079000011,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,PEYREMOLLE,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,0.373165,44.841033,0.93,street,Peyremolle Sud 24680 Lamonzie-Saint-Martin,24225_B060,G,PEYREMOLLE SUD,
325099984,00016,32509998400016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MONTEIL,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,86.08,NAP,N,0.400598,44.824986,0.92,street,Le Monteil Sud Ouest 24680 Lamonzie-Saint-Martin,24225_B048,G,LE MONTEIL SUD OUEST,
325548485,00011,32554848500011,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE MONTEIL,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2C,NAFRev1,N,0.400598,44.824986,0.92,street,Le Monteil Sud Ouest 24680 Lamonzie-Saint-Martin,24225_B048,G,LE MONTEIL SUD OUEST,
325562734,00062,32556273400062,O,2004-08-25,NN,,,2019-11-14T14:00:25,false,10,,48,,RTE,LE MONTEIL,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.11Z,NAFRev2,N,0.405978,44.829466,0.65,housenumber,48 Route du Monteil 24680 Lamonzie-Saint-Martin,24225_0600_00048,G,48 ROUTE DU MONTEIL,
326076296,00010,32607629600010,O,,,,,2019-11-14T14:00:25,true,1,,,,,PEYREMOL,24680,LAMONZIE-SAINT-MARTIN,,,24225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,0.371788,44.841058,0.83,street,Impasse Peyremolle 24680 Lamonzie-Saint-Martin,24225_0710,G,IMPASSE PEYREMOLLE,