siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
033441957,00017,03344195700017,O,1994-12-25,01,2018,,2020-08-25T10:10:33,true,2,,,,RTE,NATIONALE 636,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
033513417,00015,03351341700015,O,1994-12-25,01,2018,,2020-08-25T10:10:33,true,3,,,,,,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
200017333,00010,20001733300010,O,2009-09-01,21,2018,,2020-08-25T10:14:40,true,2,,394,,AV,DES PYRENEES,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,-1.443949,43.47055,0.85,housenumber,394 Avenue des Pyrenees 64990 Saint-Pierre-d'Irube,64496_0166_00394,G,394 AVENUE DES PYRENEES,
216404962,00013,21640496200013,O,1983-03-01,12,2018,,2020-08-25T10:18:29,true,4,,1,,,PLAZA BERRI,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.45234,43.473932,0.69,housenumber,1 Place Berri 64990 Saint-Pierre-d'Irube,64496_0650_00001,G,1 PLACE BERRI,
216404962,00021,21640496200021,O,1983-12-21,02,2018,,2020-08-25T10:18:29,false,3,,2,,RUE,DES ECOLES,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE OUROUSPOURE,,,,85.10Z,NAFRev2,N,-1.446479,43.469948,0.95,housenumber,2 Rue des Ecoles 64990 Saint-Pierre-d'Irube,64496_0061_00002,G,2 RUE DES ECOLES,
216404962,00039,21640496200039,O,1983-12-21,11,2018,,2020-08-25T10:18:29,false,3,,,,,QUARTIER OUROUSPOURE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.447792,43.469043,0.58,street,Rue d’Ourouspoure 64990 Saint-Pierre-d'Irube,64496_0163,G,RUE D OUROUSPOURE,
216404962,00047,21640496200047,O,1983-12-21,11,2018,,2020-08-25T10:18:29,false,3,,,,,QUARTIER QUIETA,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM QUARTIER QUIETA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
246400402,00037,24640040200037,O,1999-10-19,NN,,,,true,3,,,,,MAIRIE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,75.1A,NAFRev1,O,-1.459481,43.479004,0.92,street,Place de la Mairie 64990 Saint-Pierre-d'Irube,64496_0149,G,PLACE DE LA MAIRIE,
246401855,00019,24640185500019,O,2003-12-23,,,,2011-04-23T04:18:49,false,5,,3,,PL,DE LA MAIRIE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,-1.459481,43.479004,0.74,street,Place de la Mairie 64990 Saint-Pierre-d'Irube,64496_0149,G,PLACE DE LA MAIRIE,
256402900,00011,25640290000011,O,1990-03-01,NN,,,2016-12-07T11:34:21,true,5,MAIRIE,3,,PL,DE LA MAIRIE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,N,-1.459481,43.479004,0.74,street,Place de la Mairie 64990 Saint-Pierre-d'Irube,64496_0149,G,PLACE DE LA MAIRIE,
256402942,00013,25640294200013,O,1991-01-01,NN,,,2006-11-25T09:09:18,true,1,,,,,MAIRIE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,70.1C,NAF1993,N,-1.459481,43.479004,0.92,street,Place de la Mairie 64990 Saint-Pierre-d'Irube,64496_0149,G,PLACE DE LA MAIRIE,
256404641,00027,25640464100027,O,2005-11-23,NN,,,2011-04-23T04:20:10,false,3,,7,,RUE,CANDELE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,84.13Z,NAFRev2,O,-1.460192,43.476832,0.95,housenumber,7 Rue de Candele 64990 Saint-Pierre-d'Irube,64496_0042_00007,G,7 RUE DE CANDELE,
266404755,00016,26640475500016,O,1983-03-01,NN,,,2011-04-23T04:21:57,false,6,MAIRIE,9,,PL,DE LA MAIRIE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,88.99B,NAFRev2,O,-1.459542,43.479079,0.85,housenumber,9 Place de la Mairie 64990 Saint-Pierre-d'Irube,64496_0149_00009,G,9 PLACE DE LA MAIRIE,
266404755,00024,26640475500024,O,2009-10-29,,,,2010-01-05T16:26:42,false,1,MAISON DE LA VIE SOCIALE,15,,AV,DU LABOURD,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2009-10-29,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-1.459079,43.479302,0.85,housenumber,15 Avenue du Labourd 64990 Saint-Pierre-d'Irube,64496_0107_00015,G,15 AVENUE DU LABOURD,
266404755,00032,26640475500032,O,2009-07-21,11,2018,,2021-02-23T10:35:17,true,1,MAISON DE LA VIE SOCIALE,15,,AV,DU LABOURD,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,88.99B,NAFRev2,O,-1.459079,43.479302,0.85,housenumber,15 Avenue du Labourd 64990 Saint-Pierre-d'Irube,64496_0107_00015,G,15 AVENUE DU LABOURD,
300345808,02711,30034580802711,O,2016-10-26,,,,2017-03-17T04:52:38,false,1,CCIAL AMETZONDO SHOPPING,2,,,-4 AVENUE DU PORTOU,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2016-10-26,A,NAF NAF,,,,47.71Z,NAFRev2,N,-1.44411,43.47992,0.83,street,Avenue du Portou 64990 Saint-Pierre-d'Irube,64496_6045,G,AVENUE DU PORTOU,
300549334,00013,30054933400013,O,,NN,,,,true,1,,,,CHE,D AMETZONDO,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.4J,NAF1993,O,-1.447815,43.474226,0.78,street,Rue d’Ametzondo 64990 Saint-Pierre-d'Irube,64496_0014,G,RUE D AMETZONDO,
300691045,00029,30069104500029,O,1989-01-02,NN,,,2012-04-04T07:57:12,true,6,,4,,,ZA DU HILLANS,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,-1.448768,43.46635,0.95,street,ZA du Hillans 64990 Saint-Pierre-d'Irube,64496_B250,G,ZA DU HILLANS,
300698784,00018,30069878400018,O,,,,,,true,1,,,,LOT,LE BASTI,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.461562,43.476967,0.33,street,Rue du Baste 64990 Saint-Pierre-d'Irube,64496_0026,G,RUE DU BASTE,
301088159,00019,30108815900019,O,1900-01-01,NN,,,2008-11-07T00:17:10,false,4,,,,,MAISON LE MAQUIS,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,-1.4623417,47.4578833,0.82,poi.monument,Stèle Maquis de la Maison Rouge (Monument) Les Touches,https://osm.org/node/3250867118,G,,
301624672,00020,30162467200020,O,,NN,,,,true,1,,,,LOT,VIL JEAN LOU - LABEGUERIE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
301961975,00069,30196197500069,O,1900-01-01,NN,,,2018-09-12T11:41:29,false,3,,,,,MAISON OUROUSPOURE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,85.1G,NAF1993,N,-1.447792,43.469043,0.6,street,Rue d’Ourouspoure 64990 Saint-Pierre-d'Irube,64496_0163,G,RUE D OUROUSPOURE,
302075106,00039,30207510600039,O,,,,,,true,1,,,,RUE,PRINCIPALE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,-1.447792,43.469043,0.3,street,Rue d’Ourouspoure 64990 Saint-Pierre-d'Irube,64496_0163,G,RUE D OUROUSPOURE,
303299887,00065,30329988700065,O,2005-04-28,NN,,,2015-05-07T08:31:56,true,6,,7,,RUE,DE LARRUN,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,47.81Z,NAFRev2,N,-1.450307,43.456914,0.96,housenumber,7 Rue de Larrun 64990 Saint-Pierre-d'Irube,64496_0121_00007,G,7 RUE DE LARRUN,
303815310,00055,30381531000055,O,,NN,,,,true,1,,,,,MAISON HEGI-EDER,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,15.8R,NAF1993,N,,,0,,,,,,
304344674,00029,30434467400029,O,1991-11-27,NN,,,2008-01-04T19:29:44,true,4,,3,,,ZA DE HILLANS,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.448768,43.46635,0.78,housenumber,3 ZA du Hillans 64990 Saint-Pierre-d'Irube,64496_b250_00003,G,3 ZA DU HILLANS,
304825128,00024,30482512800024,O,,NN,,,,true,1,,,,CHE,D HARRICHURY,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,-1.444192,43.456967,0.83,street,Chemin Harrichury 64990 Saint-Pierre-d'Irube,64496_2840,G,CHEMIN HARRICHURY,
305154262,03858,30515426203858,O,2016-07-05,03,2018,,2021-04-02T16:26:24,false,1,ZONE D'AMETZONDO,2,,,- 4 ROUTE DU PORTOU,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2016-07-05,A,JULES,,,JULES,47.71Z,NAFRev2,O,-1.44411,43.47992,0.57,street,Avenue du Portou 64990 Saint-Pierre-d'Irube,64496_6045,G,AVENUE DU PORTOU,
305154262,05705,30515426205705,O,2019-06-30,,,,2021-01-06T09:44:31,false,1,2-4 ZONE D'AMETZONDO LOCAL 1B27,2,,RTE,DU PORTOU,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2019-06-30,F,JULES BRICE,,,,47.71Z,NAFRev2,N,-1.444821,43.481012,0.71,housenumber,2 Avenue du Portou 64990 Saint-Pierre-d'Irube,64496_6045_00002,G,2 AVENUE DU PORTOU,
305860991,00036,30586099100036,O,2000-01-01,NN,,,2008-01-04T19:38:40,false,3,CENTRE ATAC,,,CHE,DE JUPITER,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.45696,43.477349,0.86,street,Chemin de Jupiter 64990 Saint-Pierre-d'Irube,64496_0098,G,CHEMIN DE JUPITER,
305860991,00044,30586099100044,O,2014-07-21,,,,2021-02-23T10:37:16,true,1,CENTRE COMMERCIAL,,,CHE,DE JUPITER,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,47.89Z,NAFRev2,N,-1.45696,43.477349,0.86,street,Chemin de Jupiter 64990 Saint-Pierre-d'Irube,64496_0098,G,CHEMIN DE JUPITER,
306190406,00034,30619040600034,O,2006-07-03,,,,2021-02-23T10:37:23,false,2,,7,,AV,HARROKAN,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.440914,43.462772,0.82,housenumber,7 Avenue Harrokan 64990 Saint-Pierre-d'Irube,64496_0075_00007,G,7 AVENUE HARROKAN,
309006401,00025,30900640100025,O,,,,,,true,1,,,,PL,DE L'EGLISE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,87.03,NAP,N,-1.450637,43.472732,0.36,street,Avenue de la Basse Navarre 64990 Saint-Pierre-d'Irube,64496_0160,G,AVENUE DE LA BASSE NAVARRE,
309124659,00025,30912465900025,O,,NN,,,,true,1,,,,CHE,BORDA,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.438389,43.468467,0.66,street,Rue de Borda 64990 Saint-Pierre-d'Irube,64496_0031,G,RUE DE BORDA,
309395127,00017,30939512700017,O,1900-01-01,NN,,,2008-01-04T19:54:48,true,3,,,,,CENTRE MEDICAL GOCHOA,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
309794576,00012,30979457600012,O,,,,,,true,1,,,,,VILLA MAY KELABO,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
309931277,00037,30993127700037,O,1991-08-12,12,2018,,2020-12-08T03:44:51,true,4,Z.A. DU HILLANS,6,,RUE,URGAIN,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.43Z,NAFRev2,O,-1.448176,43.466037,0.95,housenumber,6 Rue Urgain 64990 Saint-Pierre-d'Irube,64496_0188_00006,G,6 RUE URGAIN,
310004809,00144,31000480900144,O,2019-11-01,,,,2020-04-21T09:47:49,false,1,,10,,RUE,LOHITZUN,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2019-11-01,A,SCOPELEC AQUITAINE,,,SCOPELEC AQUITAINE,43.21A,NAFRev2,N,-1.440293,43.469559,0.5,housenumber,10 Rue d’Alminoritz 64990 Saint-Pierre-d'Irube,64496_0372_00010,G,10 RUE D ALMINORITZ,
310036777,00012,31003677700012,O,1966-01-01,NN,,,2008-11-07T00:24:57,false,4,,,,LOT,ETCHE ROUTY,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
310036777,00020,31003677700020,O,2004-01-01,11,2018,4391BZ,2020-08-25T10:24:29,true,3,BP 43,,,,ZONE ARTISANALE DU HILLANS,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.1929349,42.8867708,0.74,poi.commercial,Zone Artisanale du Stade (Zone tertiaire) Quillan,https://osm.org/way/27891934,G,,
310599832,00014,31059983200014,O,,NN,,,,true,1,,,,,MAI GUREA LE BASTE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.461562,43.476967,0.36,street,Rue du Baste 64990 Saint-Pierre-d'Irube,64496_0026,G,RUE DU BASTE,
311292668,00010,31129266800010,O,,NN,,,,true,1,,,,,CENTRE MEDICAL GOCHON,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
311715585,00049,31171558500049,O,1998-10-01,NN,,,2014-12-09T08:59:39,true,4,DOMAINE D'HARRETCHE,5,,AV,HARROKAN,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90E,NAFRev2,N,-1.440926,43.462772,0.82,housenumber,5 Avenue Harrokan 64990 Saint-Pierre-d'Irube,64496_0075_00005,G,5 AVENUE HARROKAN,
311975072,00019,31197507200019,O,1978-01-01,NN,,,2008-01-04T20:11:05,true,3,,,,,LA PERLE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.439233,43.467703,0.43,street,Avenue de la Soule 64990 Saint-Pierre-d'Irube,64496_0179,G,AVENUE DE LA SOULE,
312505738,00012,31250573800012,O,,NN,,,,true,1,,,,LD,ROUTE DEPARTEMENTALE22,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,-1.43011,43.4557,0.49,street,Route de Mentaxuri 64990 Saint-Pierre-d'Irube,64496_0155,G,ROUTE DE MENTAXURI,
312560584,02794,31256058402794,O,2016-07-05,02,2018,,2020-08-25T10:25:26,false,3,ZONE D'AMETZONDO,,,,2-4 ROUTE DU PORTOU,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2019-06-30,F,BRICE,,,BRICE,47.71Z,NAFRev2,O,-1.44411,43.47992,0.57,street,Avenue du Portou 64990 Saint-Pierre-d'Irube,64496_6045,G,AVENUE DU PORTOU,
312695182,00088,31269518200088,O,2011-09-01,,,,2011-12-02T13:48:04,false,1,ZA DU HILLANS,,,,LD SILHOUAGUE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,49.42Z,NAFRev2,N,-1.448768,43.46635,0.59,street,ZA du Hillans 64990 Saint-Pierre-d'Irube,64496_B250,D,ZA DU HILLANS,
312800147,00018,31280014700018,O,1978-01-01,NN,,,2021-03-26T08:46:28,false,5,,,,CHE,DE LANOT,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,93.12Z,NAFRev2,O,-1.457539,43.473558,0.85,street,Chemin de Lanot 64990 Saint-Pierre-d'Irube,64496_0118,G,CHEMIN DE LANOT,
312800147,00026,31280014700026,O,1996-10-07,02,2018,,2020-08-25T10:25:31,false,3,SECTION GYM. VOLONTAIRE,13,,RUE,CANDELE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.460752,43.476924,0.95,housenumber,13 Rue de Candele 64990 Saint-Pierre-d'Irube,64496_0042_00013,G,13 RUE DE CANDELE,
312800147,00034,31280014700034,O,2012-11-01,NN,,,2019-09-26T10:08:26,false,3,SECTION GYMNASTIQUE D ENTRETIEN,18,,,RUE CANDELE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,93.19Z,NAFRev2,O,-1.460666,43.477325,0.95,housenumber,18 Rue de Candele 64990 Saint-Pierre-d'Irube,64496_0042_00018,G,18 RUE DE CANDELE,
312800147,00042,31280014700042,O,2012-10-01,,,,2013-02-15T17:42:49,false,1,SEC GYM D'ENTRETIEN HOMMES ET FEMMES,,,,MAISON DE LA GUINGUETTE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,93.12Z,NAFRev2,O,3.5740871,47.8236754,0.84,poi.community_centre,La Guinguette Auxerroise (Salle des fêtes) Auxerre,https://osm.org/node/4197800347,G,,
312800147,00059,31280014700059,O,2019-09-01,,,,2021-02-23T10:39:52,false,1,MAISON XAIA,,,,PLAZA BERRI,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,94.99Z,NAFRev2,N,-1.452357,43.473959,0.64,street,Place Berri 64990 Saint-Pierre-d'Irube,64496_0650,G,PLACE BERRI,
312800147,00067,31280014700067,O,2020-11-01,,,,2021-02-23T10:39:52,true,1,VILLA XAIA,1,,ALL,JEAN CLAUDE GUEROBE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,93.12Z,NAFRev2,N,-1.452731,43.474828,0.8,street,Allee Jean-Claude Guerobe 64990 Saint-Pierre-d'Irube,64496_2700,G,ALLEE JEAN CLAUDE GUEROBE,
313334856,06014,31333485606014,O,2016-09-01,02,2018,,2021-05-26T03:41:36,false,2,2-4-CCIAL AMETZONDO-INTER IKEA,2,,AV,DU PORTOU,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2021-02-19,F,CELIO,,,,47.71Z,NAFRev2,O,-1.444821,43.481012,0.82,housenumber,2 Avenue du Portou 64990 Saint-Pierre-d'Irube,64496_6045_00002,G,2 AVENUE DU PORTOU,
313480378,00022,31348037800022,O,,NN,,,,true,1,,4,,LOT,IGUSKIAN,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,45.4A,NAF1993,N,-1.43868,43.468523,0.64,housenumber,4 Rue Iguskian 64990 Saint-Pierre-d'Irube,64496_0097_00004,G,4 RUE IGUSKIAN,
313787277,00018,31378727700018,O,1978-01-01,,,,2018-10-11T14:35:36,true,4,,,,,,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
314325101,00017,31432510100017,O,1978-01-01,NN,,,2007-10-21T05:10:27,true,3,,10,,RUE,DU LABOURD,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,85.1E,NAFRev1,N,-1.459777,43.479826,0.8,housenumber,10 Avenue du Labourd 64990 Saint-Pierre-d'Irube,64496_0107_00010,G,10 AVENUE DU LABOURD,
314824285,00014,31482428500014,O,1988-02-23,,,,2008-11-07T00:30:13,false,5,,,,PL,DE L'EGLISE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0D,NAFRev1,N,-1.450637,43.472732,0.36,street,Avenue de la Basse Navarre 64990 Saint-Pierre-d'Irube,64496_0160,G,AVENUE DE LA BASSE NAVARRE,
314824285,00022,31482428500022,O,1987-06-01,NN,,9602AA,2016-04-26T02:13:15,true,5,,,,PL,DE LA MAIRIE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2014-10-31,F,COIFFURE HELENA,,,,96.02A,NAFRev2,O,-1.459481,43.479004,0.84,street,Place de la Mairie 64990 Saint-Pierre-d'Irube,64496_0149,G,PLACE DE LA MAIRIE,
315193821,00016,31519382100016,O,1979-01-01,NN,,,2008-11-07T00:30:35,true,4,,,,,VIL ASKENIA CHE MASTOULOUC,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
315386870,00028,31538687000028,O,1997-05-15,NN,,,2007-05-19T08:55:47,false,3,CENTRE ATAC,,,CHE,JUPITER,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2005-09-11,F,,,,,74.8B,NAFRev1,O,-1.45696,43.477349,0.86,street,Chemin de Jupiter 64990 Saint-Pierre-d'Irube,64496_0098,G,CHEMIN DE JUPITER,
315541490,00027,31554149000027,O,,,,,,true,1,,25,,,LOTISSEMENT LE BASTET,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.46203,43.477485,0.35,housenumber,25 Rue du Baste 64990 Saint-Pierre-d'Irube,64496_0026_00025,G,25 RUE DU BASTE,
315606152,00033,31560615200033,O,1995-02-26,NN,,,2008-01-05T19:20:26,true,3,M. LEFORT VLA AZKARABAITA,,,RTE,DES CIMES,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.444175,43.466024,0.82,street,Route des Cîmes 64990 Saint-Pierre-d'Irube,64496_0050,G,ROUTE DES CIMES,
315789602,00010,31578960200010,O,1979-01-01,NN,,,2011-04-23T04:52:45,true,5,CENTRE MEDICAL GOCHOA,,,,CTRE CIAL GOCHOA,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,O,2.6403123,47.7061289,0.71,poi.mall,(Galerie marchande) Gien,https://osm.org/way/211491342,G,,
316126838,00010,31612683800010,O,,NN,,,,true,1,,,,,,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
316157460,00023,31615746000023,O,1991-10-04,NN,,,,true,3,,,,,ZA DU HILLANS,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-1.448768,43.46635,0.95,street,ZA du Hillans 64990 Saint-Pierre-d'Irube,64496_B250,G,ZA DU HILLANS,
316425834,00025,31642583400025,O,1987-12-03,NN,,,2008-11-07T00:31:59,true,3,LOTISSEMENT HARROKAN,,,RTE,DES CIMES,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,-1.444175,43.466024,0.82,street,Route des Cîmes 64990 Saint-Pierre-d'Irube,64496_0050,G,ROUTE DES CIMES,
316445303,00027,31644530300027,O,1987-09-01,NN,,,,true,1,,,,,ZA DE HILLONS,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-1.448768,43.46635,0.55,street,ZA du Hillans 64990 Saint-Pierre-d'Irube,64496_B250,G,ZA DU HILLANS,
316696863,00018,31669686300018,O,,,,,,true,1,,,,,,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,38.40,NAP,N,,,0,,,,,,
316837376,00029,31683737600029,O,1900-01-01,NN,,,2011-04-28T00:16:27,false,3,,,,PL,DE LA MAIRIE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,67.2Z,NAF1993,N,-1.459481,43.479004,0.84,street,Place de la Mairie 64990 Saint-Pierre-d'Irube,64496_0149,G,PLACE DE LA MAIRIE,
316837376,00037,31683737600037,O,1997-05-27,NN,,9601BR,2019-06-24T13:19:17,true,4,CTRE CCIAL ATAC,,,,CHEMIN JUPITER,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2017-07-16,F,,,,,96.01B,NAFRev2,O,-1.45696,43.477349,0.88,street,Chemin de Jupiter 64990 Saint-Pierre-d'Irube,64496_0098,G,CHEMIN DE JUPITER,
317017788,00033,31701778800033,O,2008-09-20,,,8121ZZ,2020-09-24T04:00:49,true,3,LOT ZALDISKA,24,,ALL,OIHARZABAL,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,81.29A,NAFRev2,N,-1.444435,43.469704,0.86,housenumber,24 Allee Oiharzabal 64990 Saint-Pierre-d'Irube,64496_0161_00024,G,24 ALLEE OIHARZABAL,
317050425,00022,31705042500022,O,2004-10-01,21,2018,,2020-08-25T10:27:08,false,3,RESIDENCE HARRIOLA,1,B,RUE,ETCHEROUTY,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.439918,43.464806,0.81,housenumber,1bis Rue d’Etcherouty 64990 Saint-Pierre-d'Irube,64496_0066_00001_bis,G,1BIS RUE D ETCHEROUTY,
317093375,00028,31709337500028,O,,,,,,true,1,,,,,MAISON  CHAIBERRY,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.43402,43.457124,0.32,street,Chemin de Marichury 64990 Saint-Pierre-d'Irube,64496_0147,G,CHEMIN DE MARICHURY,
317236933,00097,31723693300097,O,2016-10-26,02,2018,,2020-08-25T10:27:13,false,2,2-4-CCIAL AMETZONDO SHOPPING,2,,AV,DU PORTOU,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2020-01-22,F,SWAROVSKI,,,,47.77Z,NAFRev2,O,-1.444821,43.481012,0.82,housenumber,2 Avenue du Portou 64990 Saint-Pierre-d'Irube,64496_6045_00002,G,2 AVENUE DU PORTOU,
317565018,00015,31756501800015,O,1979-01-01,NN,,,2008-01-04T20:53:56,true,3,,,,,GROUPE SCOLAIRE BASTE,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
318148467,02022,31814846702022,O,2016-10-10,02,2018,,2020-08-25T10:27:39,false,1,(2-4) - CC IKEA BAYONNE AMETZONDO,2,,AV,DU PORTOU,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2016-10-10,A,BURTON,,,,47.71Z,NAFRev2,O,-1.444821,43.481012,0.82,housenumber,2 Avenue du Portou 64990 Saint-Pierre-d'Irube,64496_6045_00002,G,2 AVENUE DU PORTOU,
320137409,00019,32013740900019,O,,NN,,,,true,1,,,,,,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
320331374,00092,32033137400092,O,2018-10-01,,,8129BP,2021-02-23T10:44:20,true,1,RESIDENCE ZALDIZKA BAT 4 APPT 7,7,,ALL,SALVAT HARDOY,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,CB1NET64,81.21Z,NAFRev2,N,-1.442456,43.468496,0.86,housenumber,7 Allee Salvat Hardoy 64990 Saint-Pierre-d'Irube,64496_0181_00007,G,7 ALLEE SALVAT HARDOY,
321374381,00036,32137438100036,O,1997-03-19,NN,,,2021-08-10T03:37:43,true,6,ZA DU HILLANS,3,,RUE,LOHITZUN,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.49Z,NAFRev2,O,-1.449972,43.457093,0.52,housenumber,3 Rue de Larrun 64990 Saint-Pierre-d'Irube,64496_0121_00003,G,3 RUE DE LARRUN,
321532467,00016,32153246700016,O,,,,,,true,1,,,,,MAI GALHARRETA,64990,SAINT PIERRE D'IRUBE,,,64496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,,,0,,,,,,