id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496191,2021-01-05,000001,Vente,9496,,,A COTDEHAS,B025,32170,32181,Laguian-Mazous,32,,,321810000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,5469,0.273565,43.421487
2021-496191,2021-01-05,000001,Vente,9496,,,A COTDEHAS,B025,32170,32181,Laguian-Mazous,32,,,321810000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,516,0.273576,43.421942
2021-496191,2021-01-05,000001,Vente,9496,,,A COTDEHAS,B025,32170,32181,Laguian-Mazous,32,,,321810000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,379,0.273714,43.422093
2021-496191,2021-01-05,000001,Vente,9496,,,A COTDEHAS,B025,32170,32181,Laguian-Mazous,32,,,321810000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,9976,0.274386,43.422016
2021-496191,2021-01-05,000001,Vente,9496,,,A COTDEHAS,B025,32170,32181,Laguian-Mazous,32,,,321810000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,7400,0.274717,43.422741
2021-496522,2021-01-28,000001,Vente,165000,,,A COTDEHAS,B025,32170,32181,Laguian-Mazous,32,,,321810000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,897,0.269532,43.421379
2021-496522,2021-01-28,000001,Vente,165000,,,A COTDEHAS,B025,32170,32181,Laguian-Mazous,32,,,321810000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.270177,43.421225
2021-496522,2021-01-28,000001,Vente,165000,,,A COTDEHAS,B025,32170,32181,Laguian-Mazous,32,,,321810000B0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,0.270076,43.421035
2021-496522,2021-01-28,000001,Vente,165000,,,A COTDEHAS,B025,32170,32181,Laguian-Mazous,32,,,321810000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,4624,0.270672,43.420559
2021-496522,2021-01-28,000001,Vente,165000,,,A COTDEHAS,B025,32170,32181,Laguian-Mazous,32,,,321810000B0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,0.267126,43.421623
2021-496522,2021-01-28,000001,Vente,165000,,,A COTDEHAS,B025,32170,32181,Laguian-Mazous,32,,,321810000B0662,,,,,,,,,,,,,0,,,,,P,prés,,,19923,0.268999,43.421063
2021-496522,2021-01-28,000001,Vente,165000,,,A COTDEHAS,B025,32170,32181,Laguian-Mazous,32,,,321810000B0662,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.268999,43.421063
2021-496522,2021-01-28,000001,Vente,165000,,,A COTDEHAS,B025,32170,32181,Laguian-Mazous,32,,,321810000B0664,,,,,,,,,,,,,0,,,,,P,prés,,,1325,0.269154,43.421794
2021-496522,2021-01-28,000001,Vente,165000,5092,,A SANSOLLOU,B090,32170,32181,Laguian-Mazous,32,,,321810000B0721,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1813,0.269301,43.422055
2021-496522,2021-01-28,000001,Vente,165000,5092,,A SANSOLLOU,B090,32170,32181,Laguian-Mazous,32,,,321810000B0721,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1813,0.269301,43.422055
2021-496857,2021-02-11,000002,Vente,300,,,A LEBATOUS,B052,32170,32181,Laguian-Mazous,32,,,321810000A0953,,,,,,,,,,,,,0,,,,,P,prés,,,695,0.257324,43.420802
2021-498889,2021-06-18,000001,Vente,30000,,,A HOURTILLON,B040,32170,32181,Laguian-Mazous,32,,,321810000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,5335,,
2021-498889,2021-06-18,000001,Vente,30000,,,A HOURTILLON,B040,32170,32181,Laguian-Mazous,32,,,321810000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,2035,,
2021-498889,2021-06-18,000001,Vente,30000,,,A HOURTILLON,B040,32170,32181,Laguian-Mazous,32,,,321810000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,2190,,
2021-498893,2021-06-25,000001,Vente,65000,5010,,A LABADIE,B043,32170,32181,Laguian-Mazous,32,,,321810000B0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,0.25724,43.419876
2021-498893,2021-06-25,000001,Vente,65000,5010,,A LABADIE,B043,32170,32181,Laguian-Mazous,32,,,321810000B0237,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,509,0.25724,43.419876
2021-498893,2021-06-25,000001,Vente,65000,5029,,A MARTY,B061,32170,32181,Laguian-Mazous,32,,,321810000B0762,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,430,0.257385,43.420004
2021-499931,2021-08-31,000001,Vente,274000,5032,,A LARY,B051,32170,32181,Laguian-Mazous,32,,,321810000A0907,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1247,0.255132,43.420441
2021-499931,2021-08-31,000001,Vente,274000,5032,,A LARY,B051,32170,32181,Laguian-Mazous,32,,,321810000A0907,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,,,1247,0.255132,43.420441
2021-499931,2021-08-31,000001,Vente,274000,5032,,A LARY,B051,32170,32181,Laguian-Mazous,32,,,321810000A0907,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1247,0.255132,43.420441
2021-499931,2021-08-31,000001,Vente,274000,5032,,A LARY,B051,32170,32181,Laguian-Mazous,32,,,321810000A0907,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1553,0.255132,43.420441
2021-499931,2021-08-31,000001,Vente,274000,5032,,A LARY,B051,32170,32181,Laguian-Mazous,32,,,321810000A0907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1553,0.255132,43.420441
2021-499931,2021-08-31,000001,Vente,274000,5032,,A LARY,B051,32170,32181,Laguian-Mazous,32,,,321810000A0907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1553,0.255132,43.420441
2021-500120,2021-09-09,000001,Vente,96000,5086,,A MAUMONRENSAI,B065,32170,32181,Laguian-Mazous,32,,,321810000B0011,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1528,0.271892,43.422428
2021-501388,2021-11-19,000001,Vente,274000,,,AU VILLAGE,B101,32170,32181,Laguian-Mazous,32,,,321810000B0248,,,,,,,,,,,,,0,,,,,P,prés,,,3206,0.257508,43.418242
2021-501388,2021-11-19,000001,Vente,274000,,,AU VILLAGE,B101,32170,32181,Laguian-Mazous,32,,,321810000B0249,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.25739,43.417645
2021-501388,2021-11-19,000001,Vente,274000,,,AU VILLAGE,B101,32170,32181,Laguian-Mazous,32,,,321810000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,757,0.25739,43.417645
2021-501388,2021-11-19,000001,Vente,274000,5064,,A COMPERE,B023,32170,32181,Laguian-Mazous,32,,,321810000B0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1864,0.257299,43.41735
2021-501388,2021-11-19,000001,Vente,274000,5064,,A COMPERE,B023,32170,32181,Laguian-Mazous,32,,,321810000B0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1864,0.257299,43.41735
2021-501388,2021-11-19,000001,Vente,274000,5064,,A COMPERE,B023,32170,32181,Laguian-Mazous,32,,,321810000B0250,,,,,,,,,,,,,0,1,Maison,246,5,S,sols,,,1864,0.257299,43.41735
2021-501737,2021-12-14,000001,Vente,149000,5045,,A MICOY,B070,32170,32181,Laguian-Mazous,32,,,321810000C0360,,,,,,,,,,,,,0,1,Maison,226,5,S,sols,,,2541,0.256696,43.408261
2021-501737,2021-12-14,000001,Vente,149000,,,A LAOUEDAT,B049,32170,32181,Laguian-Mazous,32,,,321810000C0361,,,,,,,,,,,,,0,,,,,L,landes,,,437,0.256438,43.408677
