id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394596,2020-01-10,000001,Vente,193000,1,,RTE DE TOULOUSE,0002,31530,31356,Montaigut-sur-Save,31,,,313560000B0064,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,111,1.230947,43.691975
2020-394596,2020-01-10,000001,Vente,193000,1,,RTE DE TOULOUSE,0002,31530,31356,Montaigut-sur-Save,31,,,313560000B0064,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,111,1.230947,43.691975
2020-394596,2020-01-10,000001,Vente,193000,1,,RTE DE TOULOUSE,0002,31530,31356,Montaigut-sur-Save,31,,,313560000B0064,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,111,1.230947,43.691975
2020-395079,2020-02-06,000001,Vente,1,472,,CHE DE BOUCONNE,0005,31530,31356,Montaigut-sur-Save,31,,,313560000B2107,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.241643,43.671725
2020-395404,2020-02-18,000001,Vente,247070,146,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1230,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,PARC,Parc,2000,1.242631,43.687986
2020-395404,2020-02-18,000001,Vente,247070,146,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1230,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,663,1.242631,43.687986
2020-395817,2020-02-07,000001,Vente,240000,,,CHE DE BOUCONNE,0005,31530,31356,Montaigut-sur-Save,31,,,313560000B1637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,223,1.242012,43.671542
2020-395817,2020-02-07,000001,Vente,240000,,,CHE DE BOUCONNE,0005,31530,31356,Montaigut-sur-Save,31,,,313560000B1639,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.241814,43.671623
2020-395817,2020-02-07,000001,Vente,240000,524,B,CHE DE BOUCONNE,0005,31530,31356,Montaigut-sur-Save,31,,,313560000B1641,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,PARC,Parc,1373,,
2020-395817,2020-02-07,000001,Vente,240000,524,B,CHE DE BOUCONNE,0005,31530,31356,Montaigut-sur-Save,31,,,313560000B1641,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,,
2020-396352,2020-03-12,000001,Vente,207000,812,1,RTE DE TOULOUSE,0002,31530,31356,Montaigut-sur-Save,31,,,313560000B0898,,,,,,,,,,,,,0,1,Maison,93,5,P,prés,,,1120,1.243881,43.685237
2020-396352,2020-03-12,000001,Vente,207000,812,1,RTE DE TOULOUSE,0002,31530,31356,Montaigut-sur-Save,31,,,313560000B0898,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,880,1.243881,43.685237
2020-396816,2020-05-15,000001,Vente,30000,,,SACALERY,B058,31530,31356,Montaigut-sur-Save,31,,,313560000B2118,,,,,,,,,,,,,0,,,,,S,sols,,,2914,1.225208,43.686478
2020-396816,2020-05-15,000001,Vente,30000,,,SACALERY,B058,31530,31356,Montaigut-sur-Save,31,,,313560000B2121,,,,,,,,,,,,,0,,,,,T,terres,,,322,1.225434,43.686704
2020-396816,2020-05-15,000001,Vente,30000,,,SACALERY,B058,31530,31356,Montaigut-sur-Save,31,,,313560000B2123,,,,,,,,,,,,,0,,,,,L,landes,,,2247,1.225818,43.686351
2020-396816,2020-05-15,000001,Vente,30000,,,SACALERY,B058,31530,31356,Montaigut-sur-Save,31,,,313560000B2124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52518,1.226161,43.68569
2020-396856,2020-05-12,000001,Vente,380000,,,BRANIERE,B009,31530,31356,Montaigut-sur-Save,31,,,313560000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,11890,1.251485,43.695543
2020-396856,2020-05-12,000001,Vente,380000,9238,,BRANIERE,B009,31530,31356,Montaigut-sur-Save,31,,,313560000A0238,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1433,1.252518,43.69536
2020-396856,2020-05-12,000001,Vente,380000,,,BRANIERE,B009,31530,31356,Montaigut-sur-Save,31,,,313560000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,5152,1.251941,43.695164
2020-396856,2020-05-12,000001,Vente,380000,,,BRANIERE,B009,31530,31356,Montaigut-sur-Save,31,,,313560000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,1493,1.251357,43.694954
2020-396856,2020-05-12,000001,Vente,380000,,,BRANIERE,B009,31530,31356,Montaigut-sur-Save,31,,,313560000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,286,1.252445,43.694881
2020-396886,2020-04-24,000002,Vente,105000,363,,CHE D EMBARRAN,0009,31530,31356,Montaigut-sur-Save,31,,,313560000A1311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,1.236935,43.696531
2020-396965,2020-05-15,000001,Vente,69000,,,GRANDE BORDE,B029,31530,31356,Montaigut-sur-Save,31,,,313560000B1969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,1.245248,43.6831
2020-397023,2020-05-15,000001,Vente,201386,70,,RTE DE GRENADE,0012,31530,31356,Montaigut-sur-Save,31,,,313560000B0060,,,10,82.03,15,,16,,,,,,3,3,Dépendance,,0,,,,,,1.231326,43.692478
2020-397023,2020-05-15,000001,Vente,201386,70,,RTE DE GRENADE,0012,31530,31356,Montaigut-sur-Save,31,,,313560000B0060,,,10,82.03,15,,16,,,,,,3,2,Appartement,104,3,,,,,,1.231326,43.692478
2020-397023,2020-05-15,000001,Vente,201386,70,,RTE DE GRENADE,0012,31530,31356,Montaigut-sur-Save,31,,,313560000B0060,,,10,82.03,15,,16,,,,,,3,3,Dépendance,,0,,,,,,1.231326,43.692478
2020-397143,2020-05-27,000001,Vente,120000,,,MAUROUS,B041,31530,31356,Montaigut-sur-Save,31,,,313560000B2180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,1.239999,43.68525
2020-397143,2020-05-27,000001,Vente,120000,,,MAUROUS,B041,31530,31356,Montaigut-sur-Save,31,,,313560000B2184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,1.239863,43.685225
2020-397145,2020-05-27,000001,Vente,110000,,,MAUROUS,B041,31530,31356,Montaigut-sur-Save,31,,,313560000B2183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.240005,43.685067
2020-397145,2020-05-27,000001,Vente,110000,,,MAUROUS,B041,31530,31356,Montaigut-sur-Save,31,,,313560000B2189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,1.239875,43.684988
2020-397145,2020-05-27,000001,Vente,110000,298,,CHE DE MAUROUS,0011,31530,31356,Montaigut-sur-Save,31,,,313560000B2196,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.239935,43.684901
2020-397341,2020-05-14,000001,Vente,130000,,,GRANDE BORDE,B029,31530,31356,Montaigut-sur-Save,31,,,313560000B2153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,1.240746,43.685885
2020-397391,2020-05-28,000001,Vente,201636,21,,RTE DE TOULOUSE,0002,31530,31356,Montaigut-sur-Save,31,,,313560000B0081,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,165,1.231932,43.69121
2020-397391,2020-05-28,000001,Vente,201636,21,,RTE DE TOULOUSE,0002,31530,31356,Montaigut-sur-Save,31,,,313560000B0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,1.231932,43.69121
2020-397507,2020-06-10,000001,Vente,255000,25,,RUE DES ROUGES GORGES,0036,31530,31356,Montaigut-sur-Save,31,,,313560000B1965,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,400,1.24589,43.683211
2020-397917,2020-06-18,000001,Vente,135000,,,MAUROUS,B041,31530,31356,Montaigut-sur-Save,31,,,313560000B2186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,1.239466,43.68542
2020-397917,2020-06-18,000001,Vente,135000,,,MAUROUS,B041,31530,31356,Montaigut-sur-Save,31,,,313560000B2193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,1.239342,43.685324
2020-398099,2020-05-20,000001,Vente,130000,115,,IMP ABADIE,0023,31530,31356,Montaigut-sur-Save,31,,,313560000A1276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,510,,
2020-398099,2020-05-20,000001,Vente,130000,208,,CHE DE NOTRE DAME D ALET,0013,31530,31356,Montaigut-sur-Save,31,,,313560000A1280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,203,1.242287,43.691194
2020-398099,2020-05-20,000001,Vente,130000,,,MOUCHAN,B045,31530,31356,Montaigut-sur-Save,31,,,313560000A1281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,50,1.242435,43.691161
2020-398167,2020-06-26,000001,Vente,203000,70,,RTE DE GRENADE,0012,31530,31356,Montaigut-sur-Save,31,,,313560000B0060,,,18,,19,,5,,,,,,3,2,Appartement,91,3,,,,,,1.231326,43.692478
2020-398167,2020-06-26,000001,Vente,203000,70,,RTE DE GRENADE,0012,31530,31356,Montaigut-sur-Save,31,,,313560000B0060,,,18,,19,,5,,,,,,3,3,Dépendance,,0,,,,,,1.231326,43.692478
2020-398167,2020-06-26,000001,Vente,203000,70,,RTE DE GRENADE,0012,31530,31356,Montaigut-sur-Save,31,,,313560000B0060,,,18,,19,,5,,,,,,3,3,Dépendance,,0,,,,,,1.231326,43.692478
2020-398181,2020-06-19,000001,Vente,288300,1,,LOT LES BALCONS DE LA SAVE,A010,31530,31356,Montaigut-sur-Save,31,,,313560000B1460,,,,,,,,,,,,,0,1,Maison,132,5,AB,terrains a bâtir,,,2125,1.229156,43.689581
2020-398600,2020-04-30,000001,Vente,366700,1142,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1126,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,1.251888,43.691232
2020-398600,2020-04-30,000001,Vente,366700,1142,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1126,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,767,1.251888,43.691232
2020-398628,2020-07-09,000001,Vente,165900,554,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1198,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,1.245184,43.690895
2020-398628,2020-07-09,000001,Vente,165900,554,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1198,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,PARC,Parc,310,1.245184,43.690895
2020-398922,2020-07-18,000001,Vente,357990,18,,RUE DES ECOLES,0003,31530,31356,Montaigut-sur-Save,31,,,313560000B1816,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.231171,43.690435
2020-398922,2020-07-18,000001,Vente,357990,18,,RUE DES ECOLES,0003,31530,31356,Montaigut-sur-Save,31,,,313560000B1817,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,434,1.23126,43.690402
2020-398922,2020-07-18,000001,Vente,357990,18,,RUE DES ECOLES,0003,31530,31356,Montaigut-sur-Save,31,,,313560000B1818,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.231089,43.690307
2020-399218,2020-07-23,000001,Vente,240000,5,,RUE DES ROUGES GORGES,0036,31530,31356,Montaigut-sur-Save,31,,,313560000B1957,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,318,1.24772,43.683587
2020-399218,2020-07-23,000001,Vente,240000,5,,RUE DES ROUGES GORGES,0036,31530,31356,Montaigut-sur-Save,31,,,313560000B1957,,,,,,,,,,,,,0,1,Maison,80,3,AB,terrains a bâtir,,,318,1.24772,43.683587
2020-399218,2020-07-23,000001,Vente,240000,5,,RUE DES ROUGES GORGES,0036,31530,31356,Montaigut-sur-Save,31,,,313560000B1957,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,318,1.24772,43.683587
2020-399218,2020-07-23,000001,Vente,240000,5,,RUE DES ROUGES GORGES,0036,31530,31356,Montaigut-sur-Save,31,,,313560000B1957,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,318,1.24772,43.683587
2020-399224,2020-07-27,000001,Vente,423900,6,,LOT LES LAVANDOUS,A020,31530,31356,Montaigut-sur-Save,31,,,313560000B1125,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.234701,43.693199
2020-399224,2020-07-27,000001,Vente,423900,6,,LOT LES LAVANDOUS,A020,31530,31356,Montaigut-sur-Save,31,,,313560000B1125,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1116,1.234701,43.693199
2020-399224,2020-07-27,000001,Vente,423900,6,,LOT LES LAVANDOUS,A020,31530,31356,Montaigut-sur-Save,31,,,313560000B1125,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,PARC,Parc,2000,1.234701,43.693199
2020-399224,2020-07-27,000001,Vente,423900,6,,LOT LES LAVANDOUS,A020,31530,31356,Montaigut-sur-Save,31,,,313560000B1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1116,1.234701,43.693199
2020-399512,2020-07-27,000001,Vente,324517,2,,LOT LES BALCONS DE LA SAVE,A010,31530,31356,Montaigut-sur-Save,31,,,313560000B1461,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,PARC,Parc,515,1.228942,43.689405
2020-399512,2020-07-27,000001,Vente,324517,2,,LOT LES BALCONS DE LA SAVE,A010,31530,31356,Montaigut-sur-Save,31,,,313560000B1461,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,1.228942,43.689405
2020-399628,2020-08-07,000001,Vente,21000,,,LABORIO,B034,31530,31356,Montaigut-sur-Save,31,,,313560000A0071,,,,,,,,,,,,,0,,,,,L,landes,,,2110,1.24594,43.703806
2020-399628,2020-08-07,000001,Vente,21000,,,LABORIO,B034,31530,31356,Montaigut-sur-Save,31,,,313560000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,5941,1.245533,43.704096
2020-399628,2020-08-07,000001,Vente,21000,,,LABORIO,B034,31530,31356,Montaigut-sur-Save,31,,,313560000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,1176,1.243227,43.704282
2020-399628,2020-08-07,000001,Vente,21000,,,LABORIO,B034,31530,31356,Montaigut-sur-Save,31,,,313560000A0982,,,,,,,,,,,,,0,,,,,T,terres,,,230,1.245192,43.704284
2020-399628,2020-08-07,000001,Vente,21000,,,LABORIO,B034,31530,31356,Montaigut-sur-Save,31,,,313560000A0985,,,,,,,,,,,,,0,,,,,L,landes,,,12201,1.246109,43.704456
2020-399628,2020-08-07,000001,Vente,21000,,,LABORIO,B034,31530,31356,Montaigut-sur-Save,31,,,313560000A0986,,,,,,,,,,,,,0,,,,,T,terres,,,1170,1.244291,43.703702
2020-399832,2020-08-03,000001,Vente,247300,9,,RUE DES ROUGES GORGES,0036,31530,31356,Montaigut-sur-Save,31,,,313560000B1955,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,430,1.247405,43.683525
2020-399921,2020-08-07,000001,Vente,31200,,,LABORIO,B034,31530,31356,Montaigut-sur-Save,31,,,313560000A0071,,,,,,,,,,,,,0,,,,,L,landes,,,2110,1.24594,43.703806
2020-399921,2020-08-07,000001,Vente,31200,,,LABORIO,B034,31530,31356,Montaigut-sur-Save,31,,,313560000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,5941,1.245533,43.704096
2020-399921,2020-08-07,000001,Vente,31200,,,LABORIO,B034,31530,31356,Montaigut-sur-Save,31,,,313560000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,1176,1.243227,43.704282
2020-399921,2020-08-07,000001,Vente,31200,,,LABORIO,B034,31530,31356,Montaigut-sur-Save,31,,,313560000A0982,,,,,,,,,,,,,0,,,,,T,terres,,,230,1.245192,43.704284
2020-399921,2020-08-07,000001,Vente,31200,,,LABORIO,B034,31530,31356,Montaigut-sur-Save,31,,,313560000A0985,,,,,,,,,,,,,0,,,,,L,landes,,,12201,1.246109,43.704456
2020-399921,2020-08-07,000001,Vente,31200,,,LABORIO,B034,31530,31356,Montaigut-sur-Save,31,,,313560000A0986,,,,,,,,,,,,,0,,,,,T,terres,,,1170,1.244291,43.703702
2020-399928,2020-08-07,000001,Vente,433000,1890,,RTE DE GRENADE,0012,31530,31356,Montaigut-sur-Save,31,,,313560000A0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3376,1.244966,43.703688
2020-399928,2020-08-07,000001,Vente,433000,1890,,RTE DE GRENADE,0012,31530,31356,Montaigut-sur-Save,31,,,313560000A0075,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,3376,1.244966,43.703688
2020-400162,2020-07-31,000002,Vente,60000,,,INCARIE,B033,31530,31356,Montaigut-sur-Save,31,,,313560000A1319,,,,,,,,,,,,,0,,,,,T,terres,,,1234,1.238538,43.697024
2020-400162,2020-07-31,000002,Vente,60000,,,INCARIE,B033,31530,31356,Montaigut-sur-Save,31,,,313560000A1320,,,,,,,,,,,,,0,,,,,T,terres,,,831,1.239021,43.697641
2020-400162,2020-07-31,000002,Vente,60000,,,INCARIE,B033,31530,31356,Montaigut-sur-Save,31,,,313560000A1321,,,,,,,,,,,,,0,,,,,T,terres,,,858,1.239401,43.698122
2020-400162,2020-07-31,000002,Vente,60000,,,INCARIE,B033,31530,31356,Montaigut-sur-Save,31,,,313560000A1322,,,,,,,,,,,,,0,,,,,T,terres,,,23,1.238185,43.696585
2020-400587,2020-09-11,000001,Vente,387350,2,,LOT LES LAVANDOUS,A020,31530,31356,Montaigut-sur-Save,31,,,313560000B1182,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,1000,1.232961,43.692676
2020-400587,2020-09-11,000001,Vente,387350,2,,LOT LES LAVANDOUS,A020,31530,31356,Montaigut-sur-Save,31,,,313560000B1182,,,,,,,,,,,,,0,1,Maison,208,6,AG,terrains d'agrément,PARC,Parc,255,1.232961,43.692676
2020-400587,2020-09-11,000001,Vente,387350,,,LE VILLAGE,B067,31530,31356,Montaigut-sur-Save,31,,,313560000B1183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,18,1.233264,43.692645
2020-400587,2020-09-11,000001,Vente,387350,,,LE VILLAGE,B067,31530,31356,Montaigut-sur-Save,31,,,313560000B1184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,49,1.233137,43.692529
2020-400665,2020-09-19,000001,Vente,272470,31,,LOT LE PERCOURAY,A024,31530,31356,Montaigut-sur-Save,31,,,313560000B2227,,,,,,,,,,,,,0,,,,,S,sols,,,720,1.232964,43.686794
2020-400671,2020-09-19,000001,Vente,282190,31,,LOT LE PERCOURAY,A024,31530,31356,Montaigut-sur-Save,31,,,313560000B2226,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,720,1.232887,43.686908
2020-400671,2020-09-19,000001,Vente,282190,31,,LOT LE PERCOURAY,A024,31530,31356,Montaigut-sur-Save,31,,,313560000B2226,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,720,1.232887,43.686908
2020-400988,2020-09-29,000001,Vente,117500,,,MAUROUS,B041,31530,31356,Montaigut-sur-Save,31,,,313560000B2181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,1.239803,43.685447
2020-400988,2020-09-29,000001,Vente,117500,,,MAUROUS,B041,31530,31356,Montaigut-sur-Save,31,,,313560000B2185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,1.239703,43.685361
2020-401171,2020-10-12,000001,Vente,233500,178,,RTE DE GRENADE,0012,31530,31356,Montaigut-sur-Save,31,,,313560000B1090,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,437,1.232603,43.693192
2020-401171,2020-10-12,000001,Vente,233500,,,LE VILLAGE,B067,31530,31356,Montaigut-sur-Save,31,,,313560000B1092,,,,,,,,,,,,,0,,,,,P,prés,,,1152,1.232865,43.693189
2020-401388,2020-10-08,000001,Vente,184440,27,,RTE DE TOULOUSE,0002,31530,31356,Montaigut-sur-Save,31,,,313560000B0085,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,94,1.232199,43.691044
2020-401560,2020-10-14,000001,Vente,300440,167,,IMP CARPAT,0022,31530,31356,Montaigut-sur-Save,31,,,313560000A0938,,,,,,,,,,,,,0,,,,,S,sols,,,1894,1.249316,43.689676
2020-401560,2020-10-14,000001,Vente,300440,912,3,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A0940,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1339,1.249164,43.689916
2020-401560,2020-10-14,000001,Vente,300440,912,3,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A0940,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1339,1.249164,43.689916
2020-402363,2020-10-23,000001,Vente,319250,384,1,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,1.243782,43.690143
2020-402363,2020-10-23,000001,Vente,319250,384,1,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1286,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1315,1.243782,43.690143
2020-402659,2020-11-12,000002,Vente,40000,213,,LE VILLAGE,B067,31530,31356,Montaigut-sur-Save,31,,,313560000B2234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,1.231779,43.690837
2020-402758,2020-11-24,000001,Vente,37000,3,,HAM DU COURBET,A021,31530,31356,Montaigut-sur-Save,31,,,313560000B0296,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,70,1.228216,43.680732
2020-402774,2020-11-19,000001,Vente,350000,321,,CHE DU COURBET,0004,31530,31356,Montaigut-sur-Save,31,,,313560000B2149,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,2025,1.228676,43.679748
2020-402785,2020-11-19,000001,Vente,20000,2,,HAM DU COURBET,A021,31530,31356,Montaigut-sur-Save,31,,,313560000B1544,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,90,1.228253,43.680633
2020-402785,2020-11-19,000001,Vente,20000,,,COURBET,B018,31530,31356,Montaigut-sur-Save,31,,,313560000B1557,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.228422,43.680695
2020-402927,2020-11-24,000001,Vente,133000,894,,RTE DE DAUX,0007,31530,31356,Montaigut-sur-Save,31,,,313560000A1217,,,,,,,,,,,,,0,,,,,S,sols,,,901,1.248325,43.690298
2020-403056,2020-12-03,000001,Vente,49000,18,,RUE DES ECOLES,0003,31530,31356,Montaigut-sur-Save,31,,,313560000B1816,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.231171,43.690435
2020-403056,2020-12-03,000001,Vente,49000,13,,PLAINE DES PRATS LONGS,B053,31530,31356,Montaigut-sur-Save,31,,,313560000B2094,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.231035,43.690365
2020-403056,2020-12-03,000001,Vente,49000,18,,RUE DES ECOLES,0003,31530,31356,Montaigut-sur-Save,31,,,313560000B2095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,47,1.231052,43.690313
2020-403056,2020-12-03,000001,Vente,49000,18,,RUE DES ECOLES,0003,31530,31356,Montaigut-sur-Save,31,,,313560000B2096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,1.230917,43.6902
2020-403056,2020-12-03,000001,Vente,49000,18,,RUE DES ECOLES,0003,31530,31356,Montaigut-sur-Save,31,,,313560000B2098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,1.231006,43.690278
2020-403056,2020-12-03,000001,Vente,49000,18,,RUE DES ECOLES,0003,31530,31356,Montaigut-sur-Save,31,,,313560000B2099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,1.230806,43.690135
2020-403056,2020-12-03,000001,Vente,49000,18,,RUE DES ECOLES,0003,31530,31356,Montaigut-sur-Save,31,,,313560000B2101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,1.230054,43.689839
2020-403056,2020-12-03,000001,Vente,49000,13,,RTE DE LEVIGNAC,0017,31530,31356,Montaigut-sur-Save,31,,,313560000B2102,,,,,,,,,,,,,0,,,,,S,sols,,,726,1.230522,43.690259
2020-403076,2020-11-04,000001,Vente,5000,,,BELENGUES,B003,31530,31356,Montaigut-sur-Save,31,,,313560000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,1.246305,43.701452
2020-403076,2020-11-04,000001,Vente,5000,,,BELENGUES,B003,31530,31356,Montaigut-sur-Save,31,,,313560000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,888,1.247237,43.701009
2020-403076,2020-11-04,000001,Vente,5000,,,BELENGUES,B003,31530,31356,Montaigut-sur-Save,31,,,313560000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,5825,1.247641,43.699658
2020-404019,2020-12-18,000001,Vente,471400,25,,LOT LES BALCONS DE LA SAVE,A010,31530,31356,Montaigut-sur-Save,31,,,313560000B1468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.229206,43.688934
2020-404019,2020-12-18,000001,Vente,471400,25,,LOT LES BALCONS DE LA SAVE,A010,31530,31356,Montaigut-sur-Save,31,,,313560000B1468,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,1000,1.229206,43.688934
2020-404019,2020-12-18,000001,Vente,471400,25,,LOT LES BALCONS DE LA SAVE,A010,31530,31356,Montaigut-sur-Save,31,,,313560000B1468,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,783,1.229206,43.688934
2020-404019,2020-12-18,000001,Vente,471400,25,,LOT LES BALCONS DE LA SAVE,A010,31530,31356,Montaigut-sur-Save,31,,,313560000B1468,,,,,,,,,,,,,0,1,Maison,189,5,AG,terrains d'agrément,PARC,Parc,783,1.229206,43.688934
2020-404288,2020-12-15,000001,Vente,246000,25,,RTE DE TOULOUSE,0002,31530,31356,Montaigut-sur-Save,31,,,313560000B0083,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,187,1.232095,43.691106
2020-404288,2020-12-15,000001,Vente,246000,,,LE VILLAGE,B067,31530,31356,Montaigut-sur-Save,31,,,313560000B0084,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.232151,43.691067
2020-404368,2020-12-17,000001,Vente,630,,,MONESTIES,B043,31530,31356,Montaigut-sur-Save,31,,,313560000C0087,,,,,,,,,,,,,0,,,,,S,sols,,,514,1.220854,43.681871
2020-404379,2020-11-14,000001,Vente,72000,,,GRANDE BORDE,B029,31530,31356,Montaigut-sur-Save,31,,,313560000B1967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,1.245557,43.683148
2020-404470,2020-12-01,000001,Vente,70100,,,GRANDE BORDE,B029,31530,31356,Montaigut-sur-Save,31,,,313560000B1968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,1.245428,43.683107
