id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813802,2021-03-10,000001,Vente,15000,,,MOULINET,B044,47500,47242,Saint-Front-sur-Lémance,47,,,472420000A0424,,,,,,,,,,,,,0,,,,,P,prés,,,255,0.992317,44.580582
2021-813802,2021-03-10,000001,Vente,15000,,,MOULINET,B044,47500,47242,Saint-Front-sur-Lémance,47,,,472420000A0425,,,,,,,,,,,,,0,,,,,P,prés,,,120,0.992772,44.58083
2021-813802,2021-03-10,000001,Vente,15000,,,MOULINET,B044,47500,47242,Saint-Front-sur-Lémance,47,,,472420000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,12534,0.992999,44.580055
2021-813802,2021-03-10,000001,Vente,15000,,,MOULINET,B044,47500,47242,Saint-Front-sur-Lémance,47,,,472420000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,6990,0.996408,44.580703
2021-813802,2021-03-10,000001,Vente,15000,,,MOULINET,B044,47500,47242,Saint-Front-sur-Lémance,47,,,472420000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.996851,44.58036
2021-813802,2021-03-10,000001,Vente,15000,,,MOULINET,B044,47500,47242,Saint-Front-sur-Lémance,47,,,472420000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,1345,0.996969,44.580645
2021-813802,2021-03-10,000001,Vente,15000,,,MOULINET,B044,47500,47242,Saint-Front-sur-Lémance,47,,,472420000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,1757,0.996596,44.581358
2021-813802,2021-03-10,000001,Vente,15000,,,MOULINET,B044,47500,47242,Saint-Front-sur-Lémance,47,,,472420000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,3226,0.997015,44.581112
2021-813802,2021-03-10,000001,Vente,15000,,,MOULINET,B044,47500,47242,Saint-Front-sur-Lémance,47,,,472420000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,2594,0.997221,44.581206
2021-813802,2021-03-10,000001,Vente,15000,,,MOULINET,B044,47500,47242,Saint-Front-sur-Lémance,47,,,472420000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,3278,0.99757,44.581226
2021-813802,2021-03-10,000001,Vente,15000,,,MOULINET,B044,47500,47242,Saint-Front-sur-Lémance,47,,,472420000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,5624,0.998318,44.581113
2021-815633,2021-05-26,000001,Vente,10000,,,BONAGUIL,B006,47500,47242,Saint-Front-sur-Lémance,47,,,472420000D0289,,,,,,,,,,,,,0,,,,,T,terres,,,8270,1.012354,44.539081
2021-816221,2021-06-14,000001,Vente,4500,,,BOIS D AILLON,B004,47500,47242,Saint-Front-sur-Lémance,47,,,472420000C0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6003,1.024957,44.561596
2021-816221,2021-06-14,000001,Vente,4500,,,BOIS D AILLON,B004,47500,47242,Saint-Front-sur-Lémance,47,,,472420000C0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7521,1.0361,44.562887
2021-816221,2021-06-14,000001,Vente,4500,,,BOIS D AILLON,B004,47500,47242,Saint-Front-sur-Lémance,47,,,472420000C0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,389,1.0363,44.562035
2021-816221,2021-06-14,000001,Vente,4500,,,BRUGUES,B035,47500,47242,Saint-Front-sur-Lémance,47,,,472420000C0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3970,1.03449,44.56068
2021-816221,2021-06-14,000001,Vente,4500,,,BRUGUES,B035,47500,47242,Saint-Front-sur-Lémance,47,,,472420000C0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16503,1.032669,44.559702
2021-817859,2021-08-16,000001,Vente,620000,4321,,RTE DE FUMEL,0027,47500,47242,Saint-Front-sur-Lémance,47,,,472420000E0703,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,4525,0.987213,44.548059
2021-817859,2021-08-16,000001,Vente,620000,4321,,RTE DE FUMEL,0027,47500,47242,Saint-Front-sur-Lémance,47,,,472420000E0703,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,4525,0.987213,44.548059
2021-817859,2021-08-16,000001,Vente,620000,4321,,RTE DE FUMEL,0027,47500,47242,Saint-Front-sur-Lémance,47,,,472420000E0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4525,0.987213,44.548059
2021-817859,2021-08-16,000001,Vente,620000,,,PEPEYROU,B050,47500,47242,Saint-Front-sur-Lémance,47,,,472420000E0704,,,,,,,,,,,,,0,,,,,T,terres,,,4418,0.98605,44.547967
2021-817859,2021-08-16,000001,Vente,620000,,,PEPEYROU,B050,47500,47242,Saint-Front-sur-Lémance,47,,,472420000E0719,,,,,,,,,,,,,0,,,,,T,terres,,,1975,0.985536,44.548174
2021-817859,2021-08-16,000001,Vente,620000,,,PEPEYROU,B050,47500,47242,Saint-Front-sur-Lémance,47,,,472420000E0720,,,,,,,,,,,,,0,,,,,T,terres,,,5124,0.985433,44.548023
2021-817859,2021-08-16,000001,Vente,620000,,,PEPEYROU,B050,47500,47242,Saint-Front-sur-Lémance,47,,,472420000E0721,,,,,,,,,,,,,0,,,,,T,terres,,,3098,0.985252,44.547874
2021-817859,2021-08-16,000001,Vente,620000,,,PEPEYROU,B050,47500,47242,Saint-Front-sur-Lémance,47,,,472420000E0722,,,,,,,,,,,,,0,,,,,T,terres,,,2428,0.985182,44.547727
2021-817859,2021-08-16,000001,Vente,620000,,,PEPEYROU,B050,47500,47242,Saint-Front-sur-Lémance,47,,,472420000E0848,,,,,,,,,,,,,0,,,,,S,sols,,,3000,0.986135,44.548536
2021-817859,2021-08-16,000001,Vente,620000,,,PEPEYROU,B050,47500,47242,Saint-Front-sur-Lémance,47,,,472420000E0848,,,,,,,,,,,,,0,,,,,T,terres,,,9029,0.986135,44.548536
2021-818208,2021-08-18,000001,Vente,2000,,,BOIS D AILLON,B004,47500,47242,Saint-Front-sur-Lémance,47,,,472420000C0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16895,1.023689,44.562074
2021-818271,2021-08-24,000001,Vente,110720,1,,IMP DE LA PLAINE,0024,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0989,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1001,0.980223,44.574774
2021-819967,2021-10-27,000001,Vente,11000,44,,LE BOURG,B010,47500,47242,Saint-Front-sur-Lémance,47,,,47242000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,0.97098,44.575466
2021-820780,2021-11-24,000001,Vente,50000,,,PEPEYROU,B050,47500,47242,Saint-Front-sur-Lémance,47,,,472420000E0726,,,,,,,,,,,,,0,,,,,T,terres,,,16471,0.983976,44.546992
2021-820780,2021-11-24,000001,Vente,50000,169,,PEPEYROU,B050,47500,47242,Saint-Front-sur-Lémance,47,,,472420000E0816,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1254,0.985045,44.546648
2021-820780,2021-11-24,000001,Vente,50000,,,PEPEYROU,B050,47500,47242,Saint-Front-sur-Lémance,47,,,472420000E0818,,,,,,,,,,,,,0,,,,,T,terres,,,3147,0.984873,44.547377
2021-822390,2021-01-28,000001,Vente,502000,,,AUX BORIOS,B008,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0493,,,,,,,,,,,,,0,,,,,T,terres,,,1178,0.986532,44.576712
2021-822390,2021-01-28,000001,Vente,502000,,,VERDALE,B069,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1536,0.987493,44.574173
2021-822390,2021-01-28,000001,Vente,502000,,,VERDALE,B069,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53810,0.985049,44.574973
2021-822390,2021-01-28,000001,Vente,502000,1033,,RTE DE BONAGUIL,0005,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0584,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1770,0.986017,44.575055
2021-822390,2021-01-28,000001,Vente,502000,,,VERDALE,B069,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0586,,,,,,,,,,,,,0,,,,,L,landes,,,9155,0.983501,44.573081
2021-822390,2021-01-28,000001,Vente,502000,,,VERDALE,B069,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0930,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.987003,44.573096
2021-822390,2021-01-28,000001,Vente,502000,,,VERDALE,B069,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0930,,,,,,,,,,,,,0,,,,,L,landes,,,1716,0.987003,44.573096
2021-822390,2021-01-28,000001,Vente,502000,,,VERDALE,B069,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0933,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5000,0.98547,44.573844
2021-822390,2021-01-28,000001,Vente,502000,,,VERDALE,B069,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0933,,,,,,,,,,,,,0,,,,,T,terres,,,39114,0.98547,44.573844
2021-822404,2021-01-27,000001,Vente,188000,331,,RTE DE LARTIGUE,0016,47500,47242,Saint-Front-sur-Lémance,47,,,472420000A0720,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,858,1.005855,44.584893
2021-822404,2021-01-27,000001,Vente,188000,331,,RTE DE LARTIGUE,0016,47500,47242,Saint-Front-sur-Lémance,47,,,472420000A0720,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1381,1.005855,44.584893
2021-822404,2021-01-27,000001,Vente,188000,,,LARTIGUE,B034,47500,47242,Saint-Front-sur-Lémance,47,,,472420000A0721,,,,,,,,,,,,,0,,,,,P,prés,,,1558,1.006274,44.585049
2021-822404,2021-01-27,000001,Vente,188000,,,LARTIGUE,B034,47500,47242,Saint-Front-sur-Lémance,47,,,472420000A0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.006274,44.585049
2021-822448,2021-02-09,000001,Vente,30000,4,,RUE DE LA HALTE,0043,47500,47242,Saint-Front-sur-Lémance,47,,,47242000AB0031,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,162,0.971081,44.576862
2021-822448,2021-02-09,000001,Vente,30000,5432,,LE BOURG,B010,47500,47242,Saint-Front-sur-Lémance,47,,,47242000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,0.970015,44.577401
2021-822606,2021-02-12,000001,Vente,13000,,,PEPEYROU,B050,47500,47242,Saint-Front-sur-Lémance,47,,,472420000E0726,,,,,,,,,,,,,0,,,,,T,terres,,,16471,0.983976,44.546992
2021-822606,2021-02-12,000001,Vente,13000,169,,PEPEYROU,B050,47500,47242,Saint-Front-sur-Lémance,47,,,472420000E0816,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1254,0.985045,44.546648
2021-822606,2021-02-12,000001,Vente,13000,,,PEPEYROU,B050,47500,47242,Saint-Front-sur-Lémance,47,,,472420000E0818,,,,,,,,,,,,,0,,,,,T,terres,,,3147,0.984873,44.547377
2021-822647,2021-02-26,000001,Vente,861930,933,,CHEM DE PECHABOT,0011,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0137,,,,,,,,,,,,,0,,,,,S,sols,,,845,0.972699,44.569651
2021-822647,2021-02-26,000001,Vente,861930,933,,CHEM DE PECHABOT,0011,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4613,0.972699,44.569651
2021-822647,2021-02-26,000001,Vente,861930,,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0138,,,,,,,,,,,,,0,,,,,T,terres,,,2360,0.97324,44.569524
2021-822647,2021-02-26,000001,Vente,861930,,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0139,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.974203,44.569619
2021-822647,2021-02-26,000001,Vente,861930,,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7350,0.97412,44.569045
2021-822647,2021-02-26,000001,Vente,861930,,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,0.974195,44.568614
2021-822647,2021-02-26,000001,Vente,861930,,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0146,,,,,,,,,,,,,0,,,,,L,landes,,,6729,0.972711,44.568832
2021-822647,2021-02-26,000001,Vente,861930,258,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0147,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,2515,0.972193,44.569126
2021-822647,2021-02-26,000001,Vente,861930,258,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0147,,,,,,,,,,,,,0,1,Maison,297,5,S,sols,,,2515,0.972193,44.569126
2021-822647,2021-02-26,000001,Vente,861930,,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4447,0.972678,44.567427
2021-822647,2021-02-26,000001,Vente,861930,,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0152,,,,,,,,,,,,,0,,,,,L,landes,,,670,0.97196,44.566751
2021-822647,2021-02-26,000001,Vente,861930,,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1317,0.971677,44.567206
2021-822647,2021-02-26,000001,Vente,861930,,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,0.971127,44.567217
2021-822647,2021-02-26,000001,Vente,861930,,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10800,0.97072,44.567072
2021-822647,2021-02-26,000001,Vente,861930,,,SARMES,B064,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9960,0.974752,44.569524
2021-822647,2021-02-26,000001,Vente,861930,,,SARMES,B064,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0659,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.974752,44.569524
2021-822647,2021-02-26,000001,Vente,861930,,,SARMES,B064,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4960,0.974232,44.569747
2021-822647,2021-02-26,000001,Vente,861930,,,SARMES,B064,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,0.974795,44.568492
2021-822647,2021-02-26,000001,Vente,861930,,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0934,,,,,,,,,,,,,0,,,,,T,terres,,,13325,0.971078,44.56817
2021-822647,2021-02-26,000001,Vente,861930,,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0934,,,,,,,,,,,,,0,,,,,VI,vignes,,,1026,0.971078,44.56817
2021-822647,2021-02-26,000001,Vente,861930,,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0935,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1836,0.971821,44.568994
2021-822647,2021-02-26,000001,Vente,861930,,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7070,0.971821,44.568994
2021-822647,2021-02-26,000001,Vente,861930,,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0935,,,,,,,,,,,,,0,,,,,T,terres,,,9908,0.971821,44.568994
2021-822647,2021-02-26,000001,Vente,861930,,,PECHABOT,B049,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0935,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.971821,44.568994
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0202,,,,,,,,,,,,,0,,,,,L,landes,,,210,0.957113,44.569894
2021-822716,2021-03-11,000001,Vente,315000,,,JAGANOU,B026,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0252,,,,,,,,,,,,,0,,,,,T,terres,,,1750,0.959748,44.575533
2021-822716,2021-03-11,000001,Vente,315000,,,JAGANOU,B026,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0253,,,,,,,,,,,,,0,,,,,P,prés,,,1240,0.959344,44.575538
2021-822716,2021-03-11,000001,Vente,315000,,,JAGANOU,B026,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0254,,,,,,,,,,,,,0,,,,,P,prés,,,4740,0.958815,44.575347
2021-822716,2021-03-11,000001,Vente,315000,,,JAGANOU,B026,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0255,,,,,,,,,,,,,0,,,,,T,terres,,,3093,0.958333,44.574955
2021-822716,2021-03-11,000001,Vente,315000,,,JAGANOU,B026,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0263,,,,,,,,,,,,,0,,,,,T,terres,,,1170,0.956482,44.574752
2021-822716,2021-03-11,000001,Vente,315000,,,JAGANOU,B026,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0264,,,,,,,,,,,,,0,,,,,T,terres,,,5365,0.957003,44.575007
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0954,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.954939,44.570546
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0968,,,,,,,,,,,,,0,,,,,S,sols,,,3944,0.955752,44.572042
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0970,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.955026,44.571646
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F0971,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.95471,44.571049
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1026,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.958021,44.571671
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,272,0.957719,44.571012
2021-822716,2021-03-11,000001,Vente,315000,,,JAGANOU,B026,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1059,,,,,,,,,,,,,0,,,,,T,terres,,,1703,0.956358,44.575211
2021-822716,2021-03-11,000001,Vente,315000,,,JAGANOU,B026,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1060,,,,,,,,,,,,,0,,,,,T,terres,,,1899,0.956561,44.575269
2021-822716,2021-03-11,000001,Vente,315000,,,JAGANOU,B026,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1063,,,,,,,,,,,,,0,,,,,P,prés,,,1885,0.958679,44.576844
2021-822716,2021-03-11,000001,Vente,315000,,,JAGANOU,B026,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1064,,,,,,,,,,,,,0,,,,,P,prés,,,3055,0.958753,44.576699
2021-822716,2021-03-11,000001,Vente,315000,,,JAGANOU,B026,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1065,,,,,,,,,,,,,0,,,,,P,prés,,,44,0.959477,44.577253
2021-822716,2021-03-11,000001,Vente,315000,,,JAGANOU,B026,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1066,,,,,,,,,,,,,0,,,,,P,prés,,,100,0.95959,44.577068
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1097,,,,,,,,,,,,,0,,,,,T,terres,,,1409,0.955987,44.570199
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1098,,,,,,,,,,,,,0,,,,,VE,vergers,,,2438,0.95638,44.570241
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1098,,,,,,,,,,,,,0,,,,,T,terres,,,3214,0.95638,44.570241
2021-822716,2021-03-11,000001,Vente,315000,1102,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15702,0,S,sols,,,12339,0.956486,44.57081
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1105,,,,,,,,,,,,,0,,,,,S,sols,,,4710,0.95672,44.571336
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1107,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4281,0.957167,44.571575
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1110,,,,,,,,,,,,,0,,,,,T,terres,,,2022,0.957272,44.571842
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1113,,,,,,,,,,,,,0,,,,,T,terres,,,689,0.957126,44.571991
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1116,,,,,,,,,,,,,0,,,,,T,terres,,,1128,0.957115,44.572125
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1118,,,,,,,,,,,,,0,,,,,T,terres,,,236,0.95701,44.572235
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1120,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,561,0.955429,44.570337
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1125,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.955017,44.570574
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1129,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.954739,44.570726
2021-822716,2021-03-11,000001,Vente,315000,,,ROUBY,B063,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1197,,,,,,,,,,,,,0,,,,,S,sols,,,10659,0.955703,44.571697
2021-822716,2021-03-11,000001,Vente,315000,,,JAGANOU,B026,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1199,,,,,,,,,,,,,0,,,,,T,terres,,,13146,0.957562,44.574523
2021-822716,2021-03-11,000001,Vente,315000,,,JAGANOU,B026,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1201,,,,,,,,,,,,,0,,,,,T,terres,,,4272,0.956186,44.574402
2021-822716,2021-03-11,000001,Vente,315000,,,JAGANOU,B026,47500,47242,Saint-Front-sur-Lémance,47,,,472420000F1203,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.955539,44.574449
