siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403232,00011,21240323200011,O,1983-03-01,02,2021,,2023-11-30T10:18:08,true,4,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403232,00029,21240323200029,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403232,00037,21240323200037,O,2004-04-09,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,LE BOURG,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212403232,00045,21240323200045,O,2007-05-04,,,,2023-08-23T11:21:41,false,2,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES MILLASSES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262403074,00012,26240307400012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2013-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309720324,00016,30972032400016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
311882559,00017,31188255900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
312715758,00016,31271575800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,69.12,NAP,N,,,0,,,,,,
316316454,00016,31631645400016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
316914746,00037,31691474600037,O,1996-10-30,NN,,,2019-11-14T14:00:25,false,3,,,,,CHANTERIALE,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.2A,NAF1993,,,,0,,,,,,
318914645,00011,31891464500011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES LOGES,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.24009,45.287172,0.31,street,Impasse des Trois Mésanges 24600 Petit-Bersac,24323_0150,G,IMPASSE DES TROIS MESANGES,
320695919,00011,32069591900011,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,7,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,16.24Z,NAFRev2,N,,,0,,,,,,
322963190,00036,32296319000036,O,1997-08-11,,,,2019-11-14T14:00:25,false,5,,,,,SAUTEPAILLE,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,0.219258,45.267067,0.92,street,Route de Sautepaille 24600 Petit-Bersac,24323_0130,G,ROUTE DE SAUTEPAILLE,
331777243,00014,33177724300014,O,1985-01-01,NN,,,2023-07-03T20:19:46,true,4,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331777243,00022,33177724300022,O,1998-09-25,NN,,,2019-11-14T14:00:25,false,3,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332485457,00037,33248545700037,O,,,,,2019-11-14T14:00:25,true,1,,,,,PETIT BERSAC,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.1B,NAF1993,N,0.225299,45.270634,0.93,municipality,Petit-Bersac,24323,G,PETIT BERSAC,
333506079,00016,33350607900016,O,1985-08-29,00,2021,,2023-11-30T10:25:55,true,4,,,,,FROMENTEAU,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.229948,45.276979,0.91,street,Route de Fromenteau 24600 Petit-Bersac,24323_0045,G,ROUTE DE FROMENTEAU,
338955339,00019,33895533900019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
341016368,00035,34101636800035,O,1997-05-25,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344235155,00019,34423515500019,O,1976-01-01,NN,,,2021-10-27T08:36:44,true,6,,,,LD,NOUGEROL,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,0.236149,45.246931,0.71,street,Route de Nougeyrol 24600 Petit-Bersac,24323_0085,G,ROUTE DE NOUGEYROL,
344244967,00016,34424496700016,O,1987-09-08,NN,,,2019-11-14T14:00:25,true,3,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
345262638,00017,34526263800017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE VETIZON,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.3Z,NAF1993,N,0.239941,45.281806,0.67,street,Chemin du Vétizon 24600 Petit-Bersac,24323_0170,G,CHEMIN DU VETIZON,
356000729,01628,35600072901628,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BOURG,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379390693,00016,37939069300016,O,1979-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381705912,00016,38170591200016,O,1991-01-01,,,,2019-11-14T14:00:25,true,3,,,,,CHABOIN,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.240167,45.287303,0.91,street,Route de Chaboin 24600 Petit-Bersac,24323_0017,G,ROUTE DE CHABOIN,
382727345,00037,38272734500037,O,1996-09-24,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388414864,00016,38841486400016,O,1992-07-01,NN,,,2023-04-14T03:42:19,true,5,,,,,LE VETIZON,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.239941,45.281806,0.67,street,Chemin du Vétizon 24600 Petit-Bersac,24323_0170,G,CHEMIN DU VETIZON,
393767603,00011,39376760300011,O,1994-01-19,NN,,,2019-11-14T14:00:25,true,3,LA FERACIE,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.226662,45.247149,0.5,street,Route des Deux Ferracies 24600 Petit-Bersac,24323_0028,D,ROUTE DES DEUX FERRACIES,
393813332,00011,39381333200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
395212277,00010,39521227700010,O,1974-01-01,NN,,,2022-12-08T03:54:38,true,3,,,,,PALISSE,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,0.233429,45.284973,0.34,street,Impasse des Maisons Neuves 24600 Petit-Bersac,24323_0067,G,IMPASSE DES MAISONS NEUVES,
402943146,00017,40294314600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
402985618,00014,40298561800014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404599466,00012,40459946600012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHATEAU DE LAVERGNE,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.213132,45.278525,0.31,street,Chemin de la Plage de Montmalan 24600 Petit-Bersac,24323_0093,G,CHEMIN DE LA PLAGE DE MONTMALAN,
404599474,00016,40459947400016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CROIX,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.231497,45.288991,0.3,street,Chemin de la Gabarre 24600 Petit-Bersac,24323_0048,G,CHEMIN DE LA GABARRE,
404599482,00019,40459948200019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA GARDE,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.222411,45.252625,0.91,street,Chemin de la Garde 24600 Petit-Bersac,24323_0052,G,CHEMIN DE LA GARDE,
404599490,00012,40459949000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,GROSLAUD,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,0.226529,45.281695,0.5,street,Route du Graulaud 24600 Petit-Bersac,24323_0058,G,ROUTE DU GRAULAUD,
404599508,00011,40459950800011,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404599516,00014,40459951600014,O,1995-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408130763,00019,40813076300019,O,1996-05-23,NN,,,2023-04-12T20:15:44,true,4,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408135705,00015,40813570500015,O,1996-07-02,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,50.2Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408135705,00031,40813570500031,O,2009-09-01,,,,2019-11-14T14:00:25,false,3,,,,,LES MILLASSES,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,45.20A,NAFRev2,O,0.233077,45.285836,0.78,street,Impasse des Millasses 24600 Petit-Bersac,24323_0080,G,IMPASSE DES MILLASSES,
408135705,00049,40813570500049,O,2011-01-01,01,2021,4520AA,2023-11-30T10:28:44,true,2,,,,,LES CHENEVIERES,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,45.20A,NAFRev2,O,0.239246,45.287362,0.39,street,Ruelle des Vieilles Pierres 24600 Petit-Bersac,24323_0180,G,RUELLE DES VIEILLES PIERRES,
408354819,00018,40835481900018,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411518954,00010,41151895400010,O,1996-05-05,,,,2019-11-14T14:00:25,false,3,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
411949803,00018,41194980300018,O,1982-01-01,,,,2019-11-14T14:00:25,true,3,,,,,LA PALISSE,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,01.1A,NAF1993,N,0.232801,45.284403,0.42,street,Impasse de la Gare 24600 Petit-Bersac,24323_0055,G,IMPASSE DE LA GARE,
414405142,00012,41440514200012,O,1997-08-18,NN,,,2019-11-14T14:00:25,true,3,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419365127,00010,41936512700010,O,1998-06-17,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,02.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423394303,00030,42339430300030,O,2013-04-01,,,,2021-12-03T03:41:09,false,2,,,,,LIEU DIT RICHARD,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,O,-3.1197414,48.4208473,0.89,poi,Pont Richard Saint-Connan,https://osm.org/way/488294850,G,,
423394303,00048,42339430300048,O,2021-11-27,,,,2023-02-07T20:01:41,true,1,LIEU-DIT RICHARD,741,,RTE,DES TRANSHUMANCES,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2021-11-27,A,,,,CEDRIC TRAITEUR,56.10C,NAFRev2,N,0.224344,45.270778,0.86,housenumber,741 Route des Transhumances 24600 Petit-Bersac,24323_0140_00741,G,741 ROUTE DES TRANSHUMANCES,
424654135,00013,42465413500013,O,1981-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425148202,00012,42514820200012,O,1984-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
425193554,00010,42519355400010,O,1971-03-01,NN,,,2023-07-03T20:34:05,true,4,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425193950,00010,42519395000010,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430148411,00019,43014841100019,O,2000-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,55.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430553131,00011,43055313100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430553495,00010,43055349500010,O,1998-01-01,NN,,,2021-10-27T08:10:14,true,3,,,,,NOUGEROL,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.236149,45.246931,0.71,street,Route de Nougeyrol 24600 Petit-Bersac,24323_0085,G,ROUTE DE NOUGEYROL,
431258615,00019,43125861500019,O,2000-05-03,NN,,,2020-11-24T16:39:02,true,4,,,,,LE CHATELARD,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,93.29Z,NAFRev2,N,6.7335257,46.2293791,0.9,poi.peak,Le Châtelard (Pic) Montriond,https://osm.org/node/3360275616,G,,
434162889,00019,43416288900019,O,2001-01-01,NN,,,2021-04-07T03:38:58,true,6,,,,LD,NOUGEROL,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,0.236149,45.246931,0.71,street,Route de Nougeyrol 24600 Petit-Bersac,24323_0085,G,ROUTE DE NOUGEYROL,
443145339,00018,44314533900018,O,2002-07-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LE BOURG,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443606991,00018,44360699100018,O,2002-09-09,02,2021,,2023-11-30T10:26:48,true,4,,,,,LE MAS DE MONTET,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.22273,45.282649,0.81,street,Route du Mas-de-Montet 24600 Petit-Bersac,24323_0075,G,ROUTE DU MAS DE MONTET,
445090467,00017,44509046700017,O,2003-02-04,NN,,,2019-11-14T14:00:25,true,3,,,,,SAUTEPAILLE,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.219258,45.267067,0.92,street,Route de Sautepaille 24600 Petit-Bersac,24323_0130,G,ROUTE DE SAUTEPAILLE,
447702515,00019,44770251500019,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,NOUGEROL,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.236149,45.246931,0.71,street,Route de Nougeyrol 24600 Petit-Bersac,24323_0085,G,ROUTE DE NOUGEYROL,
448047415,00014,44804741500014,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,NOUGEROL,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,01.30Z,NAFRev2,N,0.236149,45.246931,0.71,street,Route de Nougeyrol 24600 Petit-Bersac,24323_0085,G,ROUTE DE NOUGEYROL,
480063007,00011,48006300700011,O,2004-12-20,NN,,,2019-11-14T14:00:25,true,3,,,,,NOGEYROL,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.236149,45.246931,0.71,street,Route de Nougeyrol 24600 Petit-Bersac,24323_0085,G,ROUTE DE NOUGEYROL,
480443316,00025,48044331600025,O,2007-05-01,,,,2019-11-14T14:00:25,true,2,LES FARGES,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
482641925,00045,48264192500045,O,2018-09-01,,,,2022-03-09T11:57:56,false,2,,,,,LE BOURG,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,62.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482641925,00052,48264192500052,O,2022-02-15,,,,2022-04-02T12:27:07,true,1,LE BOURG,52,,RTE,DU PUITS,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,62.02A,NAFRev2,N,0.232664,45.286755,0.82,housenumber,52 Route du Puits 24600 Petit-Bersac,24323_0095_00052,G,52 ROUTE DU PUITS,
484975743,00010,48497574300010,O,2005-11-01,,,,2019-11-14T14:00:25,true,3,,,,LD,CHABOIN,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,0.240167,45.287303,0.91,street,Route de Chaboin 24600 Petit-Bersac,24323_0017,G,ROUTE DE CHABOIN,
485279335,00015,48527933500015,O,2006-01-01,,,,2021-02-23T13:51:06,true,2,,,,LD,CHATEAU DE LAVERGNE,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.213132,45.278525,0.31,street,Chemin de la Plage de Montmalan 24600 Petit-Bersac,24323_0093,G,CHEMIN DE LA PLAGE DE MONTMALAN,
492439849,00026,49243984900026,O,2008-11-24,,,4399CZ,2019-11-14T14:00:25,true,2,,,,,LE BOURG PALISSE,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
499800738,00019,49980073800019,O,2007-09-04,,,,2019-11-14T14:00:25,true,4,,,,,GIRONNET,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,95.29Z,NAFRev2,N,0.232221,45.288755,0.3,street,Impasse du Marronnier 24600 Petit-Bersac,24323_0072,G,IMPASSE DU MARRONNIER,
500161658,00017,50016165800017,O,2007-09-26,,,,2019-11-14T14:00:25,true,2,,,,LD,NOUGEROL,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.236149,45.246931,0.71,street,Route de Nougeyrol 24600 Petit-Bersac,24323_0085,G,ROUTE DE NOUGEYROL,
501941637,00016,50194163700016,O,2008-01-01,,,4332BB,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,43.32B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501941637,00024,50194163700024,O,2018-08-10,,,4332BB,2021-08-01T20:27:03,true,3,,,,,LE GRAULAUD,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,LA FORGE DE PETIT BERSAC,43.39Z,NAFRev2,N,0.226529,45.281695,0.7,street,Route du Graulaud 24600 Petit-Bersac,24323_0058,G,ROUTE DU GRAULAUD,
511389215,00019,51138921500019,O,2009-04-01,,,,2019-11-14T14:00:25,true,2,,,,,PALISSE,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,82.30Z,NAFRev2,N,0.233429,45.284973,0.34,street,Impasse des Maisons Neuves 24600 Petit-Bersac,24323_0067,G,IMPASSE DES MAISONS NEUVES,
512418765,00016,51241876500016,O,2000-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LA CROIX,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.45Z,NAFRev2,N,0.231497,45.288991,0.3,street,Chemin de la Gabarre 24600 Petit-Bersac,24323_0048,G,CHEMIN DE LA GABARRE,
512418765,00024,51241876500024,O,2018-01-01,,,,2019-11-14T14:00:25,false,2,,,,,LA CROIX,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LINE ET PIERROT,14.19Z,NAFRev2,N,0.231497,45.288991,0.3,street,Chemin de la Gabarre 24600 Petit-Bersac,24323_0048,G,CHEMIN DE LA GABARRE,
513389775,00018,51338977500018,O,2009-07-15,,,,2022-05-13T04:16:01,true,2,,,,,CHABOIN,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,68.20B,NAFRev2,N,0.240167,45.287303,0.91,street,Route de Chaboin 24600 Petit-Bersac,24323_0017,G,ROUTE DE CHABOIN,
518101340,00017,51810134000017,O,2009-11-01,,,,2019-11-14T14:00:25,true,1,,,,,PALISSE,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,32.99Z,NAFRev2,N,0.233429,45.284973,0.34,street,Impasse des Maisons Neuves 24600 Petit-Bersac,24323_0067,G,IMPASSE DES MAISONS NEUVES,
520790643,00016,52079064300016,O,2010-02-21,,,,2019-11-14T14:00:25,true,1,,,,,LE MAS DE MONTET,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,68.20B,NAFRev2,N,0.22273,45.282649,0.81,street,Route du Mas-de-Montet 24600 Petit-Bersac,24323_0075,G,ROUTE DU MAS DE MONTET,
525100178,00017,52510017800017,O,2010-10-01,01,2021,1071CB,2023-11-30T10:35:08,true,2,LE BOURG,3,,RUE,DES ECOLES,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,10.71C,NAFRev2,O,0.232476,45.287281,0.94,housenumber,3 Rue des Ecoles 24600 Petit-Bersac,24323_0034_00003,G,3 RUE DES ECOLES,
529517070,00015,52951707000015,O,2011-02-01,,,4332AA,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
611971862,00010,61197186200010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1994-05-08,F,,,,,67.04,NAP,N,,,0,,,,,,
671971703,00010,67197170300010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
751437369,00026,75143736900026,O,2017-01-01,,,,2020-08-12T08:33:09,false,2,,,,,MOULIN DE VIGERAUD,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,86.90F,NAFRev2,N,0.225235,45.289026,0.92,street,Chemin du Moulin de Vigéraud 24600 Petit-Bersac,24323_0082,G,CHEMIN DU MOULIN DE VIGERAUD,
751897067,00011,75189706700011,O,2012-06-15,NN,,,2020-11-26T03:37:16,true,3,,,,,LE BOURG,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,RESTAURANT LE VIN DOUX,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
781703921,00010,78170392100010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
781703947,00015,78170394700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
781703954,00011,78170395400011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
781703962,00014,78170396200014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
781703970,00017,78170397000017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
781703988,00019,78170398800019,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LE MAS MONTET,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,67.08,NAP,N,0.22273,45.282649,0.73,street,Route du Mas-de-Montet 24600 Petit-Bersac,24323_0075,G,ROUTE DU MAS DE MONTET,
789375789,00011,78937578900011,O,2012-11-13,,,,2019-11-14T14:00:25,true,1,MAIRIE,,,,,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,94.99Z,NAFRev2,N,0.233429,45.284973,0.37,street,Impasse des Maisons Neuves 24600 Petit-Bersac,24323_0067,D,IMPASSE DES MAISONS NEUVES,
794567024,00011,79456702400011,O,2013-06-01,,,,2019-11-14T14:00:25,true,2,,,,,LE GRAULAUD,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,62.01Z,NAFRev2,N,0.226529,45.281695,0.7,street,Route du Graulaud 24600 Petit-Bersac,24323_0058,G,ROUTE DU GRAULAUD,
794606954,00012,79460695400012,O,2013-07-08,,,,2019-11-14T14:00:25,true,2,,,,,GIRONNET,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2015-08-16,F,,,,,87.20A,NAFRev2,N,0.232221,45.288755,0.3,street,Impasse du Marronnier 24600 Petit-Bersac,24323_0072,G,IMPASSE DU MARRONNIER,
801285719,00010,80128571900010,O,2012-08-26,,,,2019-11-14T14:00:25,true,2,,,,,LA CROIX,24600,PETIT-BERSAC,,,24323,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,0.231497,45.288991,0.3,street,Chemin de la Gabarre 24600 Petit-Bersac,24323_0048,G,CHEMIN DE LA GABARRE,