id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394428,2020-01-10,000001,Vente,360000,1,,IMP DU COTEAU,0252,31150,31091,Bruguières,31,,,31091000AD0191,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,PARC,Parc,567,1.41793,43.72654
2020-394428,2020-01-10,000001,Vente,360000,1,,IMP DU COTEAU,0252,31150,31091,Bruguières,31,,,31091000AD0191,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,1.41793,43.72654
2020-394598,2020-01-10,000001,Vente,309950,7,,RUE DES GENETS,0083,31150,31091,Bruguières,31,,,31091000AC0111,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,1.420056,43.729871
2020-394598,2020-01-10,000001,Vente,309950,7,,RUE DES GENETS,0083,31150,31091,Bruguières,31,,,31091000AC0111,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,PARC,Parc,661,1.420056,43.729871
2020-394673,2020-01-28,000001,Vente,220000,9,,RUE DU ONZE NOVEMBRE,0160,31150,31091,Bruguières,31,,,31091000AN0226,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,705,1.414927,43.723016
2020-394741,2020-01-23,000001,Vente,114200,6,,PARC XERACO,A099,31150,31091,Bruguières,31,,,31091000AR0182,,,10,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.412706,43.728204
2020-394741,2020-01-23,000001,Vente,114200,6,,PARC XERACO,A099,31150,31091,Bruguières,31,,,31091000AR0182,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.412706,43.728204
2020-394741,2020-01-23,000001,Vente,114200,6,,PARC XERACO,A099,31150,31091,Bruguières,31,,,31091000AR0182,,,30,,,,,,,,,,1,2,Appartement,71,3,,,,,,1.412706,43.728204
2020-394902,2020-01-31,000001,Vente,205605,,,IMP DE LA MOULINE,0146,31150,31091,Bruguières,31,,,31091000AH0019,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.409968,43.719012
2020-394902,2020-01-31,000001,Vente,205605,,,IMP DE LA MOULINE,0146,31150,31091,Bruguières,31,,,31091000AH0019,,,30,70.63,,,,,,,,,1,1,Maison,70,3,,,,,,1.409968,43.719012
2020-394902,2020-01-31,000001,Vente,205605,,,IMP DE LA MOULINE,0146,31150,31091,Bruguières,31,,,31091000AH0019,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.409968,43.719012
2020-395105,2020-01-30,000001,Vente,199230,8,,LA GAMOUNA,B021,31150,31091,Bruguières,31,,,31091000AO0222,,,30,81.49,41,,42,,,,,,3,1,Maison,83,4,,,,,,1.407668,43.722836
2020-395143,2020-02-04,000001,Vente,487500,,,RUE DU PETIT PARADIS,0172,31150,31091,Bruguières,31,,,31091000AL0061,,,,,,,,,,,,,0,,,,,S,sols,,,3250,1.398637,43.714831
2020-395301,2020-02-12,000001,Vente,120000,53,,RTE DE GRATENTOUR,0085,31150,31091,Bruguières,31,,,31091000AC0173,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,744,1.426477,43.726209
2020-395301,2020-02-12,000001,Vente,120000,53,,RTE DE GRATENTOUR,0085,31150,31091,Bruguières,31,,,31091000AC0176,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.426274,43.726183
2020-395301,2020-02-12,000001,Vente,120000,53,,RTE DE GRATENTOUR,0085,31150,31091,Bruguières,31,,,31091000AC0178,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.426035,43.726002
2020-395464,2020-02-12,000001,Vente,115000,53,,RTE DE GRATENTOUR,0085,31150,31091,Bruguières,31,,,31091000AC0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,1.426858,43.726407
2020-395464,2020-02-12,000001,Vente,115000,,,RTE DE GRATENTOUR,0085,31150,31091,Bruguières,31,,,31091000AC0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,283,1.42646,43.726338
2020-395464,2020-02-12,000001,Vente,115000,,,RTE DE GRATENTOUR,0085,31150,31091,Bruguières,31,,,31091000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.426016,43.726017
2020-395464,2020-02-12,000001,Vente,115000,,,BIGOULES,B003,31150,31091,Bruguières,31,,,31091000AC0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,1.426915,43.726469
2020-395464,2020-02-12,000001,Vente,115000,55,,RTE DE GRATENTOUR,0085,31150,31091,Bruguières,31,,,31091000AC0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,19,1.427059,43.726357
2020-395518,2020-03-04,000001,Vente,378400,37,T,AV DE TOULOUSE,0220,31150,31091,Bruguières,31,,,31091000AN0055,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,433,1.411887,43.724234
2020-395518,2020-03-04,000001,Vente,378400,37,,AV DE TOULOUSE,0220,31150,31091,Bruguières,31,,,31091000AN0418,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,371,1.411589,43.724423
2020-395704,2020-02-28,000001,Vente,1,,,AV DU GAMOUNA,0080,31150,31091,Bruguières,31,,,31091000AS0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1485,1.402388,43.730721
2020-395753,2020-02-25,000001,Vente,420000,109,,IMP DE TOULOUSE,0221,31150,31091,Bruguières,31,,,31091000AI0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,279,1.410014,43.710575
2020-395753,2020-02-25,000001,Vente,420000,109,,IMP DE TOULOUSE,0221,31150,31091,Bruguières,31,,,31091000AI0050,,,,,,,,,,,,,0,,,,,S,sols,,,5438,1.408965,43.710416
2020-395753,2020-02-25,000001,Vente,420000,109,,IMP DE TOULOUSE,0221,31150,31091,Bruguières,31,,,31091000AI0051,,,,,,,,,,,,,0,,,,,S,sols,,,10580,1.409138,43.71083
2020-395753,2020-02-25,000001,Vente,420000,109,,IMP DE TOULOUSE,0221,31150,31091,Bruguières,31,,,31091000AI0052,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.409964,43.710995
2020-395772,2020-03-05,000001,Vente,255000,78,,AV DU GAMOUNA,0080,31150,31091,Bruguières,31,,,31091000AS0189,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,800,,
2020-395772,2020-03-05,000001,Vente,255000,78,,AV DU GAMOUNA,0080,31150,31091,Bruguières,31,,,31091000AS0189,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,PARC,Parc,718,,
2020-396055,2020-03-17,000001,Vente,96330,1,,ALL XERACO,2013,31150,31091,Bruguières,31,,,31091000AR0079,,,15,,5,,,,,,,,2,2,Appartement,47,2,,,,,,1.412749,43.728837
2020-396055,2020-03-17,000001,Vente,96330,1,,ALL XERACO,2013,31150,31091,Bruguières,31,,,31091000AR0079,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.412749,43.728837
2020-396210,2020-03-18,000001,Vente,233000,1,,RUE DU VERGER,0240,31150,31091,Bruguières,31,,,31091000AN0327,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,622,1.409586,43.721424
2020-396212,2020-03-11,000001,Vente,240000,1,,IMP DES TUILERIES,0225,31150,31091,Bruguières,31,,,31091000AS0219,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,395,1.403337,43.732857
2020-396400,2020-03-17,000001,Vente,95000,20,,RUE DE LA BRIQUETERIE,0035,31150,31091,Bruguières,31,,,31091000AS0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,1.404109,43.732696
2020-396470,2020-04-10,000001,Vente,220000,1,,CHE DE BIGOULES,0029,31150,31091,Bruguières,31,,,31091000AC0114,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,900,1.419287,43.730151
2020-396482,2020-03-31,000001,Vente,118000,6,,PARC XERACO,A099,31150,31091,Bruguières,31,,,31091000AR0182,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.412706,43.728204
2020-396482,2020-03-31,000001,Vente,118000,6,,PARC XERACO,A099,31150,31091,Bruguières,31,,,31091000AR0182,,,12,,31,,,,,,,,2,2,Appartement,50,2,,,,,,1.412706,43.728204
2020-396482,2020-03-31,000001,Vente,118000,6,,PARC XERACO,A099,31150,31091,Bruguières,31,,,31091000AR0182,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.412706,43.728204
2020-396486,2020-03-26,000001,Vente,1500000,9000,,AV DU PETIT PARADIS,0173,31150,31091,Bruguières,31,,,31091000AL0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2311,0,S,sols,,,7690,1.40065,43.713416
2020-396525,2020-03-30,000001,Vente,138500,6,,PARC XERACO,A099,31150,31091,Bruguières,31,,,31091000AR0182,,,11,,,,,,,,,,1,2,Appartement,71,3,,,,,,1.412706,43.728204
2020-396525,2020-03-30,000001,Vente,138500,6,,PARC XERACO,A099,31150,31091,Bruguières,31,,,31091000AR0182,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.412706,43.728204
2020-396525,2020-03-30,000001,Vente,138500,6,,PARC XERACO,A099,31150,31091,Bruguières,31,,,31091000AR0182,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.412706,43.728204
2020-396612,2020-03-20,000001,Vente,114000,,,IMP DE LA MOULINE,0146,31150,31091,Bruguières,31,,,31091000AH0019,,,16,,77,,78,,,,,,3,3,Dépendance,,0,,,,,,1.409968,43.719012
2020-396612,2020-03-20,000001,Vente,114000,,,IMP DE LA MOULINE,0146,31150,31091,Bruguières,31,,,31091000AH0019,,,16,,77,,78,,,,,,3,2,Appartement,55,3,,,,,,1.409968,43.719012
2020-396612,2020-03-20,000001,Vente,114000,,,IMP DE LA MOULINE,0146,31150,31091,Bruguières,31,,,31091000AH0019,,,16,,77,,78,,,,,,3,3,Dépendance,,0,,,,,,1.409968,43.719012
2020-396869,2020-05-06,000001,Vente,200000,,,IMP DES LILAS,0135,31150,31091,Bruguières,31,,,31091000AC0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,997,1.427412,43.72667
2020-396945,2020-03-12,000001,Vente,115000,15,,RUE DES SPORTS,0206,31150,31091,Bruguières,31,,,31091000AN0130,,,2,,,,,,,,,,1,2,Appartement,37,2,,,,,,1.413179,43.726777
2020-396945,2020-03-12,000001,Vente,115000,15,,RUE DES SPORTS,0206,31150,31091,Bruguières,31,,,31091000AN0130,,,1,,,,,,,,,,1,2,Appartement,36,2,,,,,,1.413179,43.726777
2020-396945,2020-03-12,000001,Vente,115000,15,,RUE DES SPORTS,0206,31150,31091,Bruguières,31,,,31091000AN0130,,,3,,,,,,,,,,1,2,Appartement,36,2,,,,,,1.413179,43.726777
2020-396973,2020-05-07,000001,Vente,116500,8,,AV DU GAMOUNA,0080,31150,31091,Bruguières,31,,,31091000AO0222,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.407668,43.722836
2020-396973,2020-05-07,000001,Vente,116500,8,,AV DU GAMOUNA,0080,31150,31091,Bruguières,31,,,31091000AO0222,,,18,55.48,,,,,,,,,1,2,Appartement,55,3,,,,,,1.407668,43.722836
2020-396973,2020-05-07,000001,Vente,116500,8,,AV DU GAMOUNA,0080,31150,31091,Bruguières,31,,,31091000AO0222,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.407668,43.722836
2020-397009,2020-05-19,000001,Vente,554880,7,,IMP DES BOIS,0032,31150,31091,Bruguières,31,,,31091000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.421453,43.731798
2020-397009,2020-05-19,000001,Vente,554880,7,,IMP DES BOIS,0032,31150,31091,Bruguières,31,,,31091000AC0134,,,,,,,,,,,,,0,1,Maison,189,6,AG,terrains d'agrément,PARC,Parc,989,1.421453,43.731798
2020-397009,2020-05-19,000001,Vente,554880,7,,IMP DES BOIS,0032,31150,31091,Bruguières,31,,,31091000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,989,1.421453,43.731798
2020-397009,2020-05-19,000001,Vente,554880,7,,IMP DES BOIS,0032,31150,31091,Bruguières,31,,,31091000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,989,1.421453,43.731798
2020-397009,2020-05-19,000001,Vente,554880,7,,IMP DES BOIS,0032,31150,31091,Bruguières,31,,,31091000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,989,1.421453,43.731798
2020-397009,2020-05-19,000001,Vente,554880,7,,IMP DES BOIS,0032,31150,31091,Bruguières,31,,,31091000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,989,1.421453,43.731798
2020-397009,2020-05-19,000001,Vente,554880,7,,IMP DES BOIS,0032,31150,31091,Bruguières,31,,,31091000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,989,1.421453,43.731798
2020-397009,2020-05-19,000001,Vente,554880,7,,IMP DES BOIS,0032,31150,31091,Bruguières,31,,,31091000AC0134,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,1000,1.421453,43.731798
2020-397009,2020-05-19,000001,Vente,554880,7,,IMP DES BOIS,0032,31150,31091,Bruguières,31,,,31091000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.421453,43.731798
2020-397009,2020-05-19,000001,Vente,554880,7,,IMP DES BOIS,0032,31150,31091,Bruguières,31,,,31091000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.421453,43.731798
2020-397009,2020-05-19,000001,Vente,554880,7,,IMP DES BOIS,0032,31150,31091,Bruguières,31,,,31091000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.421453,43.731798
2020-397009,2020-05-19,000001,Vente,554880,7,,IMP DES BOIS,0032,31150,31091,Bruguières,31,,,31091000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.421453,43.731798
2020-397009,2020-05-19,000001,Vente,554880,,,BIGOULES,B003,31150,31091,Bruguières,31,,,31091000AC0135,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.421161,43.731921
2020-397122,2020-05-29,000001,Vente,164870,67,,AV DE MONTAUBAN,0145,31150,31091,Bruguières,31,,,31091000AV0103,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.410029,43.738773
2020-397221,2020-05-18,000001,Vente,356500,20,,RUE DES CARROLS,0259,31150,31091,Bruguières,31,,,31091000AD0276,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,PARC,Parc,514,1.420317,43.724633
2020-397221,2020-05-18,000001,Vente,356500,20,,RUE DES CARROLS,0259,31150,31091,Bruguières,31,,,31091000AD0276,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,1.420317,43.724633
2020-397464,2020-06-04,000001,Vente,110000,1,,ALL XERACO,2013,31150,31091,Bruguières,31,,,31091000AR0079,,,24,,25,,26,,27,,28,,11,4,Local industriel. commercial ou assimilé,48,0,,,,,,1.412749,43.728837
2020-397464,2020-06-04,000001,Vente,110000,1,,ALL XERACO,2013,31150,31091,Bruguières,31,,,31091000AR0079,,,9,53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,1.412749,43.728837
2020-397624,2020-05-28,000001,Vente,425000,9,,RUE DU LAC,0272,31150,31091,Bruguières,31,,,31091000AS0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.408477,43.729717
2020-397624,2020-05-28,000001,Vente,425000,9,,RUE DU LAC,0272,31150,31091,Bruguières,31,,,31091000AS0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.408477,43.729717
2020-397624,2020-05-28,000001,Vente,425000,9,,RUE DU LAC,0272,31150,31091,Bruguières,31,,,31091000AS0253,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,PARC,Parc,628,1.408477,43.729717
2020-397624,2020-05-28,000001,Vente,425000,9,,RUE DU LAC,0272,31150,31091,Bruguières,31,,,31091000AS0253,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,1.408477,43.729717
2020-397624,2020-05-28,000001,Vente,425000,9,,RUE DU LAC,0272,31150,31091,Bruguières,31,,,31091000AS0253,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,628,1.408477,43.729717
2020-397624,2020-05-28,000001,Vente,425000,9,,RUE DU LAC,0272,31150,31091,Bruguières,31,,,31091000AS0253,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,1.408477,43.729717
2020-397669,2020-05-22,000001,Vente,110000,20,,RUE DE LA BRIQUETERIE,0035,31150,31091,Bruguières,31,,,31091000AS0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,1.403722,43.732581
2020-397691,2020-06-17,000001,Vente,194000,2,,RUE DES MESANGES,0140,31150,31091,Bruguières,31,,,31091000AO0204,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,677,1.409381,43.723529
2020-397707,2020-05-29,000001,Vente,93000,19,,RTE DE GRATENTOUR,0085,31150,31091,Bruguières,31,,,31091000AC0074,,,1,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.422589,43.72864
2020-397793,2020-06-05,000001,Vente,249000,44,,RUE DES EDELWEISS,0073,31150,31091,Bruguières,31,,,31091000AO0135,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,984,1.409541,43.72671
2020-397854,2020-06-02,000001,Vente,163500,37,,RUE DES SPORTS,0206,31150,31091,Bruguières,31,,,31091000AN0165,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.415543,43.725142
2020-397854,2020-06-02,000001,Vente,163500,37,,RUE DES SPORTS,0206,31150,31091,Bruguières,31,,,31091000AN0165,,,13,,26,,,,,,,,2,2,Appartement,56,3,,,,,,1.415543,43.725142
2020-397995,2020-06-09,000001,Vente,150000,15,,RUE DE LA TOUR,0222,31150,31091,Bruguières,31,,,31091000AW0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.417688,43.731021
2020-397995,2020-06-09,000001,Vente,150000,15,,RUE DE LA TOUR,0222,31150,31091,Bruguières,31,,,31091000AW0150,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,1.417688,43.731021
2020-397995,2020-06-09,000001,Vente,150000,15,,RUE DE LA TOUR,0222,31150,31091,Bruguières,31,,,31091000AW0150,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,594,1.417688,43.731021
2020-397995,2020-06-09,000001,Vente,150000,15,,RUE DE LA TOUR,0222,31150,31091,Bruguières,31,,,31091000AW0150,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,PARC,Parc,594,1.417688,43.731021
2020-398024,2020-06-04,000001,Vente,309000,7,,IMP DES TUILERIES,0225,31150,31091,Bruguières,31,,,31091000AS0211,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,420,1.402911,43.732781
2020-398135,2020-06-18,000001,Vente,280000,27,B,RUE DE LA BRIQUETERIE,0035,31150,31091,Bruguières,31,,,31091000AT0083,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,851,1.406974,43.732383
2020-398135,2020-06-18,000001,Vente,280000,27,B,RUE DE LA BRIQUETERIE,0035,31150,31091,Bruguières,31,,,31091000AT0083,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.406974,43.732383
2020-398143,2020-06-16,000001,Vente,51500,66,,AV DE TOULOUSE,0220,31150,31091,Bruguières,31,,,31091000AM0056,,,188,,27,,88,,,,,,3,2,Appartement,25,1,,,,,,1.406595,43.720095
2020-398143,2020-06-16,000001,Vente,51500,66,,AV DE TOULOUSE,0220,31150,31091,Bruguières,31,,,31091000AM0056,,,188,,27,,88,,,,,,3,3,Dépendance,,0,,,,,,1.406595,43.720095
2020-398143,2020-06-16,000001,Vente,51500,66,,AV DE TOULOUSE,0220,31150,31091,Bruguières,31,,,31091000AM0056,,,188,,27,,88,,,,,,3,3,Dépendance,,0,,,,,,1.406595,43.720095
2020-398206,2020-06-08,000001,Vente,170900,7,,PL DU CASTELET,2713,31150,31091,Bruguières,31,,,31091000AN0102,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.412852,43.726392
2020-398206,2020-06-08,000001,Vente,170900,5,A,PL DU CASTELET,2713,31150,31091,Bruguières,31,,,31091000AN0134,,,15,,,,,,,,,,1,2,Appartement,80,4,,,,,,1.412756,43.726168
2020-398206,2020-06-08,000001,Vente,170900,5,A,PL DU CASTELET,2713,31150,31091,Bruguières,31,,,31091000AN0134,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.412756,43.726168
2020-398385,2020-06-17,000001,Vente,533399.7,,,AU PETIT PARADIS,B035,31150,31091,Bruguières,31,,,31091000AL0084,,,,,,,,,,,,,0,,,,,S,sols,,,11642,1.401218,43.711912
2020-398385,2020-06-17,000001,Vente,533399.7,2,A,RUE DU PETIT PARADIS,0172,31150,31091,Bruguières,31,,,31091000AL0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7699,0,S,sols,,,11519,1.402333,43.711798
2020-398385,2020-06-17,000001,Vente,533399.7,,,AU PETIT PARADIS,B035,31150,31091,Bruguières,31,,,31091000AL0088,,,,,,,,,,,,,0,,,,,L,landes,,,1013,1.40273,43.71225
2020-398482,2020-06-17,000001,Vente terrain à bâtir,1980000,,,AU PETIT PARADIS,B035,31150,31091,Bruguières,31,,,31091000AL0084,,,,,,,,,,,,,0,,,,,S,sols,,,11642,1.401218,43.711912
2020-398482,2020-06-17,000001,Vente terrain à bâtir,1980000,2,A,RUE DU PETIT PARADIS,0172,31150,31091,Bruguières,31,,,31091000AL0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7699,0,S,sols,,,11519,1.402333,43.711798
2020-398482,2020-06-17,000001,Vente terrain à bâtir,1980000,,,AU PETIT PARADIS,B035,31150,31091,Bruguières,31,,,31091000AL0088,,,,,,,,,,,,,0,,,,,L,landes,,,1013,1.40273,43.71225
2020-398533,2020-06-23,000001,Vente,245000,11,,PARC XERACO,A099,31150,31091,Bruguières,31,,,31091000AR0084,,,,,,,,,,,,,0,2,Appartement,117,5,S,sols,,,208,1.413673,43.728239
2020-398533,2020-06-23,000001,Vente,245000,11,,PARC XERACO,A099,31150,31091,Bruguières,31,,,31091000AR0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,1.413673,43.728239
2020-398533,2020-06-23,000001,Vente,245000,,,PARC XERACO,A099,31150,31091,Bruguières,31,,,31091000AR0095,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.413282,43.728447
2020-398533,2020-06-23,000001,Vente,245000,,,PARC XERACO,A099,31150,31091,Bruguières,31,,,31091000AR0096,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.413234,43.728441
2020-398533,2020-06-23,000001,Vente,245000,,,PARC XERACO,A099,31150,31091,Bruguières,31,,,31091000AR0099,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.41334,43.728425
2020-398735,2020-07-10,000001,Vente,410100,12,,PL DE LA REPUBLIQUE,0190,31150,31091,Bruguières,31,,,31091000AR0167,,,,,,,,,,,,,0,1,Maison,163,3,S,sols,,,365,1.412799,43.727555
2020-398857,2020-06-30,000001,Vente,90000,66,,AV DE TOULOUSE,0220,31150,31091,Bruguières,31,,,31091000AM0056,,,171,,23,,83,,84,,,,4,3,Dépendance,,0,,,,,,1.406595,43.720095
2020-398857,2020-06-30,000001,Vente,90000,66,,AV DE TOULOUSE,0220,31150,31091,Bruguières,31,,,31091000AM0056,,,171,,23,,83,,84,,,,4,3,Dépendance,,0,,,,,,1.406595,43.720095
2020-398857,2020-06-30,000001,Vente,90000,66,,AV DE TOULOUSE,0220,31150,31091,Bruguières,31,,,31091000AM0056,,,171,,23,,83,,84,,,,4,2,Appartement,53,3,,,,,,1.406595,43.720095
2020-398857,2020-06-30,000001,Vente,90000,66,,AV DE TOULOUSE,0220,31150,31091,Bruguières,31,,,31091000AM0056,,,171,,23,,83,,84,,,,4,3,Dépendance,,0,,,,,,1.406595,43.720095
2020-399208,2020-07-21,000001,Vente,129000,33,,PL DE LA REPUBLIQUE,0190,31150,31091,Bruguières,31,,,31091000AO0037,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,40,1.410585,43.727324
2020-399232,2020-07-08,000002,Vente,1170000,,,LES RIOUS,B041,31150,31091,Bruguières,31,,,31091000AA0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,131,1.422802,43.734183
2020-399232,2020-07-08,000002,Vente,1170000,,,LES RIOUS,B041,31150,31091,Bruguières,31,,,31091000AA0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,126,1.422887,43.734074
2020-399232,2020-07-08,000002,Vente,1170000,,,LES RIOUS,B041,31150,31091,Bruguières,31,,,31091000AA0210,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,131,1.422958,43.734005
2020-399232,2020-07-08,000002,Vente,1170000,,,LES RIOUS,B041,31150,31091,Bruguières,31,,,31091000AA0211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,141,1.423059,43.733893
2020-399232,2020-07-08,000002,Vente,1170000,,,LES RIOUS,B041,31150,31091,Bruguières,31,,,31091000AA0212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26,1.423101,43.733841
2020-399232,2020-07-08,000002,Vente,1170000,19,,RUE DES BOIS,0030,31150,31091,Bruguières,31,,,31091000AA0224,,,,,,,,,,,,,0,1,Maison,180,6,,,,,,1.422396,43.733782
2020-399232,2020-07-08,000002,Vente,1170000,19,,RUE DES BOIS,0030,31150,31091,Bruguières,31,,,31091000AA0224,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.422396,43.733782
2020-399232,2020-07-08,000002,Vente,1170000,19,,RUE DES BOIS,0030,31150,31091,Bruguières,31,,,31091000AA0224,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.422396,43.733782
2020-399232,2020-07-08,000002,Vente,1170000,19,,RUE DES BOIS,0030,31150,31091,Bruguières,31,,,31091000AA0224,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.422396,43.733782
2020-399261,2020-07-16,000001,Vente,175000,28,,RUE D'ALVEZIA,0019,31150,31091,Bruguières,31,,,31091000AW0115,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,178,1.418747,43.731449
2020-399262,2020-07-20,000002,Vente,25000,9,,AV DE TOULOUSE,0220,31150,31091,Bruguières,31,,,31091000AN0422,,,,,,,,,,,,,0,,,,,S,sols,,,284,1.412326,43.725835
2020-399498,2020-07-24,000001,Vente,128660,8,,AV DU GAMOUNA,0080,31150,31091,Bruguières,31,,,31091000AO0222,,,9,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.407668,43.722836
2020-399498,2020-07-24,000001,Vente,128660,8,,AV DU GAMOUNA,0080,31150,31091,Bruguières,31,,,31091000AO0222,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.407668,43.722836
2020-399557,2020-08-08,000001,Vente,383555,129,,AV DU GAMOUNA,0080,31150,31091,Bruguières,31,,,31091000ZA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.401596,43.732985
2020-399557,2020-08-08,000001,Vente,383555,129,,AV DU GAMOUNA,0080,31150,31091,Bruguières,31,,,31091000ZA0042,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1200,1.401596,43.732985
2020-399557,2020-08-08,000001,Vente,383555,129,,AV DU GAMOUNA,0080,31150,31091,Bruguières,31,,,31091000ZA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.401596,43.732985
2020-399603,2020-07-28,000001,Vente,130000,34,,RUE DE LA BRIQUETERIE,0035,31150,31091,Bruguières,31,,,31091000ZA0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,1.401658,43.73421
2020-399603,2020-07-28,000001,Vente,130000,34,,RUE DE LA BRIQUETERIE,0035,31150,31091,Bruguières,31,,,31091000ZA0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,1.40138,43.734127
2020-399605,2020-07-29,000002,Vente,5976,,,LES RIOUS,B041,31150,31091,Bruguières,31,,,31091000AA0207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2698,1.421195,43.734802
2020-399606,2020-07-29,000001,Vente,2524,,,LES RIOUS,B041,31150,31091,Bruguières,31,,,310910000A0799,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63,1.421488,43.735594
2020-399606,2020-07-29,000001,Vente,2524,,,LES RIOUS,B041,31150,31091,Bruguières,31,,,31091000AA0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1063,1.42139,43.73543