id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153423,2020-01-13,000002,Vente,125000,7,,GR GRANDE RUE,0060,80260,80704,Saint-Gratien,80,,,80704000AB0126,,,,,,,,,,,,,0,1,Maison,56,3,,,,,,2.407563,49.965875
2020-1153888,2020-03-02,000002,Vente,9558,,,LE PLANT,B025,80260,80704,Saint-Gratien,80,,,80704000AE0040,,,,,,,,,,,,,0,,,,,T,terres,,,1472,2.40731,49.962703
2020-1153888,2020-03-02,000002,Vente,9558,,,LE PLANT,B025,80260,80704,Saint-Gratien,80,,,80704000AE0041,,,,,,,,,,,,,0,,,,,T,terres,,,1183,2.406485,49.962815
2020-1154093,2020-03-03,000001,Vente,30000,,,RUE DU CHATEAU,0022,80260,80704,Saint-Gratien,80,,,80704000AD0054,,,,,,,,,,,,,0,,,,,S,sols,,,770,2.408099,49.963764
2020-1154388,2020-04-15,000001,Vente,35750,7,,GR GRANDE RUE,0060,80260,80704,Saint-Gratien,80,,,80704000AB0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,2.407213,49.966132
2020-1154520,2020-04-23,000001,Vente,138000,17,,RUE DU CHENE,0023,80260,80704,Saint-Gratien,80,,,80704000AD0052,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,963,2.407133,49.963969
2020-1154673,2020-05-26,000001,Vente,139000,2,,LE VILLAGE,B046,80260,80704,Saint-Gratien,80,,,80704000AE0022,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,760,2.406373,49.963011
2020-1154947,2020-06-03,000001,Vente,80000,5058,,ALLEE DU MOULIN,B001,80260,80704,Saint-Gratien,80,,,80704000AA0014,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,624,2.406006,49.965245
2020-1157401,2020-10-27,000001,Vente,18000,,,L ARGILLIERE,B003,80260,80704,Saint-Gratien,80,,,80704000AE0037,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.411482,49.960152
2020-1157401,2020-10-27,000001,Vente,18000,,,L ARGILLIERE,B003,80260,80704,Saint-Gratien,80,,,80704000AE0037,,,,,,,,,,,,,0,,,,,P,prés,,,8659,2.411482,49.960152
