id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-481429,2019-01-15,000001,Vente,154500,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,3.77936,43.568493
2019-481429,2019-01-15,000001,Vente,154500,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,3.779442,43.568453
2019-481445,2019-01-16,000001,Vente,153900,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,3.779108,43.568408
2019-481672,2019-01-30,000001,Vente,164900,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,3.779543,43.568519
2019-482360,2019-02-08,000001,Vente,180000,10,,RUE DU POUGET,0063,34570,34295,Saussan,34,,,34295000AH0323,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,600,3.777017,43.566488
2019-482360,2019-02-08,000001,Vente,180000,10,,RUE DU POUGET,0063,34570,34295,Saussan,34,,,34295000AH0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,600,3.777017,43.566488
2019-482605,2019-02-15,000001,Vente,185000,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.77736,43.566922
2019-482803,2019-02-26,000001,Vente,157000,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,3.78005,43.568332
2019-482871,2019-02-19,000001,Vente,185000,8,,RUE DES AIRES,0002,34570,34295,Saussan,34,,,34295000AA0052,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.77409,43.57234
2019-482871,2019-02-19,000001,Vente,185000,8,,RUE DES AIRES,0002,34570,34295,Saussan,34,,,34295000AA0052,,,2,,,,,,,,,,1,2,Appartement,75,3,,,,,,3.77409,43.57234
2019-483209,2019-03-12,000001,Vente,167000,8,,RUE DES AIRES,0002,34570,34295,Saussan,34,,,34295000AA0052,,,1,,,,,,,,,,1,2,Appartement,73,3,,,,,,3.77409,43.57234
2019-483389,2019-03-13,000001,Vente,171000,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0228,,,,,,,,,,,,,0,,,,,T,terres,,,413,3.777944,43.567833
2019-483667,2019-03-18,000001,Vente,154300,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,3.77925,43.568443
2019-483950,2019-03-20,000001,Vente,132500,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,3.77726,43.568139
2019-484013,2019-03-22,000001,Vente,101033,,,CONDAMINE,B007,34570,34295,Saussan,34,,,34295000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,681,,
2019-484013,2019-03-22,000001,Vente,101033,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,298,,
2019-484013,2019-03-22,000001,Vente,101033,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,164,3.775061,43.568685
2019-484013,2019-03-22,000001,Vente,101033,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,249,3.775637,43.568733
2019-484013,2019-03-22,000001,Vente,101033,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,31,3.776274,43.568768
2019-484015,2019-03-26,000001,Vente,20000,,,LOU GRES,B016,34570,34295,Saussan,34,,,34295000AD0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,1281,3.783699,43.576884
2019-484228,2019-04-04,000001,Vente,240000,23,,ALL DE TURENNE,0053,34570,34295,Saussan,34,,,34295000AL0055,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,504,3.772495,43.573423
2019-484228,2019-04-04,000001,Vente,240000,,,ALL DE TURENNE,0053,34570,34295,Saussan,34,,,34295000AL0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1667,3.772882,43.573185
2019-484228,2019-04-04,000001,Vente,240000,,,RUE DES AIRES,0002,34570,34295,Saussan,34,,,34295000AL0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,135,3.772325,43.572917
2019-484245,2019-04-03,000001,Vente,185000,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,3.777524,43.566403
2019-484341,2019-03-28,000001,Vente,200000,19,,ALL DU BIAU,0044,34570,34295,Saussan,34,,,34295000AK0171,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,341,3.771169,43.567185
2019-484341,2019-03-28,000001,Vente,200000,19,,ALL DU BIAU,0044,34570,34295,Saussan,34,,,34295000AK0172,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.771084,43.567145
2019-484341,2019-03-28,000001,Vente,200000,,,ALL DU BIAU,0044,34570,34295,Saussan,34,,,34295000AK0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,324,3.770929,43.567123
2019-484428,2019-04-08,000001,Vente,135900,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,3.777122,43.568133
2019-484609,2019-04-15,000001,Vente,166900,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,3.779696,43.568576
2019-484946,2019-04-17,000001,Vente,143500,3,I,RUE DU PORCHE,0032,34570,34295,Saussan,34,,,34295000AA0041,,,3,,,,,,,,,,1,2,Appartement,70,2,,,,,,3.773907,43.572548
2019-484946,2019-04-17,000001,Vente,143500,3,I,RUE DU PORCHE,0032,34570,34295,Saussan,34,,,34295000AA0041,,,1,116.4,,,,,,,,,1,2,Appartement,56,2,,,,,,3.773907,43.572548
2019-485234,2019-04-18,000001,Vente,162500,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,3.780237,43.569236
2019-485372,2019-04-29,000001,Vente,168200,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,3.779773,43.568209
2019-485393,2019-04-26,000001,Vente,175000,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,3.776455,43.56605
2019-485579,2019-05-07,000001,Vente,100000,12,,RUE DU COLOMBIER,0011,34570,34295,Saussan,34,,,34295000AL0070,,,,,,,,,,,,,0,,,,,S,sols,,,276,3.772984,43.572137
2019-485589,2019-05-03,000001,Vente,162500,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,3.779909,43.568255
2019-486150,2019-05-24,000001,Vente,1,,,RUE DU MISTRAL,0051,34570,34295,Saussan,34,,,34295000AL0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,258,3.770782,43.569876
2019-486307,2019-05-24,000001,Vente,1,,,RUE DU POUGET,0063,34570,34295,Saussan,34,,,34295000AI0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,156,3.775559,43.565941
2019-486894,2019-06-07,000001,Vente,230000,,,CHE DU MOULIN DE TRISSEPAILLE,0026,34570,34295,Saussan,34,,,34295000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.777423,43.572992
2019-486894,2019-06-07,000001,Vente,230000,3,,CHE DU MOULIN DE TRISSEPAILLE,0026,34570,34295,Saussan,34,,,34295000AC0097,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,306,3.777318,43.572929
2019-486894,2019-06-07,000001,Vente,230000,,,CHE DU MOULIN DE TRISSEPAILLE,0026,34570,34295,Saussan,34,,,34295000AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.777485,43.57293
2019-486894,2019-06-07,000001,Vente,230000,,,CHE DU MOULIN DE TRISSEPAILLE,0026,34570,34295,Saussan,34,,,34295000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.777447,43.572913
2019-486918,2019-05-24,000001,Vente,130000,10,,PL DE LA FONTAINE,0019,34570,34295,Saussan,34,,,34295000AA0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,3.775462,43.572078
2019-486918,2019-05-24,000001,Vente,130000,8,,PL DE LA FONTAINE,0019,34570,34295,Saussan,34,,,34295000AA0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,3.775498,43.572001
2019-487850,2019-07-05,000001,Vente,230000,13,,RUE DU COLOMBIER,0011,34570,34295,Saussan,34,,,34295000AA0072,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,196,3.773707,43.57146
2019-487884,2019-07-04,000001,Vente,203000,5,,RUE DU MAS DE MERLE,0068,34570,34295,Saussan,34,,,34295000AH0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,3.777279,43.565902
2019-487884,2019-07-04,000001,Vente,203000,,,BELBEZETH,B002,34570,34295,Saussan,34,,,34295000AI0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,3.777172,43.565808
2019-487898,2019-06-28,000001,Vente,124900,28,,ALL DE ROMIEUX,0109,34570,34295,Saussan,34,,,34295000AH0258,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,227,3.779187,43.568656
2019-487921,2019-07-02,000001,Vente,153000,1,,IMP DE LA FORGE,0020,34570,34295,Saussan,34,,,34295000AA0014,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,68,3.774113,43.573012
2019-488132,2019-07-10,000001,Vente,160900,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,49,3.78022,43.568754
2019-488132,2019-07-10,000001,Vente,160900,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,3.780155,43.568701
2019-488247,2019-07-17,000001,Vente,180000,26,,RUE DU MAS DE MERLE,0068,34570,34295,Saussan,34,,,34295000AH0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.777716,43.566774
2019-488288,2019-07-17,000001,Vente,124900,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0259,,,,,,,,,,,,,0,,,,,T,terres,,,28,3.779257,43.568693
2019-488288,2019-07-17,000001,Vente,124900,40,,ALL DE ROMIEUX,0109,34570,34295,Saussan,34,,,34295000AH0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,3.779341,43.568662
2019-488659,2019-07-25,000001,Vente,428000,,,VC ANCIENNE VOIE ROMAINE,0038,34570,34295,Saussan,34,,,34295000AI0167,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,3.773312,43.562866
2019-488659,2019-07-25,000001,Vente,428000,,,VC ANCIENNE VOIE ROMAINE,0038,34570,34295,Saussan,34,,,34295000AI0167,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1001,3.773312,43.562866
2019-489414,2019-07-26,000001,Vente,347800,6,,RUE DE LA MAIRIE,0025,34570,34295,Saussan,34,,,34295000AH0059,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,734,3.775388,43.570789
2019-489450,2019-07-18,000001,Vente,165000,10,,RUE DU MAS DE MERLE,0068,34570,34295,Saussan,34,,,34295000AI0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,3.777108,43.565475
2019-489455,2019-07-18,000001,Vente,109900,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,3.778939,43.568862
2019-489592,2019-07-24,000001,Vente,164000,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,56,3.7804,43.568478
2019-489592,2019-07-24,000001,Vente,164000,40,,RUE DE VENUS,0110,34570,34295,Saussan,34,,,34295000AH0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,3.780299,43.568511
2019-489795,2019-07-31,000001,Vente,124900,36,,ALL DE ROMIEUX,0109,34570,34295,Saussan,34,,,34295000AH0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,3.779056,43.568622
2019-490009,2019-08-21,000001,Vente,209632,,,LES VIALETTES,B024,34570,34295,Saussan,34,,,34295000AK0222,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.772727,43.568921
2019-490014,2019-07-30,000001,Vente,199632,1,,RUE DES VIALETTES,0061,34570,34295,Saussan,34,,,34295000AK0224,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,278,3.772677,43.569206
2019-490113,2019-08-26,000001,Vente,85714,2,,CHE DES COMBES,0012,34570,34295,Saussan,34,,,34295000AL0021,,,2,114.23,,,,,,,,,1,2,Appartement,82,5,,,,,,3.771596,43.572872
2019-490283,2019-09-02,000001,Vente,190000,7,,RUE DU MAS DE MERLE,0068,34570,34295,Saussan,34,,,34295000AH0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.777544,43.566129
2019-490614,2019-05-06,000001,Adjudication,113000,7,,RUE DE L ABREUVOIR,0001,34570,34295,Saussan,34,,,34295000AA0160,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,68,3.77479,43.571743
2019-490614,2019-05-06,000001,Adjudication,113000,7,,RUE DE L ABREUVOIR,0001,34570,34295,Saussan,34,,,34295000AA0161,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.774886,43.571796
2019-490678,2019-09-09,000001,Vente,161900,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,3.779873,43.568603
2019-490858,2019-09-12,000001,Vente,507000,6,,RUE DU GREGAOU,0105,34570,34295,Saussan,34,,,34295000AK0073,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,900,3.770816,43.569403
2019-490938,2019-09-12,000002,Vente,222000,4,,RUE DU CASTELLAS,0009,34570,34295,Saussan,34,,,34295000AL0241,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,430,3.773306,43.573001
2019-491054,2019-08-28,000001,Vente,412000,22,,RUE DE L'HORTUS,0021,34570,34295,Saussan,34,,,34295000AL0225,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,370,3.768696,43.570829
2019-492466,2019-10-15,000001,Vente,422000,2,,ALL DES PEUPLIERS,0041,34570,34295,Saussan,34,,,34295000AH0076,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1021,3.77827,43.570062
2019-493666,2019-11-15,000001,Vente,190000,14,,RUE DU MAS DE MERLE,0068,34570,34295,Saussan,34,,,34295000AH0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,3.777552,43.565716
2019-493666,2019-11-15,000001,Vente,190000,,,BELBEZETH,B002,34570,34295,Saussan,34,,,34295000AI0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,3.777397,43.565668
2019-493893,2019-11-20,000001,Vente,1,,,LAS COMBES,B014,34570,34295,Saussan,34,,,34295000AL0167,,,,,,,,,,,,,0,,,,,S,sols,,,308,3.768164,43.570524
2019-493893,2019-11-20,000001,Vente,1,,,LAS COMBES,B014,34570,34295,Saussan,34,,,34295000AL0168,,,,,,,,,,,,,0,,,,,S,sols,,,346,3.768573,43.570707
2019-493893,2019-11-20,000001,Vente,1,,,LAS COMBES,B014,34570,34295,Saussan,34,,,34295000AL0181,,,,,,,,,,,,,0,,,,,S,sols,,,475,3.768086,43.570881
2019-493893,2019-11-20,000001,Vente,1,,,LAS COMBES,B014,34570,34295,Saussan,34,,,34295000AL0182,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.768433,43.570929
2019-493893,2019-11-20,000001,Vente,1,,,CHE DE COURNONTERRAL,0008,34570,34295,Saussan,34,,,34295000AL0207,,,,,,,,,,,,,0,,,,,S,sols,,,577,3.768618,43.570036
2019-493893,2019-11-20,000001,Vente,1,,,CHE DE COURNONTERRAL,0008,34570,34295,Saussan,34,,,34295000AL0208,,,,,,,,,,,,,0,,,,,S,sols,,,888,3.768894,43.570421
2019-493893,2019-11-20,000001,Vente,1,9162,,CHE DE COURNONTERRAL,0008,34570,34295,Saussan,34,,,34295000AL0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1241,3.768775,43.571001
2019-493893,2019-11-20,000001,Vente,1,,,CHE DE COURNONTERRAL,0008,34570,34295,Saussan,34,,,34295000AL0214,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.768924,43.570558
2019-493920,2019-11-15,000001,Vente,272000,2,,ALL DU BIAU,0044,34570,34295,Saussan,34,,,34295000AK0187,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,330,3.771386,43.567734
2019-494460,2019-12-06,000001,Vente,195000,13,,RUE DU MAS DE MERLE,0068,34570,34295,Saussan,34,,,34295000AH0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,3.777387,43.566364
2019-494477,2019-12-05,000001,Vente,127900,42,,ALL DE ROMIEUX,0109,34570,34295,Saussan,34,,,34295000AH0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,3.779466,43.568702
2019-495443,2019-12-17,000001,Vente,353000,,,RUE DE L ABREUVOIR,0001,34570,34295,Saussan,34,,,34295000AH0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,158,3.774638,43.569821
2019-495443,2019-12-17,000001,Vente,353000,15,,RUE DE L ABREUVOIR,0001,34570,34295,Saussan,34,,,34295000AH0035,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,512,3.774514,43.570033
2019-495529,2019-12-24,000001,Vente,40500,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.777749,43.567118
2019-495630,2019-12-27,000001,Vente,117900,32,,ALL DE ROMIEUX,0109,34570,34295,Saussan,34,,,34295000AH0255,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,207,3.778809,43.568559
2019-495760,2019-12-18,000001,Vente,285700,20,,ALL DE MAGUELONE,0049,34570,34295,Saussan,34,,,34295000AK0129,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,376,3.773354,43.566931
2019-495775,2019-12-30,000001,Vente,507600,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,3.780597,43.568733
2019-495775,2019-12-30,000001,Vente,507600,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,3.780489,43.56854
