siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006340756,00011,00634075600011,O,,,,,,true,1,,,,,,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.29,NAP,N,,,0,,,,,,
006741821,00018,00674182100018,O,,NN,,,,true,1,,,,,,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,1989-05-06,F,,,,,01.80,NAP,N,,,0,,,,,,
210400214,00016,21040021400016,O,1983-03-01,01,2020,,2022-08-29T09:05:44,true,3,HOTEL DE VILLE,,,,LE VILLAGE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.113842,44.104351,0.92,locality,Le Village Est 04380 Barras,04021_B040,G,LE VILLAGE EST,
210400214,00024,21040021400024,O,1983-12-21,01,2020,,2022-08-29T09:05:44,false,4,,,,,,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400214,00032,21040021400032,O,1997-01-01,NN,,,2013-08-20T13:47:26,false,3,MAIRIE,,,,LE VILLAGE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.113842,44.104351,0.92,locality,Le Village Est 04380 Barras,04021_B040,G,LE VILLAGE EST,
260400361,00010,26040036100010,O,1983-03-01,NN,,,2016-11-20T14:07:45,true,4,,,,,HOTEL DE VILLE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402342,00018,26040234200018,O,1984-12-04,NN,,,2010-06-26T03:03:18,true,3,,,,,,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290403104,00018,29040310400018,O,1995-12-25,NN,,,2008-01-04T19:05:45,true,2,,,,,MAIRIE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304384423,00014,30438442300014,O,1964-01-01,NN,,,2011-05-23T07:38:37,true,3,,,,,,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,24.6E,NAFRev1,N,,,0,,,,,,
320872559,00036,32087255900036,O,,NN,,,,true,1,,,,,LES BEAUDUNS,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3A,NAF1993,N,6.108998,44.086923,0.5,locality,Gorge de Beaudun 04380 Barras,04021_B018,G,GORGE DE BEAUDUN,
321819633,00017,32181963300017,O,,NN,,,,true,1,,,,,BAUDUNS LES BOURGASSE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
334752045,00016,33475204500016,O,1986-02-04,NN,,,2016-01-12T00:12:14,false,4,,,,,,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338388176,00038,33838817600038,O,2018-07-01,,,,2021-02-23T10:54:56,true,1,,,,LD,L'EGLISE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.50Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
343330999,00016,34333099900016,O,1987-10-01,NN,,,2006-12-08T14:04:15,true,3,,,,,,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
350071445,00018,35007144500018,O,1989-01-01,NN,,,2008-01-04T23:12:10,true,3,,,,,LES BOURGUIGNONS,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.102942,44.089109,0.5,locality,Les Bourgas Ouest 04380 Barras,04021_B007,G,LES BOURGAS OUEST,
350304192,00031,35030419200031,P,2003-10-30,NN,,,2017-09-13T13:45:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BARRAS,,[ND],04021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
352934780,00011,35293478000011,O,1990-01-01,NN,,,2022-09-05T09:58:21,true,4,,,,,LES AUBERTS,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,6.102942,44.089109,0.32,locality,Les Bourgas Ouest 04380 Barras,04021_B007,G,LES BOURGAS OUEST,
354052375,00020,35405237500020,O,2002-08-01,NN,,,2018-10-17T10:41:53,true,3,,,,,L'EGLISE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
380437186,00022,38043718600022,O,1992-11-10,,,,2016-04-26T01:58:00,false,5,,,,,LE VILLAGE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.49Z,NAFRev2,O,6.113842,44.104351,0.92,locality,Le Village Est 04380 Barras,04021_B040,G,LE VILLAGE EST,
382343275,00022,38234327500022,O,2011-10-17,01,2020,2829BZ,2022-08-29T09:09:26,true,2,,,,,LE VILLAGE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2016-12-31,A,TERM.O.FEU,REMELLAT CHRISTOPHE - TERMOFEU,,TERM.O.FEU TREMELLAT CHRISTOPHE,46.69B,NAFRev2,O,6.113842,44.104351,0.92,locality,Le Village Est 04380 Barras,04021_B040,G,LE VILLAGE EST,
389818162,00015,38981816200015,O,1993-01-04,NN,,,2006-11-25T11:58:39,false,4,,4,,PL,LE VILLAGE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,74.1G,NAFRev1,O,6.113842,44.104351,0.61,locality,Le Village Est 04380 Barras,04021_B040,G,LE VILLAGE EST,
391051885,00013,39105188500013,O,1987-01-01,NN,,,2008-01-04T23:47:56,true,3,,,,,CHARLES,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.102942,44.089109,0.32,locality,Les Bourgas Ouest 04380 Barras,04021_B007,G,LES BOURGAS OUEST,
391203650,00018,39120365000018,O,1981-01-01,,,,2008-10-02T12:09:09,true,4,,,,,HAMEAU DE BEAUDUN,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.108998,44.086923,0.6,locality,Gorge de Beaudun 04380 Barras,04021_B018,G,GORGE DE BEAUDUN,
391314382,00014,39131438200014,O,1983-01-01,,,,,true,1,,,,,,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393391206,00017,39339120600017,O,1993-04-15,NN,,,2023-02-10T09:54:51,true,4,,,,,ST PIERRE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,01.11Z,NAFRev2,N,6.110155,44.079059,0.74,locality,Saint Pierre 04380 Barras,04021_B033,G,SAINT PIERRE,
393395702,00011,39339570200011,O,1993-04-15,NN,,,,true,3,,,,QUA,SAINT PIERRE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,70.2B,NAFRev1,N,6.110155,44.079059,0.74,locality,Saint Pierre 04380 Barras,04021_B033,G,SAINT PIERRE,
393635735,00011,39363573500011,O,1983-01-01,NN,,,2007-01-18T09:35:04,true,3,,,,,BARRATE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,6.099,44.095,0.57,municipality,Barras,04021,G,BARRAS,
398166934,00024,39816693400024,O,1995-07-01,NN,,,,false,3,,,,,LE VILLAGE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,1997-10-01,F,A.P.I.,,,,21.2G,NAF1993,N,6.113842,44.104351,0.92,locality,Le Village Est 04380 Barras,04021_B040,G,LE VILLAGE EST,
403320914,00019,40332091400019,O,1980-01-01,NN,,,2008-01-04T20:20:29,true,4,,,,,,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404485054,00013,40448505400013,O,1996-03-15,NN,,,2006-10-28T03:21:50,true,3,,,,,LES AUBERTS,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,6.102942,44.089109,0.32,locality,Les Bourgas Ouest 04380 Barras,04021_B007,G,LES BOURGAS OUEST,
405268863,00041,40526886300041,O,2011-06-01,,,,2012-12-28T08:27:00,false,2,LES BEAUDUNS,,,,,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,6.108998,44.086923,0.5,locality,Gorge de Beaudun 04380 Barras,04021_B018,D,GORGE DE BEAUDUN,
408031375,00020,40803137500020,O,2000-07-01,,,,2016-11-04T15:41:08,true,4,,,,,LE GOUNEOU,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
408301810,00011,40830181000011,O,1995-07-27,NN,,,2008-01-04T21:08:14,true,3,,,,,LES BOURGUIGNONS,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.102942,44.089109,0.5,locality,Les Bourgas Ouest 04380 Barras,04021_B007,G,LES BOURGAS OUEST,
412643090,00019,41264309000019,O,1997-06-25,NN,,,,false,4,MR LORENTI ROBERT,,,,,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
412909855,00014,41290985500014,O,1981-01-01,NN,,,2008-01-04T22:24:30,true,4,,,,,,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417644127,00017,41764412700017,O,1998-01-01,,,,,true,3,,,,,LES AUBERTS,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,01.2C,NAF1993,N,6.102942,44.089109,0.32,locality,Les Bourgas Ouest 04380 Barras,04021_B007,G,LES BOURGAS OUEST,
418803474,00018,41880347400018,O,1991-01-01,NN,,,2021-12-15T04:16:55,true,4,,,,,,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418803482,00011,41880348200011,O,1992-01-01,NN,,,2021-10-21T10:38:48,true,4,,,,,LE PLAN,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,01.45Z,NAFRev2,N,6.089949,44.116909,0.33,locality,Le Bren et le Rhut 04380 Barras,04021_B009,G,LE BREN ET LE RHUT,
418803490,00014,41880349000014,O,1991-01-01,,,,,true,1,,,,,LE PLAN,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,6.089949,44.116909,0.33,locality,Le Bren et le Rhut 04380 Barras,04021_B009,G,LE BREN ET LE RHUT,
419481403,00063,41948140300063,O,2009-09-01,,,,2012-11-09T01:10:20,false,2,,,,,LIEUDIT L'EGLISE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.62Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
419481403,00071,41948140300071,O,2012-10-01,,,,2020-10-20T11:08:38,false,4,,,,,COMBE CROVE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2018-09-01,F,LA FERME D'EUGENE,,,,01.50Z,NAFRev2,N,6.104373,44.065839,0.7,locality,Combe Croue 04380 Barras,04021_B012,G,COMBE CROUE,
419481403,00105,41948140300105,O,2021-06-15,,,,2021-10-02T13:06:18,true,1,,,,,L'EGLISE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2021-06-15,A,LES CHEVRES D'ELODIE ET KEVIN,,,,01.45Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
423978360,00026,42397836000026,O,2017-01-10,,,,2021-02-23T11:46:06,true,1,,,,,LE VILLAGE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,68.20B,NAFRev2,N,6.113842,44.104351,0.92,locality,Le Village Est 04380 Barras,04021_B040,G,LE VILLAGE EST,
425122850,00067,42512285000067,O,2021-01-01,,,,2021-03-16T11:14:22,true,1,,,,,LE PLAN,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,71.12B,NAFRev2,N,6.089949,44.116909,0.33,locality,Le Bren et le Rhut 04380 Barras,04021_B009,G,LE BREN ET LE RHUT,
425122850,00075,42512285000075,O,2021-01-11,,,,2022-03-05T12:48:12,false,1,,,,,LE PLAN,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,68.20A,NAFRev2,N,6.089949,44.116909,0.33,locality,Le Bren et le Rhut 04380 Barras,04021_B009,G,LE BREN ET LE RHUT,
434374781,00020,43437478100020,O,2013-01-01,,,,2020-08-21T03:43:28,true,1,,,,LD,LES BOURGUIGNONS,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,6.102942,44.089109,0.5,locality,Les Bourgas Ouest 04380 Barras,04021_B007,G,LES BOURGAS OUEST,
435138797,00053,43513879700053,O,2021-08-01,,,,2023-03-23T14:14:20,true,1,L OUSTAL,3240,,RTE,DES DUYES,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
438342610,00013,43834261000013,O,2001-05-10,NN,,,2008-01-04T20:09:31,true,3,,,,,LE VILLAGE EST,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.113842,44.104351,0.93,locality,Le Village Est 04380 Barras,04021_B040,G,LE VILLAGE EST,
451165872,00032,45116587200032,O,2010-04-01,00,2020,,2023-02-15T14:23:45,true,6,,3240,,RTE,DES DUYES,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
452036098,00013,45203609800013,O,2004-02-01,NN,,,2016-01-12T00:25:09,true,3,,,,,LES AUBERTS,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.102942,44.089109,0.32,locality,Les Bourgas Ouest 04380 Barras,04021_B007,G,LES BOURGAS OUEST,
452036098,00021,45203609800021,O,2011-11-01,,,,2021-02-23T13:35:43,false,1,,,,,FERME LES AUBERTS,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,49.39B,NAFRev2,N,,,0,,,,,,
452493463,00015,45249346300015,O,2004-03-01,NN,,,2008-01-05T02:45:03,true,3,LE VIRGINIEN,,,,LE VILLAGE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.113842,44.104351,0.92,locality,Le Village Est 04380 Barras,04021_B040,G,LE VILLAGE EST,
484887807,00010,48488780700010,O,2005-11-01,NN,,,2018-12-06T11:32:52,false,4,,,,,LE TERRASSON,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,O,6.089949,44.116909,0.36,locality,Le Bren et le Rhut 04380 Barras,04021_B009,G,LE BREN ET LE RHUT,
493433197,00016,49343319700016,O,2007-01-01,,,,2008-01-05T04:44:32,true,2,,,,,LA DISTILLERIE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8792185,43.6130285,0.9,poi.bar,La Distillerie (Bar) Montpellier,https://osm.org/node/620884557,G,,
502113509,00017,50211350900017,O,2008-01-01,,,,2009-02-10T04:59:40,true,3,,,,,L'EGLISE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-12-31,F,LES ECURIES DE LA LICORNE,,,,01.43Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
504129982,00014,50412998200014,O,2008-04-28,,,,2008-05-09T13:42:44,true,1,,,,,HAMEAU DE BEAUDUN,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,86.21Z,NAFRev2,N,6.108998,44.086923,0.6,locality,Gorge de Beaudun 04380 Barras,04021_B018,G,GORGE DE BEAUDUN,
504583998,00019,50458399800019,O,2008-05-22,NN,,,2012-10-26T19:51:33,true,3,,,,,LE VILLAGE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.19B,NAFRev2,O,6.113842,44.104351,0.92,locality,Le Village Est 04380 Barras,04021_B040,G,LE VILLAGE EST,
505367458,00013,50536745800013,O,2008-04-01,,,,2008-07-23T09:48:20,true,1,,,,,HAMEAU LES BEAUDUNS,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2008-04-01,A,SELARL THEO,,,,86.21Z,NAFRev2,N,6.108998,44.086923,0.36,locality,Gorge de Beaudun 04380 Barras,04021_B018,G,GORGE DE BEAUDUN,
507458826,00025,50745882600025,O,2011-07-31,NN,,,2018-05-18T03:48:05,true,6,,,,,LA BARATE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,CRED'EAU,74.90B,NAFRev2,N,6.101365,44.122718,0.36,locality,Combe de Laval 04380 Barras,04021_B013,G,COMBE DE LAVAL,
507484442,00029,50748444200029,P,2011-07-31,,,,2021-06-23T11:23:47,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BARRAS,,[ND],04021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
510381296,00019,51038129600019,O,2009-02-15,,,,2014-09-26T08:50:54,false,2,LE VILLAGE,,,,MAS DE LA LOUBE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2014-01-01,F,ECURIE DE LA LOUBE,,,,93.19Z,NAFRev2,N,,,0,,,,,,
511450124,00017,51145012400017,O,2009-01-05,,,,2010-11-04T05:36:37,true,2,,,,,HAMEAU DE BEAUDUN,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,70.21Z,NAFRev2,N,6.108998,44.086923,0.6,locality,Gorge de Beaudun 04380 Barras,04021_B018,G,GORGE DE BEAUDUN,
514005297,00015,51400529700015,O,2005-07-02,,,,2009-07-30T13:50:03,true,1,,,,,MAIRIE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2005-07-02,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514268903,00010,51426890300010,O,2009-08-01,NN,,,2017-05-04T05:37:26,false,3,,,,,LE VILLAGE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,66.30Z,NAFRev2,O,6.113842,44.104351,0.92,locality,Le Village Est 04380 Barras,04021_B040,G,LE VILLAGE EST,
520501230,00046,52050123000046,O,2021-10-20,,,,2021-11-06T13:32:26,true,1,CHEZ MR DAVY,,,,QUARTIER LA DRAILLE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
527885701,00013,52788570100013,O,2010-11-01,,,,2010-10-26T08:39:09,true,1,CAMPAGNE DE MARRE,,,,,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
531072866,00019,53107286600019,O,2011-02-15,,,,2011-03-21T07:48:15,true,1,,,,HAM,LES BEAUDUNS,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2011-02-15,A,LA BASTIDE DES BEAUDUNS,,,,01.28Z,NAFRev2,N,6.108998,44.086923,0.5,locality,Gorge de Beaudun 04380 Barras,04021_B018,G,GORGE DE BEAUDUN,
532486107,00016,53248610700016,O,2011-05-01,,,,2011-05-23T07:38:37,true,1,LES PELOTS,,,,,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.50Z,NAFRev2,N,6.102942,44.089109,0.34,locality,Les Bourgas Ouest 04380 Barras,04021_B007,D,LES BOURGAS OUEST,
538994781,00010,53899478100010,O,2011-12-22,,,,2012-01-09T08:35:22,true,1,CHEZ M. TREMELLAT ET MLLE JOUVEAU,,,,LE VILLAGE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,68.20B,NAFRev2,N,6.113842,44.104351,0.92,locality,Le Village Est 04380 Barras,04021_B040,G,LE VILLAGE EST,
753513068,00019,75351306800019,O,2012-08-23,,,,2012-08-30T04:54:39,true,1,L'OUSTA,,,HAM,LES BEAUDUNS,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2012-08-23,A,,,,,68.20B,NAFRev2,N,6.108998,44.086923,0.5,locality,Gorge de Beaudun 04380 Barras,04021_B018,G,GORGE DE BEAUDUN,
793588070,00011,79358807000011,O,2013-06-03,,,,2015-08-25T08:27:26,true,2,,,,,QUARTIER LA DRAILLE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2015-08-18,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
802625491,00021,80262549100021,O,2021-02-02,,,,2023-03-03T11:47:02,true,1,,3240,,,RTE DES DUYES,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
804698975,00013,80469897500013,O,2014-09-01,,,,2017-05-16T09:23:23,true,2,,,,,COMBE CROVE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2017-05-12,F,LE PARADIS DES PETITS,,,,01.50Z,NAFRev2,N,6.104373,44.065839,0.7,locality,Combe Croue 04380 Barras,04021_B012,G,COMBE CROUE,
808098370,00014,80809837000014,O,2015-01-01,00,2020,,2022-08-29T10:00:58,true,1,,,,,FERME DU TERRASSON,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2015-01-01,A,LA FERME DU TERRASSON,,,,01.45Z,NAFRev2,N,,,0,,,,,,
814760179,00014,81476017900014,O,2015-08-30,,,,2018-08-10T08:38:13,true,2,,,,,LES BOURGUIGNONS,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,,85.51Z,NAFRev2,N,6.102942,44.089109,0.5,locality,Les Bourgas Ouest 04380 Barras,04021_B007,G,LES BOURGAS OUEST,
817591381,00014,81759138100014,O,2016-01-01,,,,2016-01-07T03:58:19,true,1,,,,,CAMPAGNE ST PIERRE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,6.110155,44.079059,0.43,locality,Saint Pierre 04380 Barras,04021_B033,G,SAINT PIERRE,
829634245,00015,82963424500015,O,2017-05-13,,,,2018-10-24T03:40:10,true,2,,,,,COMBE CROVE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2018-10-23,F,LA FERME PARADIS,,,,01.50Z,NAFRev2,N,6.104373,44.065839,0.7,locality,Combe Croue 04380 Barras,04021_B012,G,COMBE CROUE,
844578070,00113,84457807000113,O,2019-06-03,,,,2019-06-11T10:39:35,false,1,,,,,LA FERME DE TERRASSON,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,NEPTUNE-HEMBERT,35.11Z,NAFRev2,N,,,0,,,,,,
850079559,00017,85007955900017,O,2019-05-01,,,,2020-04-29T03:57:43,false,2,,,,,LE VILLAGE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.49Z,NAFRev2,N,6.113842,44.104351,0.92,locality,Le Village Est 04380 Barras,04021_B040,G,LE VILLAGE EST,
853709772,00018,85370977200018,P,2019-08-01,,,,2019-09-10T08:35:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARRAS,,[ND],04021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
908611874,00011,90861187400011,O,2022-01-03,,,8121ZZ,2021-12-29T03:42:46,true,1,BATIMENT MAIRIE,,,,LE VILLAGE,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,81.21Z,NAFRev2,N,6.113842,44.104351,0.92,locality,Le Village Est 04380 Barras,04021_B040,G,LE VILLAGE EST,
912109774,00014,91210977400014,O,2022-04-01,,,,2022-04-05T04:06:46,true,1,,,,,LE PLAN,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.42Z,NAFRev2,N,6.089949,44.116909,0.33,locality,Le Bren et le Rhut 04380 Barras,04021_B009,G,LE BREN ET LE RHUT,
919483107,00018,91948310700018,O,2022-09-01,,,,2022-09-22T03:54:06,true,1,LE PLAN,,,,,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.49Z,NAFRev2,N,6.089949,44.116909,0.33,locality,Le Bren et le Rhut 04380 Barras,04021_B009,D,LE BREN ET LE RHUT,
948589429,00018,94858942900018,O,2023-02-01,,,,2023-02-04T16:18:18,true,1,,21,,CHE,DES BEAUDUNS,04380,BARRAS,,,04021,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,PHILIPPE MAURICE EI,93.29Z,NAFRev2,N,6.108998,44.086923,0.44,locality,Gorge de Beaudun 04380 Barras,04021_B018,G,GORGE DE BEAUDUN,
948842091,00019,94884209100019,P,2023-02-02,,,,2023-02-10T09:54:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARRAS,,[ND],04021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-02,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
