id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430394,2019-01-09,000001,Vente,15000,,,LE VILLAGE,B125,31160,31011,Arbas,31,,,31011000AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,271,0.905672,42.996619
2019-431041,2019-05-13,000001,Vente,105000,213,,GAJETO,B045,31160,31011,Arbas,31,,,310110000B0245,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,500,0.906417,42.999395
2019-431041,2019-05-13,000001,Vente,105000,213,,GAJETO,B045,31160,31011,Arbas,31,,,310110000B0245,,,,,,,,,,,,,0,1,Maison,53,4,AG,terrains d'agrément,,,922,0.906417,42.999395
2019-431099,2019-05-14,000001,Vente,3500,,,TAILLE,B114,31160,31011,Arbas,31,,,310110000A0970,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2804,0.91611,42.984822
2019-431251,2019-06-07,000001,Vente,40000,,,SARRADOTS,B106,31160,31011,Arbas,31,,,310110000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,320,0.906946,43.004112
2019-431251,2019-06-07,000001,Vente,40000,58,,LE VILLAGE,B125,31160,31011,Arbas,31,,,31011000AB0248,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,65,0.907833,42.995471
2019-431435,2019-07-17,000001,Vente,105000,,,MIECHARPENT,B071,31160,31011,Arbas,31,,,310110000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,5130,0.896154,42.992512
2019-431435,2019-07-17,000001,Vente,105000,1,,MIECHARPENT,B071,31160,31011,Arbas,31,,,310110000B0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.896556,42.992404
2019-431435,2019-07-17,000001,Vente,105000,,,MIECHARPENT,B071,31160,31011,Arbas,31,,,310110000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,2885,0.896227,42.992146
2019-431435,2019-07-17,000001,Vente,105000,,,BOUIGO DET MOUNGE,B013,31160,31011,Arbas,31,,,310110000B0856,,,,,,,,,,,,,0,,,,,P,prés,,,6000,0.894217,42.988759
2019-431518,2019-07-18,000001,Vente,8400,,,PLAN DE PEYRUC,B090,31160,31011,Arbas,31,,,310110000B0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21520,0.891158,42.994194
2019-431518,2019-07-18,000001,Vente,8400,,,PLAN DE PEYRUC,B090,31160,31011,Arbas,31,,,310110000B0002,,,,,,,,,,,,,0,,,,,L,landes,,,4400,0.891055,42.994591
2019-431518,2019-07-18,000001,Vente,8400,,,PLAN DE PEYRUC,B090,31160,31011,Arbas,31,,,310110000B0003,,,,,,,,,,,,,0,,,,,L,landes,,,10600,0.891279,42.995641
2019-431518,2019-07-18,000001,Vente,8400,,,SOULAN,B112,31160,31011,Arbas,31,,,310110000B1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6730,0.888971,42.993508
2019-431518,2019-07-18,000001,Vente,8400,,,SOULAN,B112,31160,31011,Arbas,31,,,310110000B1088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.890064,42.993487
2019-431783,2019-05-24,000001,Adjudication,30500,,,TUTERO ET CHINCHOURET,B124,31160,31011,Arbas,31,,,310110000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,560,0.918872,42.998372
2019-431783,2019-05-24,000001,Adjudication,30500,5,,TUTERO ET CHINCHOURET,B124,31160,31011,Arbas,31,,,310110000A0362,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,480,0.918837,42.998516
2019-431783,2019-05-24,000001,Adjudication,30500,,,TUTERO ET CHINCHOURET,B124,31160,31011,Arbas,31,,,310110000A1450,,,,,,,,,,,,,0,,,,,P,prés,,,1022,0.919035,42.998524
2019-432012,2019-09-30,000001,Vente,188000,,,BOUCADO,B008,31160,31011,Arbas,31,,,310110000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.901638,42.985116
2019-432012,2019-09-30,000001,Vente,188000,,,BOUCADO,B008,31160,31011,Arbas,31,,,310110000B0655,,,,,,,,,,,,,0,,,,,P,prés,,,4930,0.901638,42.985116
2019-432012,2019-09-30,000001,Vente,188000,,,GAULE,B046,31160,31011,Arbas,31,,,310110000B0740,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.900763,42.985178
2019-432012,2019-09-30,000001,Vente,188000,,,GAULE,B046,31160,31011,Arbas,31,,,310110000B0741,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.900779,42.985232
2019-432012,2019-09-30,000001,Vente,188000,1,,GAULE,B046,31160,31011,Arbas,31,,,310110000B0742,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,1500,0.901142,42.985613
2019-432012,2019-09-30,000001,Vente,188000,1,,GAULE,B046,31160,31011,Arbas,31,,,310110000B0742,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,0.901142,42.985613
2019-432012,2019-09-30,000001,Vente,188000,1,,GAULE,B046,31160,31011,Arbas,31,,,310110000B0742,,,,,,,,,,,,,0,1,Maison,64,3,P,prés,,,10280,0.901142,42.985613
2019-432055,2019-10-08,000001,Vente,2000,,,ECH BEDOUCH,B033,31160,31011,Arbas,31,,,310110000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5100,0.924919,42.996511
2019-432055,2019-10-08,000001,Vente,2000,,,HOURCAS,B058,31160,31011,Arbas,31,,,310110000A0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,0.924455,42.996354
2019-432055,2019-10-08,000001,Vente,2000,,,HOURCAS,B058,31160,31011,Arbas,31,,,310110000A0284,,,,,,,,,,,,,0,,,,,P,prés,,,928,0.923889,42.996283
2019-432055,2019-10-08,000001,Vente,2000,,,HOURCAS,B058,31160,31011,Arbas,31,,,310110000A0289,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.924142,42.996587
2019-432055,2019-10-08,000001,Vente,2000,,,HOURCAS,B058,31160,31011,Arbas,31,,,310110000A0291,,,,,,,,,,,,,0,,,,,L,landes,,,170,0.924362,42.99671
2019-432055,2019-10-08,000001,Vente,2000,,,AMARGIS,B001,31160,31011,Arbas,31,,,310110000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,1430,0.923937,42.996786
