id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1316122,2021-09-20,000001,Vente,150000,4,,RUE MARCEL VIALLET,0019,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000AB0078,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,278,3.21882,48.460389
2021-1316483,2021-10-04,000001,Vente,125000,1,,RUE DU HAUT DE MOULIN D OCLE,0017,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C0095,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,237,3.229741,48.469261
2021-1316483,2021-10-04,000001,Vente,125000,1,,RUE DU HAUT DE MOULIN D OCLE,0017,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,3.229741,48.469261
2021-1316824,2021-10-08,000001,Vente,177650,15,B,RUE DU MOULIN D OCLE,0013,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C1047,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,30,3.229156,48.466961
2021-1316824,2021-10-08,000001,Vente,177650,15,B,RUE DU MOULIN D OCLE,0013,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C1047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.229156,48.466961
2021-1316824,2021-10-08,000001,Vente,177650,15,B,RUE DU MOULIN D OCLE,0013,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C1048,,,,,,,,,,,,,0,,,,,S,sols,,,475,3.229327,48.466922
2021-1316837,2021-10-08,000001,Vente,1500,,,COUTURE,B021,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000AB0170,,,,,,,,,,,,,0,,,,,P,prés,,,592,3.211977,48.458916
2021-1316837,2021-10-08,000001,Vente,1500,,,COUTURE,B021,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000AB0171,,,,,,,,,,,,,0,,,,,T,terres,,,562,3.21182,48.458889
2021-1317120,2021-10-13,000001,Vente,214000,8,,RUE DES VIEILLES VIGNES,0070,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZD0101,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,848,3.22331,48.462282
2021-1319576,2021-12-04,000001,Vente,10000,9,B,RUE DE L ABREUVOIR,0003,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,3.232625,48.465329
2021-1319576,2021-12-04,000001,Vente,10000,,,HAMEAU DU MOULIN D OCLE,B028,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,418,3.232931,48.465381
2021-1319576,2021-12-04,000001,Vente,10000,,,HAMEAU DU MOULIN D OCLE,B028,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C0186,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.232931,48.465381
2021-1319844,2021-12-11,000001,Vente,38150,,,LES VIEILLES VIGNES,B063,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZD0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,3.222446,48.461493
2021-1319847,2021-12-11,000001,Vente,38150,,,LES VIEILLES VIGNES,B063,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZD0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,3.222175,48.461468
2021-1320211,2021-12-02,000001,Vente,65000,,,LA PIECE DU BOURG,B044,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C1089,,,,,,,,,,,,,0,,,,,T,terres,,,1234,3.228698,48.465769
2021-1320705,2021-12-08,000001,Vente,50000,,,HAMEAU DU MOULIN D OCLE,B028,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C1154,,,,,,,,,,,,,0,,,,,T,terres,,,359,3.230415,48.469541
2021-1320705,2021-12-08,000001,Vente,50000,,,HAMEAU DU MOULIN D OCLE,B028,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C1158,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.230338,48.469583
2021-1320705,2021-12-08,000001,Vente,50000,,,HAMEAU DU MOULIN D OCLE,B028,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C1161,,,,,,,,,,,,,0,,,,,T,terres,,,678,3.230676,48.469639
2021-1320705,2021-12-08,000001,Vente,50000,,,HAMEAU DU MOULIN D OCLE,B028,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C1165,,,,,,,,,,,,,0,,,,,T,terres,,,289,3.230704,48.469684
2021-1321843,2021-03-12,000001,Vente,65000,26,,RUE DE L ABREUVOIR,0003,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C0189,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,406,3.232992,48.465089
2021-1321843,2021-03-12,000001,Vente,65000,,,HAMEAU DU MOULIN D OCLE,B028,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C0190,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.232894,48.464985
2021-1321915,2021-03-09,000001,Vente,86822.74,,,LE VERT,B062,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,15240,3.200958,48.468473
2021-1321915,2021-03-09,000001,Vente,86822.74,,,LES VAUX,B061,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,24600,3.220989,48.476815
2021-1321915,2021-03-09,000001,Vente,86822.74,,,LES SAUVAGEONS,B055,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,31900,3.226673,48.455787
2021-1322126,2021-04-29,000001,Vente,130000,26,,RUE DU HAUT DE MOULIN D OCLE,0017,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000B0076,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,439,3.230385,48.471258
2021-1322126,2021-04-29,000001,Vente,130000,,,BAS DE CHATIVOT,B003,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.230921,48.471404
2021-1322126,2021-04-29,000001,Vente,130000,,,BAS DE CHATIVOT,B003,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000B0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,1696,3.231031,48.471297
2021-1322138,2021-05-14,000001,Vente,192600,34,,RES DES ORMES,A006,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000AC0189,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,533,3.226329,48.462754
2021-1322206,2021-06-07,000001,Vente,180000,20,,GR GRANDE RUE DE COUTURE,0014,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZD0156,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,POTAG,Jardin potager,352,3.220338,48.461278
2021-1322206,2021-06-07,000001,Vente,180000,20,,GR GRANDE RUE DE COUTURE,0014,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZD0156,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,3.220338,48.461278
2021-1322294,2021-06-28,000001,Vente,59543.5,,,LES PETITES EPAVES,B041,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000D0753,,,,,,,,,,,,,0,,,,,T,terres,,,8558,3.218212,48.447051
2021-1322294,2021-06-28,000001,Vente,59543.5,,,LES PETITES EPAVES,B041,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000D0754,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,929,3.217453,48.447357
2021-1322294,2021-06-28,000001,Vente,59543.5,,,LES PETITES EPAVES,B041,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000D0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3961,3.21868,48.448091
2021-1322294,2021-06-28,000001,Vente,59543.5,,,LES PATURES,B040,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000D0808,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1055,3.216801,48.447028
2021-1322294,2021-06-28,000001,Vente,59543.5,,,LES CHAMPS DE COUTURE,B013,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,10680,3.213603,48.464825
2021-1322294,2021-06-28,000001,Vente,59543.5,,,LA PLANTE,B046,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,12390,3.214784,48.475944
2021-1322294,2021-06-28,000001,Vente,59543.5,,,POCOTTE,B047,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.226035,48.474264
2021-1322294,2021-06-28,000001,Vente,59543.5,,,LES VAUX,B061,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,14050,3.220474,48.482648
2021-1322294,2021-06-28,000001,Vente,59543.5,,,LE HAUT DE CHATIVOT,B029,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,1434,3.230037,48.473435
2021-1322294,2021-06-28,000001,Vente,59543.5,,,LE HAUT DE CHATIVOT,B029,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,2866,3.230037,48.473435
2021-1322294,2021-06-28,000001,Vente,59543.5,,,LES MURIERS,B035,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,30370,3.205773,48.460902
2021-1322294,2021-06-28,000001,Vente,59543.5,,,LES MURIERS,B035,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,1190,3.205787,48.461386
2021-1322294,2021-06-28,000001,Vente,59543.5,,,LE CLAPIER,B019,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,3380,3.208717,48.460602
2021-1322294,2021-06-28,000001,Vente,59543.5,,,LE CLAPIER,B019,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,510,3.209155,48.460889
2021-1322294,2021-06-28,000001,Vente,59543.5,,,LE CLAPIER,B019,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,1310,3.20887,48.461673
2021-1322294,2021-06-28,000001,Vente,59543.5,,,LE CLAPIER,B019,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,11970,3.208548,48.462256
2021-1322453,2021-07-28,000001,Vente,146000,6,,RUE DE L ABREUVOIR,0003,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C0211,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,224,3.233342,48.463779
2021-1322453,2021-07-28,000001,Vente,146000,,,HAMEAU DU MOULIN D OCLE,B028,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C0934,,,,,,,,,,,,,0,,,,,VE,vergers,,,100,3.233282,48.463873
2021-1322453,2021-07-28,000001,Vente,146000,,,HAMEAU DU MOULIN D OCLE,B028,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000C0935,,,,,,,,,,,,,0,,,,,S,sols,,,528,3.233657,48.463949
2021-1322554,2021-07-26,000001,Vente,218750,33,,RES DES ORMES,A006,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000AC0188,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,561,3.22629,48.462965
2021-1322595,2021-07-31,000001,Vente,133000,81,,GR GRANDE RUE DE COUTURE,0014,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000AB0152,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,396,3.21289,48.459674
2021-1322595,2021-07-31,000001,Vente,133000,81,,GR GRANDE RUE DE COUTURE,0014,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,3.21289,48.459674
2021-1322683,2021-08-31,000001,Vente,5000,,,LE BOIS DE LA NOUE AUX VAC,B007,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000D0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1669,3.211074,48.45764
2021-1322684,2021-08-31,000002,Vente,409000,,,LE BOIS DE LA MOTTE,B006,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000D1037,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,600,3.211169,48.457509
2021-1322684,2021-08-31,000002,Vente,409000,,,LE BOIS DE LA MOTTE,B006,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000D1097,,,,,,,,,,,,,0,,,,,S,sols,,,1195,3.211078,48.457279
2021-1322684,2021-08-31,000002,Vente,409000,80,,GR GRANDE RUE DE COUTURE,0014,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000D1100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1149,3.211277,48.457355
2021-1322684,2021-08-31,000002,Vente,409000,80,,GR GRANDE RUE DE COUTURE,0014,77134,77347,Les Ormes-sur-Voulzie,77,,,773470000D1100,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1149,3.211277,48.457355
2021-1322696,2021-09-14,000001,Vente,1500,,,COUTURE,B021,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000AB0161,,,,,,,,,,,,,0,,,,,VE,vergers,,,902,,
2021-1322696,2021-09-14,000001,Vente,1500,,,COUTURE,B021,77134,77347,Les Ormes-sur-Voulzie,77,,,77347000AB0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,485,,
