siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104647,00015,21510464700015,O,1983-03-01,02,2019,,2021-10-27T08:08:46,true,4,,,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.497904,49.237967,0.94,street,Rue Dava 51600 Sainte-Marie-à-Py,51501_0009,G,RUE DAVA,
215104647,00023,21510464700023,O,1983-12-21,01,2019,,2021-10-27T08:08:46,false,5,,,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.497904,49.237967,0.94,street,Rue Dava 51600 Sainte-Marie-à-Py,51501_0009,G,RUE DAVA,
215104647,00031,21510464700031,O,1994-12-25,NN,,,2020-02-28T14:39:57,false,2,MAIRIE,,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.497904,49.237967,0.94,street,Rue Dava 51600 Sainte-Marie-à-Py,51501_0009,G,RUE DAVA,
215104647,00049,21510464700049,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,37.00Z,NAFRev2,N,4.497904,49.237967,0.94,street,Rue Dava 51600 Sainte-Marie-à-Py,51501_0009,G,RUE DAVA,
265104257,00018,26510425700018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.497904,49.237967,0.94,street,Rue Dava 51600 Sainte-Marie-à-Py,51501_0009,G,RUE DAVA,
265108092,00015,26510809200015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.497904,49.237967,0.94,street,Rue Dava 51600 Sainte-Marie-à-Py,51501_0009,G,RUE DAVA,
295102859,00010,29510285900010,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.497904,49.237967,0.94,street,Rue Dava 51600 Sainte-Marie-à-Py,51501_0009,G,RUE DAVA,
302323233,00023,30232323300023,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DAMON,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,4.504679,49.239329,0.85,street,Rue Damont 51600 Sainte-Marie-à-Py,51501_0008,G,RUE DAMONT,
302715966,00388,30271596600388,O,1900-01-01,01,2019,,2021-10-27T08:14:27,false,3,,,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.497904,49.237967,0.94,street,Rue Dava 51600 Sainte-Marie-à-Py,51501_0009,G,RUE DAVA,
302874037,00013,30287403700013,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
302874052,00012,30287405200012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
304208770,00020,30420877000020,O,1983-09-30,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
304575772,00021,30457577200021,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
309462877,00015,30946287700015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,1992-06-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313905481,00013,31390548100013,O,1978-01-01,00,2018,,2020-08-25T10:25:54,false,5,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
313905481,00021,31390548100021,O,2018-07-01,,,,2021-02-23T10:40:21,true,1,,12,,RUE,DU BERCEAU,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.11Z,NAFRev2,N,4.498081,49.238704,0.94,housenumber,12 Rue du Berceau 51600 Sainte-Marie-à-Py,51501_0006_00012,G,12 RUE DU BERCEAU,
317975738,00012,31797573800012,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,MAIRIE,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,88.99B,NAFRev2,N,4.504679,49.239329,0.52,street,Rue Damont 51600 Sainte-Marie-à-Py,51501_0008,G,RUE DAMONT,
324690767,00011,32469076700011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
327810842,00036,32781084200036,O,1998-08-25,NN,,,2019-11-14T14:00:42,false,3,,6,,RUE,DAMART,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,4.502892,49.238883,0.72,housenumber,6 Rue Damont 51600 Sainte-Marie-à-Py,51501_0008_00006,G,6 RUE DAMONT,
327821948,00012,32782194800012,O,1983-07-21,00,2019,,2021-10-27T08:26:11,true,3,,25,,RUE,DAMONT,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.505602,49.239451,0.94,housenumber,25 Rue Damont 51600 Sainte-Marie-à-Py,51501_0008_00025,G,25 RUE DAMONT,
328507207,00012,32850720700012,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE SAINT ETIENNE,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.501415,49.239834,0.94,street,Rue de Saint-Etienne 51600 Sainte-Marie-à-Py,51501_0022,G,RUE DE SAINT ETIENNE,
330269788,00015,33026978800015,O,1984-05-01,01,2019,,2021-10-27T08:27:48,true,6,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
330269796,00018,33026979600018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
330700584,00015,33070058400015,O,1984-09-18,NN,,,2019-11-14T14:00:42,false,5,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330700584,00023,33070058400023,O,2006-04-01,,,,2021-02-23T10:51:03,true,2,,16,,,PETITE RUE,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.499848,49.236743,0.94,housenumber,16 Petite Rue 51600 Sainte-Marie-à-Py,51501_0016_00016,G,16 PETITE RUE,
331194480,00017,33119448000017,O,1984-11-26,NN,,,2019-11-14T14:00:42,true,3,,7,,,PETITE RUE,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.500339,49.236777,0.94,housenumber,7 Petite Rue 51600 Sainte-Marie-à-Py,51501_0016_00007,G,7 PETITE RUE,
331684357,00014,33168435700014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.80,NAP,N,,,0,,,,,,
341505048,00015,34150504800015,O,1987-06-09,NN,,,2019-11-14T14:00:42,false,3,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343921276,00014,34392127600014,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350632782,00016,35063278200016,O,1989-04-13,NN,,,2019-11-14T14:00:42,false,3,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
350632782,00024,35063278200024,O,2004-01-06,,,,2019-11-14T14:00:42,true,4,,30,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,4.497904,49.237967,0.94,housenumber,30 Rue Dava 51600 Sainte-Marie-à-Py,51501_0009_00030,G,30 RUE DAVA,
379779374,00014,37977937400014,O,1990-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380126474,00010,38012647400010,O,1990-10-17,NN,,,2019-11-14T14:00:42,false,4,CHEZ MELLE ALBAUT MONIQUE,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380126474,00028,38012647400028,O,2010-09-15,,,,2020-11-14T03:38:40,true,2,,18,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,4.499589,49.238506,0.94,housenumber,18 Rue Dava 51600 Sainte-Marie-à-Py,51501_0009_00018,G,18 RUE DAVA,
381013085,00018,38101308500018,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381367440,00017,38136744000017,O,1991-03-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381367440,00033,38136744000033,O,2004-07-22,01,2019,,2021-10-27T08:09:29,true,4,,4,,RUE,DU PONT,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.11Z,NAFRev2,O,4.501867,49.238303,0.94,housenumber,4 Rue du Pont 51600 Sainte-Marie-à-Py,51501_0018_00004,G,4 RUE DU PONT,
381515253,00015,38151525300015,O,1991-03-01,01,2018,,2021-06-15T19:33:43,true,4,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383514791,00011,38351479100011,O,1991-11-01,NN,,,2019-11-14T14:00:42,false,3,MR PHILIPPE NOIZET,1,,RUE,DU BERCEAU,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,4.498888,49.239005,0.84,street,Rue du Berceau 51600 Sainte-Marie-à-Py,51501_0006,G,RUE DU BERCEAU,
383514791,00029,38351479100029,O,2007-02-28,01,2019,,2021-10-27T08:12:00,true,2,,4,,RUE,DU BERCEAU,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.500301,49.23938,0.94,housenumber,4 Rue du Berceau 51600 Sainte-Marie-à-Py,51501_0006_00004,G,4 RUE DU BERCEAU,
391334323,00014,39133432300014,O,1993-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399493279,00018,39949327900018,O,1986-11-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399493279,00026,39949327900026,O,2003-08-01,NN,,,2019-11-14T14:00:42,false,3,,7,,RUE,DE TAHURE,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2E,NAFRev1,N,4.506075,49.238296,0.93,housenumber,7 Rue de Tahure 51600 Sainte-Marie-à-Py,51501_0030_00007,G,7 RUE DE TAHURE,
404466161,00019,40446616100019,O,1996-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
405098427,00017,40509842700017,O,1996-04-11,NN,,,2021-01-16T03:43:19,true,3,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409073814,00017,40907381400017,O,1996-07-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU BERCEAU,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,70.2B,NAF1993,N,4.498888,49.239005,0.94,street,Rue du Berceau 51600 Sainte-Marie-à-Py,51501_0006,G,RUE DU BERCEAU,
410558209,00020,41055820900020,O,2003-12-31,,,,2021-02-23T11:32:45,true,3,,3,,RUE,DAMONT,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.502073,49.238915,0.94,housenumber,3 Rue Damont 51600 Sainte-Marie-à-Py,51501_0008_00003,G,3 RUE DAMONT,
411322480,00012,41132248000012,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DAMONT,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.504679,49.239329,0.94,street,Rue Damont 51600 Sainte-Marie-à-Py,51501_0008,G,RUE DAMONT,
411322589,00010,41132258900010,O,1984-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LA PETITE RUE,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.499817,49.236625,0.78,street,Petite Rue 51600 Sainte-Marie-à-Py,51501_0016,G,PETITE RUE,
411324510,00014,41132451000014,O,1983-01-01,NN,,,2021-02-09T09:30:36,true,4,,,,RUE,DAMONT,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.504679,49.239329,0.94,street,Rue Damont 51600 Sainte-Marie-à-Py,51501_0008,G,RUE DAMONT,
411346349,00011,41134634900011,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DAMONT,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,4.504679,49.239329,0.94,street,Rue Damont 51600 Sainte-Marie-à-Py,51501_0008,G,RUE DAMONT,
411346356,00016,41134635600016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411346364,00010,41134636400010,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411346372,00013,41134637200013,O,1984-09-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412109761,00012,41210976100012,O,1997-05-01,00,2019,,2021-10-27T08:35:34,true,4,MR ET MME VALET MICHEL,17,,RUE,DAMONT,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,4.504273,49.239237,0.94,housenumber,17 Rue Damont 51600 Sainte-Marie-à-Py,51501_0008_00017,G,17 RUE DAMONT,
412111882,00012,41211188200012,O,1997-05-01,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,NEUVE,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.503458,49.236977,0.94,housenumber,6 Rue Neuve 51600 Sainte-Marie-à-Py,51501_0013_00006,G,6 RUE NEUVE,
412400020,00019,41240002000019,O,1997-05-01,NN,,,2019-11-14T14:00:42,true,3,,17,,RUE,DAMONT,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.504273,49.239237,0.94,housenumber,17 Rue Damont 51600 Sainte-Marie-à-Py,51501_0008_00017,G,17 RUE DAMONT,
412820482,00013,41282048200013,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412820508,00015,41282050800015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415254093,00016,41525409300016,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,15,,RUE,DAMONT,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.504018,49.239184,0.94,housenumber,15 Rue Damont 51600 Sainte-Marie-à-Py,51501_0008_00015,G,15 RUE DAMONT,
415258128,00016,41525812800016,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427980339,00019,42798033900019,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431162742,00016,43116274200016,O,1990-02-01,NN,,,2019-11-14T14:00:42,true,4,,22,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,68.20B,NAFRev2,N,4.499042,49.238328,0.94,housenumber,22 Rue Dava 51600 Sainte-Marie-à-Py,51501_0009_00022,G,22 RUE DAVA,
432029676,00017,43202967600017,O,2000-04-17,NN,,,2019-11-14T14:00:42,true,4,,20,,,PETITE RUE,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2V,NAFRev1,N,4.499106,49.236456,0.94,housenumber,20 Petite Rue 51600 Sainte-Marie-à-Py,51501_0016_00020,G,20 PETITE RUE,
434623427,00011,43462342700011,O,2001-01-01,NN,,,2019-11-14T14:00:42,true,4,CHEZ MR ET MME BACQUENOIS DENIS,3,,RUE,DAMONT,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,4.502073,49.238915,0.94,housenumber,3 Rue Damont 51600 Sainte-Marie-à-Py,51501_0008_00003,G,3 RUE DAMONT,
447847278,00010,44784727800010,O,2003-03-01,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR ET MME E. MAUCLERT,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451562300,00017,45156230000017,O,2004-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453380792,00011,45338079200011,O,2004-04-01,NN,,,2019-11-14T14:00:42,false,3,AU DOMICILE DE M MME J M D,40,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,01.3Z,NAFRev1,N,4.495662,49.237375,0.94,housenumber,40 Rue Dava 51600 Sainte-Marie-à-Py,51501_0009_00040,G,40 RUE DAVA,
479675472,00019,47967547200019,O,2004-11-15,,,,2019-11-14T14:00:42,false,4,,30,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,01.11Z,NAFRev2,N,4.497904,49.237967,0.94,housenumber,30 Rue Dava 51600 Sainte-Marie-à-Py,51501_0009_00030,G,30 RUE DAVA,
479675472,00027,47967547200027,O,2018-11-20,,,,2021-02-23T13:42:17,true,1,,32,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,01.11Z,NAFRev2,N,4.49749,49.237838,0.94,housenumber,32 Rue Dava 51600 Sainte-Marie-à-Py,51501_0009_00032,G,32 RUE DAVA,
482980257,00018,48298025700018,O,2005-07-15,,,,2019-11-14T14:00:42,true,2,,4,,CHE,DE SOMMEPY,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,4.508364,49.240042,0.72,housenumber,4 Rue de Sommepy 51600 Sainte-Marie-à-Py,51501_fk8s6v_00004,G,4 RUE DE SOMMEPY,
484054606,00013,48405460600013,O,2005-07-01,,,,2019-11-14T14:00:42,true,3,,16,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,4.499768,49.238556,0.94,housenumber,16 Rue Dava 51600 Sainte-Marie-à-Py,51501_0009_00016,G,16 RUE DAVA,
488349515,00038,48834951500038,O,2020-03-02,,,,2021-02-23T13:52:52,true,1,,9,,RUE,DAMONT,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,FAILLE SABRINA,47.89Z,NAFRev2,N,4.503322,49.239074,0.94,housenumber,9 Rue Damont 51600 Sainte-Marie-à-Py,51501_0008_00009,G,9 RUE DAMONT,
489621086,00011,48962108600011,O,2006-04-01,,,,2020-05-18T19:33:19,true,3,,15,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2019-12-31,F,EARL LA GLACIERE,,,,01.11Z,NAFRev2,N,4.497871,49.237803,0.94,housenumber,15 Rue Dava 51600 Sainte-Marie-à-Py,51501_0009_00015,G,15 RUE DAVA,
489937268,00014,48993726800014,O,2006-04-01,01,2019,,2021-10-27T08:27:29,true,2,,16,,,PETITE RUE,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.499848,49.236743,0.94,housenumber,16 Petite Rue 51600 Sainte-Marie-à-Py,51501_0016_00016,G,16 PETITE RUE,
491079083,00029,49107908300029,O,2008-12-17,,,,2021-02-23T13:57:10,true,1,,3,,RUE,DU PONT,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-12-17,A,,,,,68.20B,NAFRev2,N,4.502101,49.23812,0.94,housenumber,3 Rue du Pont 51600 Sainte-Marie-à-Py,51501_0018_00003,G,3 RUE DU PONT,
491480760,00017,49148076000017,O,2006-08-01,,,,2019-11-14T14:00:42,true,2,,25,,RUE,DAMONT,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.505602,49.239451,0.94,housenumber,25 Rue Damont 51600 Sainte-Marie-à-Py,51501_0008_00025,G,25 RUE DAMONT,
502471980,00024,50247198000024,O,2014-07-06,,,,2021-02-23T14:13:40,true,1,,2,,CHE,DE SOMMEPY,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2014-07-06,A,,,,,47.99A,NAFRev2,N,4.508044,49.239937,0.72,housenumber,2 Rue de Sommepy 51600 Sainte-Marie-à-Py,51501_fk8s6v_00002,G,2 RUE DE SOMMEPY,
505117218,00014,50511721800014,O,2008-02-12,,,,2019-11-14T14:00:42,true,1,MAIRIE,,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,94.99Z,NAFRev2,N,4.497904,49.237967,0.94,street,Rue Dava 51600 Sainte-Marie-à-Py,51501_0009,G,RUE DAVA,
519311542,00012,51931154200012,O,2010-01-12,,,4520AB,2019-11-14T14:00:42,true,1,,3,,RUE,DU PONT,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,45.20A,NAFRev2,N,4.502101,49.23812,0.94,housenumber,3 Rue du Pont 51600 Sainte-Marie-à-Py,51501_0018_00003,G,3 RUE DU PONT,
520189671,00016,52018967100016,O,2010-02-01,,,,2019-11-14T14:00:42,true,2,,29,,RUE,DAMONT,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,47.99B,NAFRev2,N,4.5071,49.239667,0.94,housenumber,29 Rue Damont 51600 Sainte-Marie-à-Py,51501_0008_00029,G,29 RUE DAMONT,
524356540,00012,52435654000012,O,2010-09-01,,,,2019-11-14T14:00:42,true,1,,24,,RUE,DAVA,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,4.498821,49.238263,0.94,housenumber,24 Rue Dava 51600 Sainte-Marie-à-Py,51501_0009_00024,G,24 RUE DAVA,
530878198,00031,53087819800031,O,2013-02-01,,,,2019-11-14T14:00:42,false,2,,5,,RTE,DE SAINT ETIENNE,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,4.500975,49.24002,0.85,housenumber,5 Rue de Saint-Etienne 51600 Sainte-Marie-à-Py,51501_0022_00005,G,5 RUE DE SAINT ETIENNE,
735812414,00028,73581241400028,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
735910333,00013,73591033300013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
736614348,00018,73661434800018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
737310466,00013,73731046600013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
750557571,00015,75055757100015,O,2012-02-21,,,,2019-11-14T14:00:42,true,1,SALLE VAL AUMONT,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,94.99Z,NAFRev2,N,4.497097,49.23629,0.45,street,Ruelle du Mont Salé 51600 Sainte-Marie-à-Py,51501_0012,D,RUELLE DU MONT SALE,
751065509,00018,75106550900018,O,2012-04-23,,,,2019-11-14T14:00:42,false,2,,5,,,RUELLE MONT SALE,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,CREA KIDS.COM,74.10Z,NAFRev2,N,4.496516,49.23723,0.91,housenumber,5 Ruelle du Mont Salé 51600 Sainte-Marie-à-Py,51501_0012_00005,G,5 RUELLE DU MONT SALE,
753260686,00013,75326068600013,O,2012-08-01,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,NEUVE,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.61Z,NAFRev2,N,4.503458,49.236977,0.94,housenumber,6 Rue Neuve 51600 Sainte-Marie-à-Py,51501_0013_00006,G,6 RUE NEUVE,
780433462,00014,78043346200014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
780433470,00017,78043347000017,O,1992-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
780433488,00019,78043348800019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
780433496,00012,78043349600012,O,1997-05-01,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,NEUVE,51600,SAINTE-MARIE-Ã-PY,,,51501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.503458,49.236977,0.94,housenumber,6 Rue Neuve 51600 Sainte-Marie-à-Py,51501_0013_00006,G,6 RUE NEUVE,