id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235879,2020-01-16,000001,Vente,603,,,LA GORGE AUX LOUPS,B068,21250,21193,Corgengoux,21,,,21193000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,2011,5.019666,46.979157
2020-238454,2020-03-27,000001,Vente,407475,5,,RUE DE L'EGLISE,0080,21250,21193,Corgengoux,21,,,211930000A0441,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,823,4.986574,46.991503
2020-238813,2020-04-20,000001,Vente,190000,,,HAMEAU DE GROSBOIS,B078,21250,21193,Corgengoux,21,,,211930000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,1945,5.01705,46.996767
2020-238813,2020-04-20,000001,Vente,190000,14,,RUE AGRIPPA,0020,21250,21193,Corgengoux,21,,,211930000C0475,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1065,5.01678,46.996872
2020-240576,2020-06-18,000001,Vente,42064,,,LES ECRINIERS,B056,21250,21193,Corgengoux,21,,,21193000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,2194,5.002903,46.978498
2020-240576,2020-06-18,000001,Vente,42064,,,LES ECRINIERS,B056,21250,21193,Corgengoux,21,,,21193000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,36105,5.00337,46.977857
2020-240576,2020-06-18,000001,Vente,42064,,,LES PRES A LA BLANCHARDE,B120,21250,21193,Corgengoux,21,,,21193000ZH0060,,,,,,,,,,,,,0,,,,,P,prés,,,5325,5.008955,46.979604
2020-240576,2020-06-18,000001,Vente,42064,,,HAMEAU DE PARRUEY,B080,21250,21193,Corgengoux,21,,,21193000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,602,5.001113,46.978975
2020-240576,2020-06-18,000001,Vente,42064,,,LA COMBE,B037,21250,21193,Corgengoux,21,,,21193000ZI0107,,,,,,,,,,,,,0,,,,,P,prés,,,7620,5.004639,46.980038
2020-240576,2020-06-18,000001,Vente,42064,,,LA COMBE,B037,21250,21193,Corgengoux,21,,,21193000ZI0107,,,,,,,,,,,,,0,,,,,P,prés,,,7620,5.004639,46.980038
2020-240576,2020-06-18,000001,Vente,42064,,,HAMEAU DE PARRUEY,B080,21250,21193,Corgengoux,21,,,21193000ZI0129,,,,,,,,,,,,,0,,,,,T,terres,,,23636,5.002469,46.978957
2020-241521,2020-06-12,000002,Vente,49651,,,HAMEAU DE PARRUEY,B080,21250,21193,Corgengoux,21,,,21193000ZK0307,,,,,,,,,,,,,0,,,,,T,terres,,,1211,4.997902,46.98437
2020-241809,2020-07-17,000001,Vente,8500,,,HAMEAU DE GROSBOIS,B078,21250,21193,Corgengoux,21,,,211930000C0367,,,,,,,,,,,,,0,,,,,T,terres,,,465,5.015764,46.994842
2020-241809,2020-07-17,000001,Vente,8500,,,HAMEAU DE GROSBOIS,B078,21250,21193,Corgengoux,21,,,211930000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.015604,46.994931
2020-241809,2020-07-17,000001,Vente,8500,,,LES HAUTEROTS,B081,21250,21193,Corgengoux,21,,,21193000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,1082,5.010042,46.996671
2020-241809,2020-07-17,000001,Vente,8500,,,LES HAUTEROTS,B081,21250,21193,Corgengoux,21,,,21193000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,1082,5.010042,46.996671
2020-241809,2020-07-17,000001,Vente,8500,,,DESSUS DES MEIX,B053,21250,21193,Corgengoux,21,,,21193000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,5795,5.020139,46.995846
2020-241809,2020-07-17,000001,Vente,8500,,,DESSUS DES MEIX,B053,21250,21193,Corgengoux,21,,,21193000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,4033,5.021015,46.995751
2020-241809,2020-07-17,000001,Vente,8500,,,DESSUS DES MEIX,B053,21250,21193,Corgengoux,21,,,21193000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,2746,5.020905,46.995657
2020-241809,2020-07-17,000001,Vente,8500,,,LES RAVINES,B127,21250,21193,Corgengoux,21,,,21193000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,12205,5.020089,47.001739
2020-243080,2020-07-31,000001,Vente,15000,,,LA CORVEE AUX MOINES,B042,21250,21193,Corgengoux,21,,,21193000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,2618,5.016029,46.97283
2020-243080,2020-07-31,000001,Vente,15000,,,LA CORVEE AUX MOINES,B042,21250,21193,Corgengoux,21,,,21193000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,2617,5.016029,46.97283
2020-243080,2020-07-31,000001,Vente,15000,,,LA CORVEE AUX MOINES,B042,21250,21193,Corgengoux,21,,,21193000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,2390,5.015849,46.973061
2020-243080,2020-07-31,000001,Vente,15000,,,LA CORVEE AUX MOINES,B042,21250,21193,Corgengoux,21,,,21193000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,2390,5.015849,46.973061
2020-243080,2020-07-31,000001,Vente,15000,,,LA PREE,B119,21250,21193,Corgengoux,21,,,21193000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,8902,5.000947,46.976082
2020-243080,2020-07-31,000001,Vente,15000,,,LA PREE,B119,21250,21193,Corgengoux,21,,,21193000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,17804,5.000947,46.976082
2020-245174,2020-09-09,000001,Vente,121000,6,,RUE DE LA SEREINE,0310,21250,21193,Corgengoux,21,,,21193000ZK0147,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,115,5.001795,46.985466
2020-245174,2020-09-09,000001,Vente,121000,,,MAZEROTTE,B141,21250,21193,Corgengoux,21,,,21193000ZK0148,,,,,,,,,,,,,0,,,,,T,terres,,,525,5.001792,46.985309
2020-245174,2020-09-09,000001,Vente,121000,,,MAZEROTTE,B141,21250,21193,Corgengoux,21,,,21193000ZK0150,,,,,,,,,,,,,0,,,,,T,terres,,,43,5.001672,46.985501
2020-246682,2020-10-09,000003,Echange,750,,,HAMEAU DE GROSBOIS,B078,21250,21193,Corgengoux,21,,,211930000C0627,,,,,,,,,,,,,0,,,,,J,jardins,,,175,5.015968,46.995672
2020-247199,2020-11-16,000001,Vente,263380,7,,GR GRANDE RUE,0120,21250,21193,Corgengoux,21,,,211930000A0740,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,757,4.989564,46.989991
2020-247199,2020-11-16,000001,Vente,263380,,,LE VILLAGE,B138,21250,21193,Corgengoux,21,,,211930000A0743,,,,,,,,,,,,,0,,,,,T,terres,,,332,4.989634,46.990122
2020-248345,2020-12-02,000001,Vente,1164,,,DERRIERE LE BOIS DES HEES,B051,21250,21193,Corgengoux,21,,,21193000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,4515,5.025085,46.980455
