siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067716951,00032,06771695100032,O,2002-01-01,NN,,,2019-11-14T14:00:37,true,3,LES BEAUX LIEUX,,,,,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.054257,46.004054,0.82,street,Chemin des Beaux Lieux 42120 Commelle-Vernay,42069_0003,D,CHEMIN DES BEAUX LIEUX,
214200693,00015,21420069300015,O,1983-03-01,11,2019,,2021-10-27T08:08:21,true,4,,519,,RUE,JULES FERRY,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.060016,46.000447,0.96,housenumber,519 Rue Jules Ferry 42120 Commelle-Vernay,42069_0013_00519,G,519 RUE JULES FERRY,
214200693,00023,21420069300023,O,1983-12-21,03,2019,,2021-10-27T08:08:22,false,3,,,,CHE,CHARLEMAGNE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.055888,46.003853,0.88,street,Chemin de Charlemagne 42120 Commelle-Vernay,42069_0009,G,CHEMIN DE CHARLEMAGNE,
214200693,00031,21420069300031,O,1983-12-21,11,2019,,2021-10-27T08:08:22,false,3,,,,,LIEU-DIT GRANGE BERAUD,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.057018,45.999453,0.95,street,Rue Grange Béraud 42120 Commelle-Vernay,42069_0089,G,RUE GRANGE BERAUD,
214200693,00049,21420069300049,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,519,,RUE,JULES FERRY,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2014-12-31,F,CENTRE DE VIE,,,,87.90B,NAFRev2,N,4.060016,46.000447,0.96,housenumber,519 Rue Jules Ferry 42120 Commelle-Vernay,42069_0013_00519,G,519 RUE JULES FERRY,
214200693,00056,21420069300056,O,2003-07-10,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,519,,RUE,JULES FERRY,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE LES ARNAUDS,,,,42.99Z,NAFRev2,N,4.060016,46.000447,0.96,housenumber,519 Rue Jules Ferry 42120 Commelle-Vernay,42069_0013_00519,G,519 RUE JULES FERRY,
214200693,00064,21420069300064,O,2014-12-31,,,,2019-11-14T14:00:37,false,1,,,,,ZA LES ARNAUDS,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2014-12-31,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,4.074103,46.01117,0.64,street,Route des Arnauds 42120 Commelle-Vernay,42069_0042,G,ROUTE DES ARNAUDS,
254201049,00015,25420104900015,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1E,NAFRev1,N,4.065816,45.995729,0.53,street,Rue Marie Curie 42120 Commelle-Vernay,42069_0018,D,RUE MARIE CURIE,
264201823,00012,26420182300012,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.065816,45.995729,0.53,street,Rue Marie Curie 42120 Commelle-Vernay,42069_0018,G,RUE MARIE CURIE,
301086781,00020,30108678100020,O,1979-07-19,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,VICTOR HUGO,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,4.064993,45.997145,0.96,street,Rue Victor Hugo 42120 Commelle-Vernay,42069_0071,G,RUE VICTOR HUGO,
301099537,00120,30109953700120,O,2006-04-01,NN,,,2019-11-14T14:00:37,false,3,ZONE D'ACTIVITES,,,,AUX ARNAUDS,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20C,NAFRev2,N,4.074103,46.01117,0.63,street,Route des Arnauds 42120 Commelle-Vernay,42069_0042,G,ROUTE DES ARNAUDS,
301099537,00195,30109953700195,O,2008-05-01,03,2019,,2021-10-27T08:13:53,false,4,ZA LES ARNAUDS,,,,LOT N 1,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.69B,NAFRev2,O,,,0,,,,,,
301203311,00016,30120331100016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.056805,45.997887,0.33,street,Impasse des Boutons d’Or 42120 Commelle-Vernay,42069_0006,G,IMPASSE DES BOUTONS D OR,
301422549,00024,30142254900024,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,,,LD,AU BOURG DE VERNAY,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.056805,45.997887,0.57,street,Impasse des Boutons d’Or 42120 Commelle-Vernay,42069_0006,G,IMPASSE DES BOUTONS D OR,
301560926,00018,30156092600018,O,,NN,,,2019-11-14T14:00:37,true,1,,7,,,LES PATUREAUX,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,92.3A,NAF1993,N,4.057117,45.998887,0.94,street,Les Pâtureaux 42120 Commelle-Vernay,42069_bd7ebp,G,LES PATUREAUX,
301600300,00034,30160030000034,O,1982-11-17,NN,,,2021-03-01T03:33:27,true,6,,,,,CLINIQUE DES MONTS DU FORE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
301867784,00037,30186778400037,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,BELLEVUE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,4.066591,45.996619,0.95,street,Rue Bellevue 42120 Commelle-Vernay,42069_0005,G,RUE BELLEVUE,
301867784,00045,30186778400045,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,52,,RUE,BELLEVUE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,4.065816,45.996946,0.95,housenumber,52 Rue Bellevue 42120 Commelle-Vernay,42069_0005_00052,G,52 RUE BELLEVUE,
302084058,00023,30208405800023,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GRANGE BERAUD,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,4.057018,45.999453,0.79,street,Rue Grange Béraud 42120 Commelle-Vernay,42069_0089,G,RUE GRANGE BERAUD,
302225917,00020,30222591700020,O,1980-12-19,NN,,,2019-11-14T14:00:37,true,3,,,,LOT,DU VAL DE LOIRE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,45.4F,NAFRev1,N,4.058901,46.005415,0.33,street,Impasse du Point de Vue 42120 Commelle-Vernay,42069_0187,G,IMPASSE DU POINT DE VUE,
303393755,00028,30339375500028,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,PL,DE L'EGLISE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,62.09Z,NAFRev2,N,4.045368,46.001723,0.83,street,Place de l’Église 42120 Commelle-Vernay,42069_0049,G,PLACE DE L EGLISE,
303592950,00024,30359295000024,O,1984-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LA CROIX BOULARD,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,-0.7277706,47.2080706,0.74,poi.parking,Place de la Croix Boulay (Parking) Chemillé-en-Anjou,https://osm.org/way/251613103,G,,
303592950,00032,30359295000032,O,1999-06-20,NN,,,2019-11-14T14:00:37,true,3,MAISON MEDICALE,1008,,RUE,JULES FERRY,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,4.054557,46.002189,0.96,housenumber,1008 Rue Jules Ferry 42120 Commelle-Vernay,42069_0013_01008,G,1008 RUE JULES FERRY,
303948384,00027,30394838400027,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,4.056805,45.997887,0.33,street,Impasse des Boutons d’Or 42120 Commelle-Vernay,42069_0006,G,IMPASSE DES BOUTONS D OR,
304828148,00011,30482814800011,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
305274201,00014,30527420100014,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHASSIGNOL,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,4.055936,45.97727,0.93,street,Route de Chassignol 42120 Commelle-Vernay,42069_0010,G,ROUTE DE CHASSIGNOL,
305349300,00015,30534930000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES HAUTS DE COMMELLE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,4.060194,46.002924,0.81,street,Rue des Hauts de Perret 42120 Commelle-Vernay,42069_0190,G,RUE DES HAUTS DE PERRET,
305562365,00026,30556236500026,O,1980-05-15,NN,,,2019-11-14T14:00:37,true,3,,,,CHE,CHARLEMAGNE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,52.6E,NAFRev1,N,4.055888,46.003853,0.88,street,Chemin de Charlemagne 42120 Commelle-Vernay,42069_0009,G,CHEMIN DE CHARLEMAGNE,
305594194,00048,30559419400048,O,2002-10-01,NN,,,2019-11-14T14:00:37,true,1,,85,,CHE,FORESTIER,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,70.3A,NAF1993,N,4.068923,45.996853,0.84,housenumber,85 Chemin du Forestier 42120 Commelle-Vernay,42069_0050_00085,G,85 CHEMIN DU FORESTIER,
305644163,00019,30564416300019,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.056805,45.997887,0.42,street,Impasse des Boutons d’Or 42120 Commelle-Vernay,42069_0006,G,IMPASSE DES BOUTONS D OR,
307058024,00018,30705802400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
308638451,00028,30863845100028,O,1981-11-05,NN,,,2019-11-14T14:00:37,true,4,,,,,LE VIGNOBLE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,45.4J,NAFRev1,O,4.055936,45.97727,0.45,street,Route de Chassignol 42120 Commelle-Vernay,42069_0010,G,ROUTE DE CHASSIGNOL,
308824895,00046,30882489500046,O,2021-01-01,,,,2022-02-05T13:39:14,true,1,,,,,1066  RUE JULES FERRY,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.053896,46.002271,0.96,housenumber,1066 Rue Jules Ferry 42120 Commelle-Vernay,42069_0013_01066,G,1066 RUE JULES FERRY,
308902048,00021,30890204800021,O,1986-06-30,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE VERNAY,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,4.06102,46.010589,0.83,street,Route de Vernay 42120 Commelle-Vernay,42069_0069,G,ROUTE DE VERNAY,
309461556,00024,30946155600024,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,GROUPE SCOLAIRE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,O,2.389698,48.6549598,0.75,poi.school,Groupe scolaire Chaperon Rouge-Cendrillon (École) Grigny,https://osm.org/node/1625743070,G,,
309461556,00032,30946155600032,O,2002-01-01,NN,,,2019-11-14T14:00:37,true,4,MAISON MEDICALE,1008,,RUE,JULES FERRY,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2017-04-29,F,,,,,86.21Z,NAFRev2,O,4.054557,46.002189,0.96,housenumber,1008 Rue Jules Ferry 42120 Commelle-Vernay,42069_0013_01008,G,1008 RUE JULES FERRY,
310775614,00012,31077561400012,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES BEAUX LIEUX,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,64.44,NAP,N,4.054257,46.004054,0.82,street,Chemin des Beaux Lieux 42120 Commelle-Vernay,42069_0003,G,CHEMIN DES BEAUX LIEUX,
310990924,00022,31099092400022,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,AU BOURG,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,4.056805,45.997887,0.33,street,Impasse des Boutons d’Or 42120 Commelle-Vernay,42069_0006,G,IMPASSE DES BOUTONS D OR,
312249519,00017,31224951900017,O,1968-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,PLAT DES COTES,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.052948,45.992385,0.95,street,Plat des Cotes 42120 Commelle-Vernay,42069_B034,G,PLAT DES COTES,
312249519,00025,31224951900025,O,2006-01-01,,,,2019-11-14T14:00:37,false,3,,1288,,RTE,TOURISTIQUE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.20B,NAFRev2,N,4.055211,45.995412,0.87,housenumber,1288 Route Touristique 42120 Commelle-Vernay,42069_0068_01288,G,1288 ROUTE TOURISTIQUE,
312674336,00028,31267433600028,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES GALLINIERES,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.059704,46.003786,0.82,street,Route des Gallinieres 42120 Commelle-Vernay,42069_0034,G,ROUTE DES GALLINIERES,
312730278,00024,31273027800024,O,1982-07-28,NN,,,2019-11-14T14:00:37,true,1,,,,,LA DOUCERIE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,70.1F,NAF1993,N,4.064162,45.992352,0.48,street,Rue de la Fonderie 42120 Commelle-Vernay,42069_0039,G,RUE DE LA FONDERIE,
313052458,00012,31305245800012,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GOUTTE TRONDE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,55.1A,NAF1993,N,4.03814,45.975222,0.64,street,Goutte Fronde 42120 Commelle-Vernay,42069_B024,G,GOUTTE FRONDE,
313359697,00015,31335969700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.70,NAP,N,4.056805,45.997887,0.42,street,Impasse des Boutons d’Or 42120 Commelle-Vernay,42069_0006,G,IMPASSE DES BOUTONS D OR,
313360018,00011,31336001800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CHASSIGNOL,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,84.10,NAP,N,4.055936,45.97727,0.93,street,Route de Chassignol 42120 Commelle-Vernay,42069_0010,G,ROUTE DE CHASSIGNOL,
314470998,00035,31447099800035,O,1980-09-15,NN,,,2019-11-14T14:00:37,true,3,,11,,,JONQUILLES,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.8G,NAFRev1,N,4.058177,45.997388,0.87,housenumber,11 Impasse des Jonquilles 42120 Commelle-Vernay,42069_0081_00011,G,11 IMPASSE DES JONQUILLES,
314606195,00019,31460619500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,POLICHON,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
314613159,00016,31461315900016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,POLICHON,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
314795667,00018,31479566700018,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.7C,NAF1993,O,4.056805,45.997887,0.33,street,Impasse des Boutons d’Or 42120 Commelle-Vernay,42069_0006,G,IMPASSE DES BOUTONS D OR,
315176503,00037,31517650300037,O,1988-03-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DU BARRAGE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,68.20B,NAFRev2,N,4.046466,46.002342,0.41,street,Rue du Pélerinage 42120 Commelle-Vernay,42069_0060,G,RUE DU PELERINAGE,
315176503,00045,31517650300045,O,2010-10-04,,,,2021-02-23T10:41:04,true,3,,1275,,RTE,DE VERNAY,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,JACKAUTO,45.11Z,NAFRev2,N,4.055587,46.00752,0.86,housenumber,1275 Route de Vernay 42120 Commelle-Vernay,42069_0069_01275,G,1275 ROUTE DE VERNAY,
315301473,00015,31530147300015,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,CHEZ DAVID,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,15.12,NAP,N,4.053915,46.008503,0.7,street,Chemin David 42120 Commelle-Vernay,42069_0093,G,CHEMIN DAVID,
317747814,00026,31774781400026,O,1998-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BARON,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.2E,NAF1993,O,4.057086,46.007321,0.93,street,Impasse le Baron 42120 Commelle-Vernay,42069_0043,G,IMPASSE LE BARON,
318343837,00015,31834383700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA DOUCERIE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.09,NAP,N,4.064162,45.992352,0.48,street,Rue de la Fonderie 42120 Commelle-Vernay,42069_0039,G,RUE DE LA FONDERIE,
318359965,00049,31835996500049,O,2000-07-12,NN,,,2019-11-14T14:00:37,false,3,,17,,RUE,DES SOURCES,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,N,4.04632,46.000851,0.95,housenumber,17 Rue des Sources 42120 Commelle-Vernay,42069_0067_00017,G,17 RUE DES SOURCES,
318688850,00037,31868885000037,O,1998-11-15,NN,,,2019-11-14T14:00:37,true,4,,488,,RTE,DE VERNAY,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,N,4.064109,46.011587,0.86,housenumber,488 Route de Vernay 42120 Commelle-Vernay,42069_0069_00488,G,488 ROUTE DE VERNAY,
318708542,00010,31870854200010,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.056805,45.997887,0.33,street,Impasse des Boutons d’Or 42120 Commelle-Vernay,42069_0006,G,IMPASSE DES BOUTONS D OR,
318765500,00026,31876550000026,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,RUE,JULES FERRY,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,4.059519,46.000791,0.96,street,Rue Jules Ferry 42120 Commelle-Vernay,42069_0013,G,RUE JULES FERRY,
318935574,00018,31893557400018,O,1980-04-01,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,4.056805,45.997887,0.33,street,Impasse des Boutons d’Or 42120 Commelle-Vernay,42069_0006,G,IMPASSE DES BOUTONS D OR,
319038253,00013,31903825300013,O,1980-05-27,NN,,,2022-02-01T08:42:16,false,5,,11,,RUE,DU ONZE NOVEMBRE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,4.04919,46.003938,0.71,street,Rue du 11 Novembre 42120 Commelle-Vernay,42069_0036,G,RUE DU 11 NOVEMBRE,
319086435,00017,31908643500017,O,1980-06-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,BELLEVUE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20B,NAFRev2,N,4.066591,45.996619,0.95,street,Rue Bellevue 42120 Commelle-Vernay,42069_0005,G,RUE BELLEVUE,
319215794,00011,31921579400011,O,1980-06-16,,,,2019-11-14T14:00:37,true,5,,,,,,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320029812,00023,32002981200023,O,1997-01-06,NN,,,2019-11-14T14:00:37,true,4,,,,,LES GRANGES,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,64.20Z,NAFRev2,N,4.047499,46.00594,0.77,street,Place des Granges 42120 Commelle-Vernay,42069_0092,G,PLACE DES GRANGES,
320392731,00016,32039273100016,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES GRANGES,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,4.047499,46.00594,0.77,street,Place des Granges 42120 Commelle-Vernay,42069_0092,G,PLACE DES GRANGES,
320419625,00019,32041962500019,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,4.056805,45.997887,0.42,street,Impasse des Boutons d’Or 42120 Commelle-Vernay,42069_0006,G,IMPASSE DES BOUTONS D OR,
320894256,00033,32089425600033,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,IMP,DES MARINIERS,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2K,NAF1993,O,4.045874,46.002109,0.84,street,Impasse des Mariniers 42120 Commelle-Vernay,42069_0019,G,IMPASSE DES MARINIERS,
321315889,00030,32131588900030,O,2006-03-01,,,,2019-11-14T14:00:37,true,3,,,,,LE GOUTAILLER,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,4.049496,46.008135,0.42,street,Impasse de Gourde 42120 Commelle-Vernay,42069_0078,G,IMPASSE DE GOURDE,
321574246,00021,32157424600021,O,1995-03-31,NN,,,2019-11-14T14:00:37,true,3,,,,IMP,DES 4 VENTS,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.063417,45.994343,0.83,street,Impasse des 4 Vents 42120 Commelle-Vernay,42069_0033,G,IMPASSE DES 4 VENTS,
321698383,00031,32169838300031,O,2007-01-01,,,,2021-02-23T10:45:26,true,2,,457,,RUE,DES VIGNES,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.051482,46.002901,0.95,housenumber,457 Rue des Vignes 42120 Commelle-Vernay,42069_0030_00457,G,457 RUE DES VIGNES,
321999880,00040,32199988000040,O,2001-10-16,,,,2019-11-14T14:00:37,false,4,,1275,,RTE,DE VERNAY,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.2Z,NAF1993,O,4.055587,46.00752,0.86,housenumber,1275 Route de Vernay 42120 Commelle-Vernay,42069_0069_01275,G,1275 ROUTE DE VERNAY,
322089384,00018,32208938400018,O,1981-09-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE GASSOULAT,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,4.057086,46.007321,0.32,street,Impasse le Baron 42120 Commelle-Vernay,42069_0043,G,IMPASSE LE BARON,
322526419,00013,32252641900013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CHASSIGNOL,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,4.055936,45.97727,0.93,street,Route de Chassignol 42120 Commelle-Vernay,42069_0010,G,ROUTE DE CHASSIGNOL,
322615345,00012,32261534500012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,VILLA COMMELIS,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,4.066884,45.994384,0.91,street,Rue Villa Commellis 42120 Commelle-Vernay,42069_0031,G,RUE VILLA COMMELLIS,
322732934,00037,32273293400037,O,1996-01-20,NN,,,2019-11-14T14:00:37,false,3,13 CLOS BEL AIR,,,RTE,DES GALLINIERES,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.3A,NAF1993,N,4.059704,46.003786,0.86,street,Route des Gallinieres 42120 Commelle-Vernay,42069_0034,G,ROUTE DES GALLINIERES,
322840935,00025,32284093500025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES HAUTS DE COMMELLE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,87.08,NAP,N,4.060194,46.002924,0.81,street,Rue des Hauts de Perret 42120 Commelle-Vernay,42069_0190,G,RUE DES HAUTS DE PERRET,
323394213,00017,32339421300017,O,1982-01-04,NN,,,2019-11-14T14:00:37,true,5,RTE DES GALINIERE,,,,LE POLICHON,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,4.045624,45.999366,0.41,street,Lieu Dit le Port 42120 Commelle-Vernay,42069_1o7f6m,G,LIEU DIT LE PORT,
323544759,00026,32354475900026,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,4.056805,45.997887,0.42,street,Impasse des Boutons d’Or 42120 Commelle-Vernay,42069_0006,G,IMPASSE DES BOUTONS D OR,
323793893,00021,32379389300021,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,VICTOR DUPRE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,N,4.050158,46.006065,0.96,street,Rue Victor Dupré 42120 Commelle-Vernay,42069_0027,G,RUE VICTOR DUPRE,
324142470,00032,32414247000032,O,1994-12-08,NN,,,2022-07-27T04:04:15,true,4,,,,,LES ARNAUDS,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.20B,NAFRev2,N,4.074103,46.01117,0.79,street,Route des Arnauds 42120 Commelle-Vernay,42069_0042,G,ROUTE DES ARNAUDS,
324483643,00015,32448364300015,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BELVEDERE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.3B,NAF1993,N,4.066591,45.996619,0.39,street,Rue Bellevue 42120 Commelle-Vernay,42069_0005,G,RUE BELLEVUE,
324852458,00029,32485245800029,O,1988-03-08,NN,,,2019-11-14T14:00:37,true,4,LE BOURG,,,IMP,PIERRE CURIE,42120,COMMELLE-VERNAY,,,42069,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,43.12A,NAFRev2,N,4.063204,45.995834,0.84,street,Impasse Pierre Curie 42120 Commelle-Vernay,42069_0021,G,IMPASSE PIERRE CURIE,