siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700521,00019,21170052100019,O,1983-03-01,03,2020,,2022-08-29T09:06:06,true,4,,14,,RTE,DE SOUBRAN,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.538064,45.315146,0.85,housenumber,14 Route de Soubran 17150 Boisredon,17052_0004_00014,G,14 ROUTE DE SOUBRAN,
211700521,00027,21170052100027,O,1983-03-16,NN,,,2010-02-08T14:21:20,false,3,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211700521,00035,21170052100035,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,4,,16,,RTE,DE SOUBRAN,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE BOISREDON,,,,85.20Z,NAFRev2,N,-0.537965,45.31524,0.85,housenumber,16 Route de Soubran 17150 Boisredon,17052_0004_00016,G,16 ROUTE DE SOUBRAN,
211700521,00043,21170052100043,O,2002-10-01,NN,,,2013-10-05T12:46:01,false,4,MAIRIE,14,,RTE,DE SOUBRAN,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA GARENNE,,,,42.99Z,NAFRev2,N,-0.538064,45.315146,0.85,housenumber,14 Route de Soubran 17150 Boisredon,17052_0004_00014,G,14 ROUTE DE SOUBRAN,
211700521,00050,21170052100050,O,2023-04-12,,,,2023-06-03T11:34:56,false,1,MAIRIE,14,,RTE,DE SOUBRAN,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2023-04-12,A,LOTISSEMENT LA LURE,,,,42.99Z,NAFRev2,N,-0.538064,45.315146,0.85,housenumber,14 Route de Soubran 17150 Boisredon,17052_0004_00014,G,14 ROUTE DE SOUBRAN,
261701346,00015,26170134600015,O,1984-03-20,NN,,,2021-10-04T15:00:58,true,5,MAIRIE,14,,RTE,DE SOUBRAN,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,88.99B,NAFRev2,N,-0.538064,45.315146,0.85,housenumber,14 Route de Soubran 17150 Boisredon,17052_0004_00014,G,14 ROUTE DE SOUBRAN,
291703619,00010,29170361900010,O,,,,,2006-11-25T09:10:27,true,1,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300885399,00018,30088539900018,O,1974-01-01,NN,,,,true,1,,,,,CHEZ MAINGUET,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,51.5L,NAF1993,N,-0.540864,45.323486,0.94,street,Chez Mainguet 17150 Boisredon,17052_B031,G,CHEZ MAINGUET,
301059986,00010,30105998600010,O,,,,,,true,1,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
304221872,00019,30422187200019,O,,NN,,,2010-04-18T03:25:48,true,1,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
304977481,00015,30497748100015,O,1976-01-01,NN,,,2008-11-07T00:20:36,true,3,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
305181430,00029,30518143000029,O,,,,,,true,1,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306020652,00013,30602065200013,O,,NN,,,,true,1,,,,LD,JOYAS,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,79.06,NAP,N,-0.531818,45.321666,0.92,street,Lieu Dit Joyas 17150 Boisredon,17052_jjef0q,G,LIEU DIT JOYAS,
306219684,00025,30621968400025,O,2010-01-01,,,,2012-11-09T00:12:57,true,2,,14,,LD,LA GATINE,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,81.29B,NAFRev2,N,-0.54013,45.339534,0.68,housenumber,14 Gatine 17150 Boisredon,17052_50w6q8_00014,G,14 GATINE,
306272543,00027,30627254300027,O,,NN,,,,true,1,,,,,CHEZ VIAS,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,-0.526683,45.310954,0.94,street,Chez Vias 17150 Boisredon,17052_B037,G,CHEZ VIAS,
308794213,00014,30879421300014,O,,,,,,true,1,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309512150,00025,30951215000025,O,,NN,,,,true,1,,,,,COMMANDERIE DE LA GUIRANDE,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,79.06,NAP,N,2.0119665,47.9248975,0.74,poi.community_centre,La Grande Commanderie de Boigny de l'Ordre Militaire et Hospitalier de Saint-Lazare de Jérusalem (Salle des fêtes) Boigny-sur-Bionne,https://osm.org/way/336808955,G,,
313900755,00023,31390075500023,O,,NN,,,,true,1,,,,,CHEZ GRELOT,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.23,NAP,N,-0.526615,45.305569,0.95,street,Chez Grelot 17150 Boisredon,17052_B028,G,CHEZ GRELOT,
314626672,00013,31462667200013,O,1978-01-01,NN,,4120AZ,2018-01-10T03:49:53,true,6,,3,,,LES SIX CHEMINS,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,-0.564934,45.321093,0.94,housenumber,3 les Six Chemins 17150 Boisredon,17052_b152_00003,G,3 LES SIX CHEMINS,
317565562,00012,31756556200012,O,1979-01-01,NN,,3312ZA,2015-11-03T13:59:18,false,3,,,,,AU CARRE DES ARBRES,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-0.535093,45.310806,0.79,street,Le Carre des Arbres 17150 Boisredon,17052_B016,G,LE CARRE DES ARBRES,
317565562,00020,31756556200020,O,1987-12-31,NN,,,2021-02-23T10:42:28,true,3,,,,,LE CARRE DES ARBRES,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.535093,45.310806,0.94,street,Le Carre des Arbres 17150 Boisredon,17052_B016,G,LE CARRE DES ARBRES,
317766426,00033,31776642600033,O,1995-01-01,NN,,,2019-07-02T09:52:56,false,3,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317766426,00041,31776642600041,O,2019-07-01,,,1629ZA,2021-02-23T10:42:36,true,1,,6,,RTE,DE PLEINE SELVE,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,PROUST AUTOUR DU BOIS,16.29Z,NAFRev2,N,-0.543045,45.314965,0.86,housenumber,6 Route de Pleine-selve 17150 Boisredon,17052_0003_00006,G,6 ROUTE DE PLEINE SELVE,
318437456,00011,31843745600011,O,,,,,,true,1,,,,,MOULIN DE BRULOT,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.523353,45.322184,0.94,street,Moulin de Brulot 17150 Boisredon,17052_B153,G,MOULIN DE BRULOT,
319010500,00019,31901050000019,O,,,,,,true,1,,,,,CHEZ VIAS,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.02,NAP,N,-0.526683,45.310954,0.94,street,Chez Vias 17150 Boisredon,17052_B037,G,CHEZ VIAS,
321740292,00016,32174029200016,O,,NN,,,,true,1,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
321992646,00075,32199264600075,O,2013-07-01,,,,2021-10-27T08:49:41,true,4,,1,,,LE BRULOT,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,47.89Z,NAFRev2,N,-0.525786,45.322353,0.71,housenumber,1 Lieu Dit Brulot 17150 Boisredon,17052_r7u5j8_00001,G,1 LIEU DIT BRULOT,
322086885,00017,32208688500017,O,,,,,,true,1,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
323007609,00015,32300760900015,O,,NN,,,,true,1,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
323007617,00018,32300761700018,O,,NN,,,,true,1,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
323015446,00012,32301544600012,O,,NN,,,,true,1,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323819110,00020,32381911000020,O,2004-01-12,,,,2008-11-07T00:40:36,true,2,,,,,LA CHAPELLE,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,,,N,-0.551475,45.310135,0.95,street,La Chapelle 17150 Boisredon,17052_1oxn27,G,LA CHAPELLE,
324554658,00033,32455465800033,O,,NN,,,,true,1,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324977677,00016,32497767700016,O,1982-05-01,NN,,,,true,3,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
325370864,00044,32537086400044,O,2001-07-01,NN,,,2007-05-19T09:19:23,true,4,,,,,MOULIN DE BRULOT,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,-0.523353,45.322184,0.94,street,Moulin de Brulot 17150 Boisredon,17052_B153,G,MOULIN DE BRULOT,
325488567,00026,32548856700026,O,1985-01-01,NN,,4120AZ,2019-06-24T13:23:18,true,5,,,,LD,CHEZ CAPITAINE,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.99C,NAFRev2,N,-0.545068,45.331088,0.94,street,Chez Capitaine 17150 Boisredon,17052_B023,G,CHEZ CAPITAINE,
326236296,00017,32623629600017,O,1983-01-01,NN,,,2014-09-13T12:35:12,true,4,,10,,,VOIE COMMUNALE MARBOEUF,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
326523826,00013,32652382600013,O,,,,,,true,1,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
327219044,00010,32721904400010,O,1983-04-07,NN,,,2023-05-04T08:43:19,true,3,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327596334,00018,32759633400018,O,,,,,,true,1,,,,LD,LES MINOSAS,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-0.564883,45.321268,0.4,street,les Six Chemins 17150 Boisredon,17052_B152,G,LES SIX CHEMINS,
327882619,00015,32788261900015,O,1983-08-01,NN,,,2008-11-07T00:45:35,true,4,,,,LD,LA GRAND MAISON,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,20.1A,NAFRev1,N,-0.533479,45.301354,0.83,street,La Grande Maison 17150 Boisredon,17052_B059,G,LA GRANDE MAISON,
327882619,00023,32788261900023,O,1987-12-31,NN,,,2008-01-17T08:48:58,false,3,,,,,LA GRANDE MAISON,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,-0.533479,45.301354,0.95,street,La Grande Maison 17150 Boisredon,17052_B059,G,LA GRANDE MAISON,
328966312,00022,32896631200022,O,2001-01-08,NN,,,,true,1,,,,,CHEZ TAUGE,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4D,NAF1993,N,-0.567702,45.31804,0.94,street,Chez Tauge 17150 Boisredon,17052_B036,G,CHEZ TAUGE,
329112569,00051,32911256900051,O,2009-12-09,,,,2012-11-09T00:26:26,true,2,,,,,CHEZ MINGUET,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,95.29Z,NAFRev2,N,-0.540864,45.323486,0.8,street,Chez Mainguet 17150 Boisredon,17052_B031,G,CHEZ MAINGUET,
330957515,00027,33095751500027,O,2014-09-22,,,,2021-02-23T10:51:13,true,1,,5,,RTE,DE MIRAMBEAU,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,66.22Z,NAFRev2,N,-0.540463,45.315335,0.85,housenumber,5 Route de Mirambeau 17150 Boisredon,17052_0002_00005,G,5 ROUTE DE MIRAMBEAU,
332323393,00014,33232339300014,O,1985-01-01,NN,,,2012-01-30T02:40:28,true,4,,,,LD,GRAND MAISON,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.533479,45.301354,0.8,street,La Grande Maison 17150 Boisredon,17052_B059,G,LA GRANDE MAISON,
332349976,00099,33234997600099,O,2018-05-30,,,,2018-06-06T09:10:17,false,1,,33,,,CHEZ FAVIER,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,68.20A,NAFRev2,N,-0.57126,45.326511,0.95,housenumber,33 Chez Favier 17150 Boisredon,17052_b024_00033,G,33 CHEZ FAVIER,
332601038,00018,33260103800018,O,1985-05-02,01,2020,,2022-08-29T09:22:43,true,4,,3,,,LES FEUILLES,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.532551,45.298973,0.94,housenumber,3 les Feuilles 17150 Boisredon,17052_opz11b_00003,G,3 LES FEUILLES,
333624682,00014,33362468200014,O,1984-12-20,,,,2007-01-18T09:20:58,true,3,,,,,BEL AIR,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.530866,45.292719,0.91,street,Lieu Dit Bel Air 17150 Boisredon,17052_B002,G,LIEU DIT BEL AIR,
334983954,00051,33498395400051,P,2018-09-01,,,,2022-09-05T11:43:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOISREDON,,[ND],17052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
335328167,00051,33532816700051,O,2011-06-01,,,,2022-12-01T17:26:11,true,5,LE BOURG,2,,RTE,ROUTE DE PLEINE SELVE,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,ATOUT SERVICES,43.22A,NAFRev2,N,-0.5703,45.325446,0.85,housenumber,2 Route de Pleine-selve 17150 Boisredon,17052_0003_00002,G,2 ROUTE DE PLEINE SELVE,
337488787,00017,33748878700017,O,1986-04-01,NN,,,2012-07-28T11:15:01,true,5,,,,,LE BOURG,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.538485,45.314772,0.94,street,Le Bourg 17150 Boisredon,17052_1uzqgy,G,LE BOURG,
337709737,00015,33770973700015,O,1986-04-01,,,,2008-01-04T21:13:26,false,4,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
339115099,00014,33911509900014,O,1986-01-01,NN,,,2007-01-18T09:22:46,true,3,COMMANDERIE DE LA GUIRANDE,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
339275612,00010,33927561200010,O,,,,,,true,1,,,,LD,MOULIN DE BRULOT,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,-0.523353,45.322184,0.94,street,Moulin de Brulot 17150 Boisredon,17052_B153,G,MOULIN DE BRULOT,
340172832,00016,34017283200016,O,1978-03-01,,,,2010-01-12T05:32:09,true,4,,,,LD,GATINE,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,-0.54013,45.339534,0.95,street,Gatine 17150 Boisredon,17052_50w6q8,G,GATINE,
340986900,00017,34098690000017,O,,NN,,,,true,1,,,,,TAUGE,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,01.00,NAP,N,-0.567702,45.31804,0.91,street,Chez Tauge 17150 Boisredon,17052_B036,G,CHEZ TAUGE,
340992189,00027,34099218900027,O,1995-05-02,NN,,,2016-01-08T03:43:19,true,9,,1,,LD,LE CHAMP DES BOIS,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,95.29Z,NAFRev2,N,-0.523109,45.325409,0.8,housenumber,1 le Champ du Bois 17150 Boisredon,17052_b149_00001,G,1 LE CHAMP DU BOIS,
343637153,00010,34363715300010,O,1988-01-01,NN,,,2007-07-26T04:35:33,true,3,,,,,DODIN,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,-0.519768,45.328185,0.95,street,Dodin 17150 Boisredon,17052_c4hd94,G,DODIN,
343686077,00011,34368607700011,P,1988-01-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BOISREDON,,[ND],17052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-08-31,F,[ND],[ND],[ND],[ND],01.3Z,NAF1993,N,,,0,,,,,,
343686077,00029,34368607700029,P,1999-09-01,NN,,,2023-06-28T09:01:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BOISREDON,,[ND],17052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-30,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
343937892,00010,34393789200010,O,1987-10-01,NN,,,2008-01-05T19:36:00,true,3,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345018857,00069,34501885700069,O,2015-02-01,,,,2018-10-25T13:51:12,false,2,,10,,,MAILLET,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2017-12-31,F,ATTELAGES DE CHAMBON D'ARBOUVILLE,,,,01.43Z,NAFRev2,N,-0.544581,45.307291,0.85,housenumber,10 Chez Maillet 17150 Boisredon,17052_b030_00010,G,10 CHEZ MAILLET,
348291394,00024,34829139400024,O,2011-02-01,,,,2011-05-11T09:46:14,true,1,,3,,,LA CROIX,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,,,,-0.538598,45.310476,0.94,housenumber,3 La Croix 17150 Boisredon,17052_wbyqxq_00003,G,3 LA CROIX,
349489559,00014,34948955900014,O,1989-01-01,NN,,,2008-01-04T23:05:04,true,4,,,,,CHEZ TAILLE,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.564514,45.313799,0.94,street,Chez Taille 17150 Boisredon,17052_B034,G,CHEZ TAILLE,
349489872,00011,34948987200011,O,1989-01-01,NN,,,2007-01-18T09:26:48,true,3,LD LA VALADE,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.5335,45.335419,0.66,street,La Vallade 17150 Boisredon,17052_h3lf59,D,LA VALLADE,
350064556,00011,35006455600011,O,,NN,,,,true,1,,,,LD,LE BRANDARD,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,02.20,NAP,N,-0.54638,45.314097,0.92,street,Lieu Dit le Brandard 17150 Boisredon,17052_ti8j5b,G,LIEU DIT LE BRANDARD,
350176442,00019,35017644200019,O,1989-04-01,NN,,5610CQ,2015-03-17T00:29:14,true,9,LE BOURG,,,,LE BOURG,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.34Z,NAFRev2,N,-0.538485,45.314772,0.94,street,Le Bourg 17150 Boisredon,17052_1uzqgy,G,LE BOURG,
351064506,00030,35106450600030,O,2005-09-19,,,,2007-03-14T06:33:50,true,2,CHEZ TAILLE,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,52.4Y,NAFRev1,N,-0.564514,45.313799,0.94,street,Chez Taille 17150 Boisredon,17052_B034,D,CHEZ TAILLE,
377492178,00019,37749217800019,O,1990-01-01,NN,,,2006-11-29T06:40:08,true,3,,,,LD,TAUGE,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.567702,45.31804,0.91,street,Chez Tauge 17150 Boisredon,17052_B036,G,CHEZ TAUGE,
379165558,00048,37916555800048,O,2002-04-01,NN,,,2008-01-04T21:25:51,true,3,,,,,LES GRAVES,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-0.526656,45.300418,0.95,street,Les Graves 17150 Boisredon,17052_jy81bp,G,LES GRAVES,
380500900,00010,38050090000010,O,1990-12-28,NN,,,2017-05-04T02:10:35,true,8,,,,,CHEZ TAILLE,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20A,NAFRev2,N,-0.564514,45.313799,0.94,street,Chez Taille 17150 Boisredon,17052_B034,G,CHEZ TAILLE,
380980441,00014,38098044100014,O,1991-01-01,NN,,,2006-10-28T00:39:19,true,3,,,,LD,CHEZ MAILLET,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,-0.544041,45.307417,0.95,street,Chez Maillet 17150 Boisredon,17052_B030,G,CHEZ MAILLET,
381075514,00012,38107551400012,O,1989-08-29,NN,,,2021-02-23T11:09:32,true,5,,,,LD,BOIS JOLY,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,-0.549533,45.344325,0.94,street,Bois Joly 17150 Boisredon,17052_B006,G,BOIS JOLY,
381165307,00012,38116530700012,O,1991-01-20,NN,,,2014-09-05T09:02:25,false,4,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381165307,00038,38116530700038,O,2003-07-01,NN,,,2016-04-26T02:03:12,true,7,,,,,LE BOURG,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,47.11B,NAFRev2,O,-0.538485,45.314772,0.94,street,Le Bourg 17150 Boisredon,17052_1uzqgy,G,LE BOURG,
381353580,00016,38135358000016,O,,NN,,,,true,1,,,,,CHEZ TAILLE,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,01.1A,NAF1993,N,-0.564514,45.313799,0.94,street,Chez Taille 17150 Boisredon,17052_B034,G,CHEZ TAILLE,
382083020,00018,38208302000018,O,1991-01-01,NN,,,2006-10-28T00:47:58,true,3,,,,LD,BRULOT,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-0.522872,45.323201,0.92,street,Brulot Est 17150 Boisredon,17052_B119,G,BRULOT EST,
383789005,00014,38378900500014,O,,NN,,,,true,1,,,,,MAIRIE,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,91.3E,NAF1993,O,-0.544041,45.307417,0.39,street,Chez Maillet 17150 Boisredon,17052_B030,G,CHEZ MAILLET,
384814042,00014,38481404200014,O,1992-01-01,NN,,,2008-01-04T22:45:28,true,3,,,,,LES BREUILLETS,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.553905,45.300329,0.94,street,Les Breuillets 17150 Boisredon,17052_yljkk4,G,LES BREUILLETS,
388595472,00027,38859547200027,P,2017-07-01,,,,2023-07-31T09:30:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOISREDON,,[ND],17052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-19,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
388696197,00028,38869619700028,O,1992-10-01,NN,,,,true,1,,,,,LA GRANDE MAISON,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,01.1G,NAF1993,N,-0.533479,45.301354,0.95,street,La Grande Maison 17150 Boisredon,17052_B059,G,LA GRANDE MAISON,
388749673,00017,38874967300017,O,1992-07-15,NN,,,2009-06-27T06:52:24,true,6,,,,,MAIRIE,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.544041,45.307417,0.39,street,Chez Maillet 17150 Boisredon,17052_B030,G,CHEZ MAILLET,
388767022,00022,38876702200022,O,2012-07-01,,,4321AB,2015-03-18T01:06:04,true,2,,10,,,CHEZ MAINGUET,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,-0.539621,45.323696,0.94,housenumber,10 Chez Mainguet 17150 Boisredon,17052_b031_00010,G,10 CHEZ MAINGUET,
389198839,00018,38919883900018,O,1992-10-23,00,2020,,2022-08-29T09:13:50,true,4,SERVAIS,,,LD,SERVAIS,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.551732,45.30453,0.92,street,Lieu Dit Servais 17150 Boisredon,17052_30dhef,G,LIEU DIT SERVAIS,
390407641,00021,39040764100021,O,2014-08-26,,,,2019-09-24T08:34:32,true,1,,13,,RTE,DE SOUBRAN,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2014-08-26,A,,,,,47.11B,NAFRev2,N,-0.538206,45.315111,0.85,housenumber,13 Route de Soubran 17150 Boisredon,17052_0004_00013,G,13 ROUTE DE SOUBRAN,
390610665,00015,39061066500015,O,1993-02-01,NN,,,2013-05-18T03:12:40,true,3,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391374865,00015,39137486500015,O,1977-10-19,03,2020,,2022-08-29T09:15:40,true,4,,3,,,LA VERRERIE,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,01.21Z,NAFRev2,O,-0.557636,45.331969,0.94,housenumber,3 La Verrerie 17150 Boisredon,17052_h2s4xr_00003,G,3 LA VERRERIE,
391838893,00017,39183889300017,O,1993-07-01,NN,,,,true,1,,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
392019253,00013,39201925300013,O,1992-01-01,NN,,,2008-10-30T04:27:21,true,3,,,,,LE BOURG,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.538485,45.314772,0.94,street,Le Bourg 17150 Boisredon,17052_1uzqgy,G,LE BOURG,
392064481,00014,39206448100014,O,1984-06-28,NN,,,2008-01-05T00:00:39,true,4,,,,,CHEZ MAINGUET,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.540864,45.323486,0.94,street,Chez Mainguet 17150 Boisredon,17052_B031,G,CHEZ MAINGUET,
393927868,00017,39392786800017,O,1994-01-01,,,,2006-10-28T02:04:04,true,3,,,,,FAVIER,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,-0.569218,45.32578,0.93,street,Chez Favier 17150 Boisredon,17052_B024,G,CHEZ FAVIER,
393984448,00018,39398444800018,O,1900-01-01,NN,,,2011-04-28T00:58:33,false,3,,,,LD,CHEZ FAVIER,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,N,-0.569218,45.32578,0.95,street,Chez Favier 17150 Boisredon,17052_B024,G,CHEZ FAVIER,
397692039,00019,39769203900019,O,1993-01-01,NN,,,2015-12-18T03:15:04,true,4,,,,LD,JOLY BOIS,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,01.42Z,NAFRev2,N,-0.549533,45.344325,0.92,street,Bois Joly 17150 Boisredon,17052_B006,G,BOIS JOLY,
398849513,00021,39884951300021,O,2019-07-15,,,,2019-07-16T03:59:25,false,1,,1,,,BOISMENU,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,01.21Z,NAFRev2,O,-0.531384,45.296981,0.78,housenumber,1 Bois Menu 17150 Boisredon,17052_b007_00001,G,1 BOIS MENU,
399062777,00012,39906277700012,O,1994-11-04,NN,,,2008-01-04T19:02:04,true,3,A FAVIER,,,,,17150,BOISREDON,,,17052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.569218,45.32578,0.73,street,Chez Favier 17150 Boisredon,17052_B024,D,CHEZ FAVIER,