siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400527,00017,21240052700017,O,1983-03-01,01,2018,,2020-08-25T10:16:17,true,4,,,,,,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262400492,00019,26240049200019,O,,NN,,,,true,1,,,,,,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300164993,00010,30016499300010,O,1900-01-01,NN,,,2008-01-04T19:09:04,true,3,,,,,MAIRIE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303548325,00032,30354832500032,O,1982-12-31,NN,,,2008-01-04T19:25:53,false,3,,,,,BOURDOUX,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.92532,44.758898,0.71,street,Bourdou Bas 24480 Bouillac,24052_B006,G,BOURDOU BAS,
304930217,00019,30493021700019,O,1976-01-01,01,2018,,2020-08-25T10:23:00,true,4,,,,LD,PEYRELEVADE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,0.936009,44.751787,0.93,street,Peyrelevade 24480 Bouillac,24052_3dmig3,G,PEYRELEVADE,
317840544,00025,31784054400025,O,2012-05-11,,,,2021-02-23T10:42:39,true,1,FERME DE CASTANG - FAUX,,,,CHEZ MME CLAUDINE CASTANG EARL,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
320689391,00029,32068939100029,O,,NN,,,,true,1,,,,LD,LES GREJOLES,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,0.903958,44.761177,0.83,street,Pres des Grejoles 24480 Bouillac,24052_B029,G,PRES DES GREJOLES,
321516056,00025,32151605600025,O,1998-10-05,NN,,,2014-07-08T00:25:39,true,4,,,,,ASTOR,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,0.907743,44.757691,0.93,street,Astor 24480 Bouillac,24052_9ogiqm,G,ASTOR,
327576195,00017,32757619500017,O,,NN,,,,true,1,,,,,BOURDOU BAS,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.4A,NAF1993,N,0.92532,44.758898,0.93,street,Bourdou Bas 24480 Bouillac,24052_B006,G,BOURDOU BAS,
341172377,00069,34117237700069,O,2017-01-01,,,,2017-09-19T09:46:08,false,1,LA GAILLERANDE DOMAINE DE CAZE,,,,CAZE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.69A,NAFRev2,N,0.907332,44.762618,0.93,street,Caze 24480 Bouillac,24052_ei6wur,G,CAZE,
344222138,00028,34422213800028,O,2007-08-22,,,,2010-01-06T19:56:44,false,3,,,,,,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
348671512,00013,34867151200013,O,1988-11-07,NN,,,2008-11-08T00:23:10,false,4,,,,,LE BOURG,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,45.4J,NAF1993,N,0.918556,44.760548,0.6,street,Bourg Est 24480 Bouillac,24052_B009,G,BOURG EST,
377590757,00011,37759075700011,O,1990-04-03,NN,,3312ZA,2019-01-04T04:02:55,true,5,,,,,BOURDOU,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.12Z,NAFRev2,N,0.92532,44.758898,0.92,street,Bourdou Bas 24480 Bouillac,24052_B006,G,BOURDOU BAS,
379455421,00014,37945542100014,O,1990-07-09,NN,,,2008-01-04T21:29:27,true,4,,,,,GANDIL,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.915923,44.755406,0.93,street,Gandil 24480 Bouillac,24052_5drhj3,G,GANDIL,
383094752,00011,38309475200011,O,1991-10-01,NN,,,2008-01-04T22:19:47,true,3,,,,LD,FARGUES DE CAZE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.906638,44.760533,0.77,street,Fargue de Caze 24480 Bouillac,24052_B015,G,FARGUE DE CAZE,
384385837,00016,38438583700016,O,1992-01-01,NN,,,2006-10-28T01:05:59,true,3,,,,,BOURDOU,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.4A,NAFRev1,N,0.92532,44.758898,0.92,street,Bourdou Bas 24480 Bouillac,24052_B006,G,BOURDOU BAS,
384385837,00024,38438583700024,O,1992-01-01,NN,,,2006-10-28T01:05:59,false,3,,,,,BOURDOU,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,0.92532,44.758898,0.92,street,Bourdou Bas 24480 Bouillac,24052_B006,G,BOURDOU BAS,
385042015,00011,38504201500011,O,1992-04-01,NN,,,2020-02-18T03:47:03,true,3,LEY BARTHES,,,,LE FAUX,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.93041,44.75034,0.6,street,Faux 24480 Bouillac,24052_watr77,G,FAUX,
389496860,00013,38949686000013,O,1992-11-14,NN,,,2008-01-04T23:25:16,true,4,,,,,LE FAUX,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.93041,44.75034,0.6,street,Faux 24480 Bouillac,24052_watr77,G,FAUX,
389766544,00024,38976654400024,O,,NN,,,,true,1,,,,,LE FAUX,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,67.2Z,NAF1993,N,0.93041,44.75034,0.6,street,Faux 24480 Bouillac,24052_watr77,G,FAUX,
390134922,00017,39013492200017,O,,NN,,,,true,1,,,,,,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
394313357,00037,39431335700037,O,2010-01-01,,,,2019-06-18T04:03:29,true,2,,,,,CAZE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,01.50Z,NAFRev2,N,0.907332,44.762618,0.93,street,Caze 24480 Bouillac,24052_ei6wur,G,CAZE,
404584658,00011,40458465800011,O,,NN,,,,true,1,,,,,LAPLANETTE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,0.923368,44.748848,0.77,street,La Planette 24480 Bouillac,24052_o3qlzy,G,LA PLANETTE,
404584666,00014,40458466600014,O,1982-01-01,NN,,,2016-05-11T03:32:18,true,4,,,,,COLOMBIER,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.918775,44.752255,0.92,street,Le Colombier 24480 Bouillac,24052_thcd5h,G,LE COLOMBIER,
404584674,00018,40458467400018,O,1982-12-31,NN,,,2019-08-27T14:49:47,true,4,,,,,FROMENTAL,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,0.921295,44.771422,0.92,street,Fromental Nord 24480 Bouillac,24052_B038,G,FROMENTAL NORD,
404584682,00011,40458468200011,O,1982-12-31,NN,,,,true,1,,,,,FROMENTAL,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,01.3Z,NAF1993,N,0.921295,44.771422,0.92,street,Fromental Nord 24480 Bouillac,24052_B038,G,FROMENTAL NORD,
404584690,00014,40458469000014,O,1995-09-01,NN,,,2008-01-04T20:42:51,true,3,,,,,SAINT AVIT DE BESSEDE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.915736,44.7829,0.73,street,St Avit de Bessede 24480 Bouillac,24052_B033,G,ST AVIT DE BESSEDE,
408346708,00014,40834670800014,O,1982-01-01,NN,,,2008-05-02T09:10:24,true,3,,,,,LA PLANETTE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.923368,44.748848,0.93,street,La Planette 24480 Bouillac,24052_o3qlzy,G,LA PLANETTE,
408346716,00017,40834671600017,O,1993-01-01,NN,,,2012-10-16T05:03:53,true,5,,,,,LA REGINIE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.905842,44.770265,0.7,street,Reginie 24480 Bouillac,24052_3mdvyu,G,REGINIE,
408346724,00011,40834672400011,O,1982-01-01,NN,,,,true,1,,,,,CAZE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,02.0B,NAF1993,N,0.907332,44.762618,0.93,street,Caze 24480 Bouillac,24052_ei6wur,G,CAZE,
408346732,00014,40834673200014,O,1982-01-01,NN,,,,true,4,,,,,,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414243204,00016,41424320400016,O,1997-09-20,NN,,,2014-09-30T03:05:25,true,3,,,,LD,ST AVIT DE BESSEDE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.915736,44.7829,0.93,street,St Avit de Bessede 24480 Bouillac,24052_B033,G,ST AVIT DE BESSEDE,
422683110,00015,42268311000015,O,1999-04-01,NN,,,2008-11-08T01:42:06,false,3,,,,,FARGUE DE CAZE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2V,NAFRev1,O,0.906638,44.760533,0.94,street,Fargue de Caze 24480 Bouillac,24052_B015,G,FARGUE DE CAZE,
424700326,00012,42470032600012,O,1999-10-01,NN,,,2008-01-05T20:47:31,true,3,,,,LD,CAZE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.907332,44.762618,0.93,street,Caze 24480 Bouillac,24052_ei6wur,G,CAZE,
425191749,00018,42519174900018,O,,NN,,,,true,1,,,,,,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,1982-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430100990,00018,43010099000018,O,1996-01-01,NN,,,2009-02-03T05:52:32,true,4,,,,,BOURDOUX,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,0.92532,44.758898,0.71,street,Bourdou Bas 24480 Bouillac,24052_B006,G,BOURDOU BAS,
430549659,00018,43054965900018,O,1991-01-01,NN,,,2008-01-05T01:54:21,true,4,,,,,LA PLANETTE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.923368,44.748848,0.93,street,La Planette 24480 Bouillac,24052_o3qlzy,G,LA PLANETTE,
432503324,00019,43250332400019,O,1999-11-23,NN,,,2011-03-04T06:38:33,true,4,,,,LD,CAZE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.907332,44.762618,0.93,street,Caze 24480 Bouillac,24052_ei6wur,G,CAZE,
434440368,00018,43444036800018,O,2001-01-01,NN,,,2016-04-15T03:54:15,true,3,,,,LD,LE FAUX,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.93041,44.75034,0.6,street,Faux 24480 Bouillac,24052_watr77,G,FAUX,
434505020,00017,43450502000017,O,2001-01-01,NN,,,2017-09-10T04:14:50,true,3,,,,LD,GANDIL,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.915923,44.755406,0.93,street,Gandil 24480 Bouillac,24052_5drhj3,G,GANDIL,
439213323,00017,43921332300017,O,2001-09-19,NN,,,2008-01-04T20:29:31,true,5,,,,LD,LE BOURG OUEST,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,0.919021,44.760042,0.77,street,Bourg Ouest 24480 Bouillac,24052_B010,G,BOURG OUEST,
440833697,00020,44083369700020,O,2001-09-01,,,,2012-11-21T17:24:57,false,5,LES GRANGES,,,,ASTOR,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.01Z,NAFRev2,N,0.907743,44.757691,0.93,street,Astor 24480 Bouillac,24052_9ogiqm,G,ASTOR,
440913440,00010,44091344000010,O,2002-02-26,NN,,,2011-05-03T00:24:50,false,3,,,,,LE TERME D ASTOR,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,0.907743,44.757691,0.4,street,Astor 24480 Bouillac,24052_9ogiqm,G,ASTOR,
440913440,00028,44091344000028,O,2009-05-15,,,,2012-11-09T01:22:20,true,2,,,,LD,ASTOR NORD,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,55.20Z,NAFRev2,N,0.907982,44.757371,0.93,street,Astor Nord 24480 Bouillac,24052_B001,G,ASTOR NORD,
442792792,00016,44279279200016,O,2002-08-10,NN,,,2008-01-04T21:49:41,true,3,,,,,LE FAUX,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.93041,44.75034,0.6,street,Faux 24480 Bouillac,24052_watr77,G,FAUX,
445388127,00018,44538812700018,O,2002-07-01,NN,,,2008-01-04T22:53:08,true,3,,,,LD,FARGUE DE CAZE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.906638,44.760533,0.94,street,Fargue de Caze 24480 Bouillac,24052_B015,G,FARGUE DE CAZE,
450670526,00026,45067052600026,O,2014-01-01,,,,2014-01-21T11:45:05,true,1,,,,,CHAMPS DE RIVIRE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,0.924626,44.756128,0.78,street,Champ de Rivi��re 24480 Bouillac,24052_zkiiy7,G,CHAMP DE RIVIRE,
451181473,00013,45118147300013,O,2004-01-01,NN,,,2008-01-05T02:21:18,true,3,,,,LD,HAUT BOUILLAC,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.915698,44.759299,0.93,street,Haut Bouillac 24480 Bouillac,24052_B023,G,HAUT BOUILLAC,
482041480,00013,48204148000013,O,2005-05-02,,,,2006-11-01T02:52:39,true,2,,,,,LE PRESBYTERE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4B,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
482590098,00018,48259009800018,O,2005-05-01,,,,2008-01-05T00:51:22,true,2,,,,LD,BOURDOU,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.92532,44.758898,0.92,street,Bourdou Bas 24480 Bouillac,24052_B006,G,BOURDOU BAS,
491739439,00017,49173943900017,O,2006-07-01,,,,2018-12-04T10:47:09,false,3,,,,LD,BOUILLATOU,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,55.20Z,NAFRev2,N,0.912042,44.760759,0.93,street,Bouillatou 24480 Bouillac,24052_y20xv0,G,BOUILLATOU,
494980121,00037,49498012100037,O,2020-01-28,,,,2021-02-23T14:04:03,true,1,,,,,LE BOURG OUEST,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,93.29Z,NAFRev2,N,0.919021,44.760042,0.77,street,Bourg Ouest 24480 Bouillac,24052_B010,G,BOURG OUEST,
501264998,00011,50126499800011,O,2008-01-01,,,,2009-01-06T09:27:45,true,2,LA PLANETTE,,,,,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,0.923368,44.748848,0.93,street,La Planette 24480 Bouillac,24052_o3qlzy,D,LA PLANETTE,
501495261,00023,50149526100023,O,2008-01-25,,,4312BA,2021-02-23T14:11:52,true,1,,,,LD,LA PLANETE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,43.12A,NAFRev2,N,0.923368,44.748848,0.85,street,La Planette 24480 Bouillac,24052_o3qlzy,G,LA PLANETTE,
502243025,00017,50224302500017,O,2007-10-17,,,,2008-11-07T08:41:17,true,3,CHEZ M ET MME LEA,,,,BOUILLATOU,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,94.99Z,NAFRev2,N,0.912042,44.760759,0.93,street,Bouillatou 24480 Bouillac,24052_y20xv0,G,BOUILLATOU,
503658643,00013,50365864300013,O,2008-04-20,,,,2008-04-11T08:18:39,true,1,,,,LD,TERME D'ASTOR,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2008-04-20,A,,,,,47.64Z,NAFRev2,N,0.907743,44.757691,0.46,street,Astor 24480 Bouillac,24052_9ogiqm,G,ASTOR,
504019357,00012,50401935700012,O,2008-04-01,,,,2019-05-01T03:40:01,true,3,,,,LD,LE FAUX,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2019-04-01,A,RUCHER FLORENTIN,,,,01.11Z,NAFRev2,N,0.93041,44.75034,0.6,street,Faux 24480 Bouillac,24052_watr77,G,FAUX,
509901963,00017,50990196300017,O,2008-10-27,,,,2017-03-09T10:41:48,true,4,,,,,BOURG EST,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2015-08-19,F,,,,,62.01Z,NAFRev2,N,0.918556,44.760548,0.93,street,Bourg Est 24480 Bouillac,24052_B009,G,BOURG EST,
511184715,00015,51118471500015,O,2009-03-15,,,,2012-11-10T00:38:10,true,1,,,,,LE PETIT COLOMBIER,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,96.02B,NAFRev2,N,0.918775,44.752255,0.63,street,Le Colombier 24480 Bouillac,24052_thcd5h,G,LE COLOMBIER,
522318328,00021,52231832800021,O,2019-08-01,,,,2021-02-23T15:37:27,true,1,,,,,BOUILLATOU,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,70.22Z,NAFRev2,N,0.912042,44.760759,0.93,street,Bouillatou 24480 Bouillac,24052_y20xv0,G,BOUILLATOU,
538744491,00019,53874449100019,O,2011-12-19,,,,2015-01-30T08:27:45,true,2,,,,,BOURDOUX,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90F,NAFRev2,N,0.92532,44.758898,0.71,street,Bourdou Bas 24480 Bouillac,24052_B006,G,BOURDOU BAS,
555410059,00011,55541005900011,O,,,,,,true,1,,,,LD,TERTRE RIVIERE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.924467,44.755796,0.59,street,Champ de Rivière 24480 Bouillac,24052_B013,G,CHAMP DE RIVIERE,
556015246,00011,55601524600011,O,,NN,,,,true,1,,,,,,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
557211240,00014,55721124000014,O,,NN,,,,true,1,,,,,,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
753373141,00013,75337314100013,O,2012-05-10,,,,2012-08-20T16:00:11,true,1,,,,,MAIRIE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,81.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
790131973,00014,79013197300014,O,2012-09-18,,,4334ZC,2015-03-18T00:51:37,true,2,,,,,BOUILLATOU,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,N,0.912042,44.760759,0.93,street,Bouillatou 24480 Bouillac,24052_y20xv0,G,BOUILLATOU,
802111559,00018,80211155900018,O,2014-04-10,02,2018,,2020-08-25T11:12:01,true,2,,,,,LE FAUX ,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,02.10Z,NAFRev2,O,0.93041,44.75034,0.6,street,Faux 24480 Bouillac,24052_watr77,G,FAUX,
804589158,00018,80458915800018,O,2014-09-15,NN,,,2018-09-29T13:44:53,true,1,,,,,BOURDOU BAS,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,85.51Z,NAFRev2,O,0.92532,44.758898,0.93,street,Bourdou Bas 24480 Bouillac,24052_B006,G,BOURDOU BAS,
807475702,00013,80747570200013,O,2014-08-01,,,,2014-10-29T19:45:47,true,1,,,,,LD LES BARTHES,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,81.30Z,NAFRev2,N,0.929205,44.751969,0.73,street,Leybarthes 24480 Bouillac,24052_oub9yj,G,LEYBARTHES,
808215057,00015,80821505700015,O,2014-11-05,,,,2014-12-07T03:21:09,true,1,,,,LD,LA VIGNASSE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,68.20B,NAFRev2,N,0.914461,44.752619,0.93,street,La Vignasse 24480 Bouillac,24052_mo1aqo,G,LA VIGNASSE,
809309859,00027,80930985900027,O,2019-03-20,,,,2021-05-17T07:45:15,true,2,,,,,LIEU DIT LA REGINIE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.81Z,NAFRev2,N,0.905842,44.770265,0.7,street,Reginie 24480 Bouillac,24052_3mdvyu,G,REGINIE,
810700955,00018,81070095500018,O,2015-04-01,,,,2021-09-02T08:50:06,true,2,,,,,LD FARGUE DE CAZE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,02.40Z,NAFRev2,O,0.906638,44.760533,0.94,street,Fargue de Caze 24480 Bouillac,24052_B015,G,FARGUE DE CAZE,
811130004,00021,81113000400021,O,2020-01-20,,,,2020-06-04T03:59:47,true,1,FRONSAC,,,LD,CHAMP DE RIVIERE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20B,NAFRev2,N,0.924467,44.755796,0.94,street,Champ de Rivière 24480 Bouillac,24052_B013,G,CHAMP DE RIVIERE,
814284568,00015,81428456800015,O,2015-09-08,,,,2018-08-01T09:21:19,false,2,,,,,BOUILLATOU,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,0.912042,44.760759,0.93,street,Bouillatou 24480 Bouillac,24052_y20xv0,G,BOUILLATOU,
814284568,00023,81428456800023,O,2018-04-01,,,,2018-10-19T19:36:40,false,2,,,,,BOUILLATOU,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,56.21Z,NAFRev2,N,0.912042,44.760759,0.93,street,Bouillatou 24480 Bouillac,24052_y20xv0,G,BOUILLATOU,
818037822,00017,81803782200017,O,2015-12-21,,,,2016-01-27T14:40:20,true,1,,,,,ASTOR NORD,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,87.20A,NAFRev2,N,0.907982,44.757371,0.93,street,Astor Nord 24480 Bouillac,24052_B001,G,ASTOR NORD,
827634189,00019,82763418900019,O,2017-03-01,,,,2017-02-13T08:20:33,true,1,,,,,LD ASTOR,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90F,NAFRev2,N,0.907743,44.757691,0.93,street,Astor 24480 Bouillac,24052_9ogiqm,G,ASTOR,
829472497,00066,82947249700066,O,2020-06-05,,,,2020-07-25T03:41:50,false,1,,,,LD,LE TERME DE LA TOUR,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2020-06-05,A,BOUILLAC SOLAR,,,BOUILLAC SOLAR,35.11Z,NAFRev2,N,,,0,,,,,,
837984319,00017,83798431900017,O,2018-04-01,,,,2018-03-07T14:21:42,true,1,,,,,FARGUE DE CAZE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,62.02A,NAFRev2,N,0.906638,44.760533,0.94,street,Fargue de Caze 24480 Bouillac,24052_B015,G,FARGUE DE CAZE,
840359483,00012,84035948300012,O,2018-07-14,,,,2018-07-19T14:04:36,true,1,,,,,BOUILLATOU,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2018-07-14,A,,,,LES GITES DE BOUILLATOU,68.20A,NAFRev2,N,0.912042,44.760759,0.93,street,Bouillatou 24480 Bouillac,24052_y20xv0,G,BOUILLATOU,
845141456,00028,84514145600028,O,2020-09-22,,,,2021-04-07T15:05:26,true,1,,,,,PRES DES GREJOLLES,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,94.99Z,NAFRev2,N,0.903958,44.761177,0.83,street,Pres des Grejoles 24480 Bouillac,24052_B029,G,PRES DES GREJOLES,
849770615,00011,84977061500011,O,2019-03-12,,,,2019-04-09T09:13:37,true,1,,,,,BOURG OUEST,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2019-03-12,A,JANE RICHARDSON,,,JANE RICHARDSON,55.20Z,NAFRev2,N,0.919021,44.760042,0.93,street,Bourg Ouest 24480 Bouillac,24052_B010,G,BOURG OUEST,
850458977,00012,85045897700012,O,2019-03-27,,,7420ZR,2019-06-21T04:04:50,true,1,,,,LD,FARGUE DE CAZE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,FRANS SCHERPENISSE,55.20Z,NAFRev2,N,0.906638,44.760533,0.94,street,Fargue de Caze 24480 Bouillac,24052_B015,G,FARGUE DE CAZE,
852790047,00017,85279004700017,O,2019-06-28,,,,2019-07-30T03:36:57,true,1,,,,,LE FAUX ,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20B,NAFRev2,N,0.93041,44.75034,0.6,street,Faux 24480 Bouillac,24052_watr77,G,FAUX,
853311173,00019,85331117300019,O,2019-01-01,,,,2019-08-27T14:49:47,true,1,,,,LD,FROMENTAL,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,0.921295,44.771422,0.92,street,Fromental Nord 24480 Bouillac,24052_B038,G,FROMENTAL NORD,
854077062,00016,85407706200016,O,2019-10-02,,,4789ZP,2019-09-24T04:01:27,true,1,,,,,ASTOR,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,EVENEMENTS FLEURS,47.89Z,NAFRev2,N,0.907743,44.757691,0.93,street,Astor 24480 Bouillac,24052_9ogiqm,G,ASTOR,
881182471,00014,88118247100014,O,2020-01-09,,,,2020-02-03T08:27:17,true,1,,,,,LIEU-DIT FARGUE DE CAZE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,46.19B,NAFRev2,N,0.906638,44.760533,0.94,street,Fargue de Caze 24480 Bouillac,24052_B015,G,FARGUE DE CAZE,
884960477,00252,88496047700252,O,2020-11-26,,,,2020-12-17T03:48:58,false,1,,,,LD,GANDIL,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,35.11Z,NAFRev2,N,0.915923,44.755406,0.93,street,Gandil 24480 Bouillac,24052_5drhj3,G,GANDIL,
889644860,00013,88964486000013,O,2020-09-08,,,8121ZZ,2020-10-09T10:04:04,true,1,,,,,FARGUE DE CAZE,24480,BOUILLAC,,,24052,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,LACOUTURE SERVICE DIVERS,81.21Z,NAFRev2,N,0.906638,44.760533,0.94,street,Fargue de Caze 24480 Bouillac,24052_B015,G,FARGUE DE CAZE,
