siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300476,00011,21530047600011,O,1983-03-01,11,2018,,2020-08-25T10:17:40,true,4,,,,PL,DE L'EGLISE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.905471,48.381811,0.81,street,Place de l'Eglise 53120 Carelles,53047_0040,G,PLACE DE L EGLISE,
215300476,00037,21530047600037,O,1997-01-01,NN,,,2008-01-04T18:35:54,false,3,MAIRIE,,,PL,DE L'EGLISE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D ASSAINISSEMENT DE CARELLES,,,,37.00Z,NAFRev2,N,-0.905471,48.381811,0.81,street,Place de l'Eglise 53120 Carelles,53047_0040,G,PLACE DE L EGLISE,
255300378,00015,25530037800015,O,1983-03-01,NN,,,2006-10-26T23:44:02,true,3,MAIRIE,,,PL,DE L'EGLISE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,41.0Z,NAFRev1,N,-0.905471,48.381811,0.81,street,Place de l'Eglise 53120 Carelles,53047_0040,G,PLACE DE L EGLISE,
265301655,00014,26530165500014,O,1983-03-01,NN,,,2018-06-13T16:58:29,true,4,,,,PL,DE L'EGLISE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.905471,48.381811,0.81,street,Place de l'Eglise 53120 Carelles,53047_0040,G,PLACE DE L EGLISE,
301999090,00063,30199909000063,O,1997-04-01,,,,,true,1,,,,,BOURG,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305259806,00035,30525980600035,O,2016-03-25,,,,2017-02-23T08:18:31,true,1,,,,,LA MARIONNIERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,55.20Z,NAFRev2,N,-0.889687,48.377833,0.93,street,La Marionnière 53120 Carelles,53047_b7u6is,G,LA MARIONNIERE,
307027441,00012,30702744100012,O,,NN,,,,true,1,,,,,BOURG,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314079831,00017,31407983100017,O,1978-01-01,NN,,,2008-04-05T00:15:13,true,3,,,,,LE BOURG,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319058335,00013,31905833500013,O,1980-06-10,NN,,,2008-01-04T17:58:41,true,3,,,,LD,LA BOUSSARDIERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.897306,48.375311,0.86,locality,La Grande Boussardiere 53120 Carelles,53047_b362,G,LA GRANDE BOUSSARDIERE,
319058335,00021,31905833500021,O,1998-01-01,NN,,,2008-01-04T17:58:41,false,4,,,,,LA BOUSSARDIERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.897306,48.375311,0.86,locality,La Grande Boussardiere 53120 Carelles,53047_b362,G,LA GRANDE BOUSSARDIERE,
321134801,00018,32113480100018,O,,,,,,true,1,,,,LD,LA RUAUDIERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.5617262,47.8116974,0.88,poi.track,Chemin de la Ruaudière à Pontenchéri Courdemanche,https://osm.org/way/177665696,G,,
321364465,00047,32136446500047,O,1995-01-01,NN,,,2011-11-09T15:55:45,false,4,,,,,LES FOUCHARDIERES,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,-0.904048,48.375978,0.76,street,La Fouchardière 53120 Carelles,53047_gi2s6u,G,LA FOUCHARDIERE,
321364465,00054,32136446500054,O,1985-12-31,NN,,,2021-02-23T10:45:10,true,3,,,,,LES FOUCHARDIERES,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.904048,48.375978,0.76,street,La Fouchardière 53120 Carelles,53047_gi2s6u,G,LA FOUCHARDIERE,
322371428,00010,32237142800010,O,,NN,,,,true,1,,,,LD,LE CHEF D YVOY,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,,F,,,,,48.06,NAP,N,-0.88148,48.380735,0.93,street,Le Chef d'Yvoy 53120 Carelles,53047_b186,G,LE CHEF D YVOY,
322737172,00013,32273717200013,O,,,,,,true,1,,,,PL,DE L EGLISE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.905471,48.381811,0.81,street,Place de l'Eglise 53120 Carelles,53047_0040,G,PLACE DE L EGLISE,
324269745,00018,32426974500018,O,1982-01-01,NN,,,,true,1,,,,,BOURG,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326337870,00017,32633787000017,O,1983-01-01,NN,,,2008-01-04T19:15:59,true,3,,,,LD,LE HAUT YVOY,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.891164,48.384387,0.79,locality,Le Haut Yvois 53120 Carelles,53047_b418,G,LE HAUT YVOIS,
326337888,00019,32633788800019,O,1983-01-01,NN,,,2007-01-18T09:17:09,true,3,,,,LD,LA PLENIERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326438801,00010,32643880100010,O,1983-01-26,NN,,,2012-07-28T10:12:34,true,4,,,,,LES FRESNAYS,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-0.917802,48.392118,0.78,locality,Le Bas Fresnay 53120 Carelles,53047_b022,G,LE BAS FRESNAY,
326438819,00012,32643881900012,O,1983-01-01,NN,,,,true,1,,,,,LE BOURG,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326438827,00015,32643882700015,O,1983-01-01,NN,,,2008-01-04T19:16:58,true,3,,,,,LE HAUT VERGER,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.907537,48.374155,0.93,locality,Le Haut Verger 53120 Carelles,53047_b416,G,LE HAUT VERGER,
326916954,00018,32691695400018,O,,NN,,,,true,1,,,,LD,PETITE BOUVRIE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.2A,NAF1993,N,-0.906209,48.398703,0.81,street,La Petite Bouverie 53120 Carelles,53047_b549,G,LA PETITE BOUVERIE,
328891213,00014,32889121300014,O,1984-01-01,NN,,,2008-01-04T19:43:35,true,3,,,,LD,LA BERTRIE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
328977350,00011,32897735000011,O,1984-01-01,NN,,,2012-12-10T10:07:59,true,4,,,,,BOURG,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330488214,00017,33048821400017,O,1984-08-21,NN,,,2008-11-07T00:48:57,false,4,,,,,BOURG,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1999-03-27,F,MECARELEP,,,,74.1J,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332056498,00014,33205649800014,O,,NN,,,,true,1,,,,,BOURG,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,49.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334056660,00015,33405666000015,O,1986-01-01,01,2018,,2020-08-25T10:36:31,true,3,,,,,LA PETITE BOUVERIE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.906209,48.398703,0.93,street,La Petite Bouverie 53120 Carelles,53047_b549,G,LA PETITE BOUVERIE,
339008872,00014,33900887200014,O,1986-09-02,01,2018,,2020-08-25T10:38:20,true,4,,,,,BOURG,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341235182,00019,34123518200019,O,1987-01-01,NN,,,2007-01-18T09:23:53,true,3,,,,,LA FOLANGERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342688538,00012,34268853800012,O,,NN,,,,true,1,,,,,BOURG,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342840816,00017,34284081600017,O,1987-11-01,01,2018,1610AQ,2020-08-25T10:40:53,true,4,,,,,BEL AIR,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
348492992,00030,34849299200030,O,2001-03-31,NN,,,2008-01-04T22:52:41,true,3,,,,LD,LE HAUT YVOI,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.891164,48.384387,0.86,locality,Le Haut Yvois 53120 Carelles,53047_b418,G,LE HAUT YVOIS,
349142067,00017,34914206700017,O,,NN,,,,true,1,,,,RUE,DU FAY,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,36.1G,NAF1993,N,-0.90573,48.381931,0.93,street,Rue du Fay 53120 Carelles,53047_0089,G,RUE DU FAY,
349142562,00017,34914256200017,O,1900-01-01,NN,,,2012-11-09T00:40:10,true,5,L'AUNELLE,,,,L AUNELLE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,43.99C,NAFRev2,N,3.7100302,50.2702603,0.89,poi,L'Aunelle (Tunnel) Gommegnies,https://osm.org/way/533371739,G,,
349973149,00017,34997314900017,O,1988-11-01,NN,,,2017-03-16T08:30:16,true,4,,,,,LA GRANDE BOUVERIE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,-0.909879,48.39779,0.93,locality,La Grande Bouverie 53120 Carelles,53047_b363,G,LA GRANDE BOUVERIE,
380561282,00019,38056128200019,O,1900-01-01,NN,,,2011-04-28T00:46:47,false,4,,,,,LA PETITE BEUGERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-0.906624,48.387953,0.93,street,La Petite Beugère 53120 Carelles,53047_b546,G,LA PETITE BEUGERE,
381236629,00014,38123662900014,O,1991-01-01,NN,,,2019-02-01T09:48:39,false,5,,,,,LES FAUQUERIES,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,O,-0.888731,48.374509,0.72,street,La Fauquerie 53120 Carelles,53047_7emv7j,G,LA FAUQUERIE,
381236629,00022,38123662900022,O,2019-01-01,,,,2019-02-01T09:48:39,true,1,,,,,LA FAUQUERIE 1,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,-0.888731,48.374509,0.82,street,La Fauquerie 53120 Carelles,53047_7emv7j,G,LA FAUQUERIE,
385385737,00015,38538573700015,O,1992-01-01,NN,,,,true,1,,,,,LE HAUT YVOY,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.3Z,NAF1993,N,-0.891164,48.384387,0.79,locality,Le Haut Yvois 53120 Carelles,53047_b418,G,LE HAUT YVOIS,
390327898,00016,39032789800016,O,1993-02-01,NN,,,2019-03-12T04:04:19,true,4,,,,,LA FAUQUERIE NEUVE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.46Z,NAFRev2,N,-0.887166,48.373892,0.93,locality,La Fauquerie Neuve 53120 Carelles,53047_b246,G,LA FAUQUERIE NEUVE,
390621662,00035,39062166200035,O,1995-05-05,NN,,,2006-03-10T13:51:11,false,3,,,,RUE,DU FAY,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,36.1G,NAF1993,N,-0.90573,48.381931,0.93,street,Rue du Fay 53120 Carelles,53047_0089,G,RUE DU FAY,
390898401,00018,39089840100018,O,1993-04-01,NN,,,,true,4,,,,,BOURG,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
398589440,00021,39858944000021,O,2004-05-08,NN,,,2008-01-05T20:11:46,true,3,,,,,LES FOUCHARDIERES,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.904048,48.375978,0.76,street,La Fouchardière 53120 Carelles,53047_gi2s6u,G,LA FOUCHARDIERE,
399420298,00016,39942029800016,O,1993-01-01,NN,,,,true,4,,,,,RAVEAUX,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.895388,48.401887,0.92,street,Les Raveaux 53120 Carelles,53047_96eqid,G,LES RAVEAUX,
400337291,00019,40033729100019,O,1995-03-30,NN,,,2018-06-28T04:04:32,true,3,,,,,LA FEVRIERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.0157509,47.3610669,0.89,poi.parking,Place de la Févrière (Parking) Mauges-sur-Loire,https://osm.org/way/301814183,G,,
403365190,00012,40336519000012,O,1995-12-01,NN,,,2014-04-08T03:53:33,true,4,,,,,LA MOTTE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.45Z,NAFRev2,N,-0.878527,48.380021,0.93,street,La Motte 53120 Carelles,53047_qbrlhp,G,LA MOTTE,
403569387,00018,40356938700018,O,1995-01-01,NN,,,,true,1,,,,,LONGBOIS,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.888191,48.407674,0.91,locality,Le Petit Longbois 53120 Carelles,53047_b521,G,LE PETIT LONGBOIS,
403652969,00011,40365296900011,O,1980-01-01,NN,,,2006-10-28T03:16:25,true,3,,,,,LA VANNERIE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,3.6684407,46.0725534,0.89,poi.museum,Musée de la vannerie Le Mayet-de-Montagne,https://osm.org/node/2111203860,G,,
403707375,00016,40370737500016,O,1981-01-01,NN,,,2014-06-12T03:38:04,true,5,,,,,LA FAUQUERIE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.41Z,NAFRev2,N,-0.888731,48.374509,0.93,street,La Fauquerie 53120 Carelles,53047_7emv7j,G,LA FAUQUERIE,
403707375,00024,40370737500024,O,2014-06-01,,,,2014-06-12T03:38:04,false,1,,,,,LA FAUQUERIE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,-0.888731,48.374509,0.93,street,La Fauquerie 53120 Carelles,53047_7emv7j,G,LA FAUQUERIE,
403707391,00013,40370739100013,O,1972-01-01,NN,,,2021-02-23T03:44:23,true,4,,,,,LA GILARDIERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.42Z,NAFRev2,N,-0.7321686,47.867745,0.9,poi.track,La Gilardière (Chemin) Loigné-sur-Mayenne,https://osm.org/way/105757751,G,,
403707417,00016,40370741700016,O,1972-01-01,NN,,,2007-01-18T09:37:53,true,3,,,,,LE FAY,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.911943,48.383101,0.93,street,Le Fay 53120 Carelles,53047_vqsdwp,G,LE FAY,
403707425,00019,40370742500019,O,1981-10-01,NN,,,2007-01-18T09:37:53,true,3,,,,,LA DEHELERIE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403707433,00013,40370743300013,O,1982-01-01,NN,,,2016-02-19T04:00:57,true,4,,,,,LA BEUCHERIE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403708340,00019,40370834000019,O,1977-01-01,NN,,,,true,1,,,,,LA MARIONNIERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.889687,48.377833,0.93,street,La Marionnière 53120 Carelles,53047_b7u6is,G,LA MARIONNIERE,
403708381,00013,40370838100013,O,1977-11-01,NN,,,,true,1,,,,,LA THAUDIERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403708415,00019,40370841500019,O,1978-01-01,NN,,,,true,1,,,,,LE BAS YVOIS,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-0.892031,48.384463,0.93,locality,Le Bas Yvois 53120 Carelles,53047_b026,G,LE BAS YVOIS,
403708449,00018,40370844900018,O,1978-11-01,NN,,,2013-11-03T04:46:24,true,4,,,,,VILLECHEVREUIL,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.41Z,NAFRev2,N,-0.89974,48.405168,0.92,street,Le Haut Villechevreuil 53120 Carelles,53047_tqc1ek,G,LE HAUT VILLECHEVREUIL,
403708480,00013,40370848000013,O,1979-01-01,NN,,,,true,1,,,,,LA CHATERIE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,01.3Z,NAF1993,N,-0.9954792,47.4139089,0.82,poi.track,La Chatterie (Chemin) Montrelais,https://osm.org/way/261428916,G,,
403708506,00015,40370850600015,O,1991-02-15,NN,,,2009-01-14T06:08:57,true,4,,,,,LE GRAND BOIS,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-0.888934,48.388674,0.93,locality,Le Grand Bois 53120 Carelles,53047_b311,G,LE GRAND BOIS,
403726060,00011,40372606000011,O,1975-01-01,NN,,,2006-10-28T03:16:55,true,3,,,,,LA GRANDE BEUGERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.902871,48.389309,0.93,locality,La Grande Beugere 53120 Carelles,53047_b361,G,LA GRANDE BEUGERE,
403726078,00013,40372607800013,O,1982-01-01,NN,,,2007-01-18T09:37:53,true,3,,,,,LA PETITE SABLE VERTE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.901096,48.381881,0.81,locality,La Petite Salle Verte 53120 Carelles,53047_b580,G,LA PETITE SALLE VERTE,
403726086,00016,40372608600016,O,1982-01-01,NN,,,2008-01-04T20:27:56,true,3,,,,,LA LIFRIERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.908635,48.396411,0.93,street,La Lifriere 53120 Carelles,53047_lbh5vd,G,LA LIFRIERE,
404271462,00016,40427146200016,O,1996-02-01,NN,,,2012-04-27T10:08:40,false,5,,,,,LA DEHELLERIE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408257723,00010,40825772300010,O,1979-01-01,NN,,,2006-10-28T03:33:01,true,3,,,,,LE FAY,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-0.911943,48.383101,0.93,street,Le Fay 53120 Carelles,53047_vqsdwp,G,LE FAY,
408257798,00012,40825779800012,O,1971-09-01,NN,,,2015-03-25T07:36:01,true,4,,,,,LA VILLE CHEVREUIL,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,01.50Z,NAFRev2,N,-0.1160355,48.0375399,0.76,poi.townhall,Mairie (Hôtel de ville) Épineu-le-Chevreuil,https://osm.org/way/192440228,G,,
408271617,00016,40827161700016,O,1981-01-01,NN,,,2008-01-04T21:07:52,true,4,,,,,LA COINTREE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409267374,00018,40926737400018,O,1996-10-01,NN,,,2013-05-26T03:17:46,true,3,,,,,LA FOLANGERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409830791,00011,40983079100011,O,1978-01-01,NN,,,2016-09-14T11:40:27,true,4,,,,,VILLECHEVREUIL,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,,01.41Z,NAFRev2,N,-0.89974,48.405168,0.92,street,Le Haut Villechevreuil 53120 Carelles,53047_tqc1ek,G,LE HAUT VILLECHEVREUIL,
409830809,00011,40983080900011,O,1978-01-01,NN,,,2008-01-04T21:32:31,true,3,,,,,LE BOIS FOUQUET,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.885035,48.398756,0.93,locality,Le Bois Fouquet 53120 Carelles,53047_b038,G,LE BOIS FOUQUET,
409830817,00014,40983081700014,O,,NN,,,,true,1,,,,,LA GRANDE BEUGERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.2A,NAF1993,N,-0.902871,48.389309,0.93,locality,La Grande Beugere 53120 Carelles,53047_b361,G,LA GRANDE BEUGERE,
409830825,00017,40983082500017,O,1978-01-01,NN,,,2006-10-28T03:43:58,true,3,,,,,LA GUERMONDIERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409830833,00011,40983083300011,O,1978-01-01,NN,,,2017-04-18T09:52:32,true,4,,,,,LORIAIS,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,01.41Z,NAFRev2,N,-0.921422,48.384554,0.92,street,La Loriais 53120 Carelles,53047_fizsnj,G,LA LORIAIS,
409830841,00014,40983084100014,O,,NN,,,,true,1,,,,,LORIAIS,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.921422,48.384554,0.92,street,La Loriais 53120 Carelles,53047_fizsnj,G,LA LORIAIS,
409830858,00018,40983085800018,O,1982-12-31,NN,,,2014-09-29T08:46:32,true,4,,,,,LA GODERIE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409830866,00011,40983086600011,O,,NN,,,,true,1,,,,,LE TAY,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409830874,00015,40983087400015,O,1989-12-31,NN,,,2011-08-29T02:45:20,true,3,,,,,SOUS CARELLES,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.90466,48.378415,0.93,street,Sous Carelles 53120 Carelles,53047_h0vms0,G,SOUS CARELLES,
411052285,00011,41105228500011,O,1978-01-01,NN,,,,true,1,,,,,VAUX,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
411052293,00015,41105229300015,O,1978-01-01,NN,,,2008-01-04T21:52:52,true,3,,,,,SOUS-CARELLES,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.90466,48.378415,0.93,street,Sous Carelles 53120 Carelles,53047_h0vms0,G,SOUS CARELLES,
411052301,00016,41105230100016,O,1978-01-01,NN,,,2008-01-04T21:52:52,true,3,,,,,RAVEAUX,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.895388,48.401887,0.92,street,Les Raveaux 53120 Carelles,53047_96eqid,G,LES RAVEAUX,
411052319,00018,41105231900018,O,1978-01-01,NN,,,2008-01-04T21:52:52,true,3,,,,,LE FRESNAY,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.917802,48.392118,0.84,locality,Le Bas Fresnay 53120 Carelles,53047_b022,G,LE BAS FRESNAY,
411052327,00011,41105232700011,O,1978-01-01,NN,,,2008-01-04T21:52:52,true,3,,,,,FREGOULET,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411052335,00014,41105233500014,O,1978-01-01,NN,,,2008-01-04T21:52:52,true,3,,,,,LA PLENIERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411052343,00018,41105234300018,O,1994-01-01,NN,,,2008-10-19T05:55:55,true,4,,,,,LE PETIT AULNAY,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-0.887728,48.395214,0.93,locality,Le Petit Aulnay 53120 Carelles,53047_b488,G,LE PETIT AULNAY,
414840744,00018,41484074400018,O,1996-01-01,NN,,,2020-07-10T04:01:19,true,4,,,,,LE FAY,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,01.11Z,NAFRev2,N,-0.911943,48.383101,0.93,street,Le Fay 53120 Carelles,53047_vqsdwp,G,LE FAY,
415231141,00011,41523114100011,O,1997-01-01,NN,,,2013-12-06T03:04:46,true,4,,,,,LORAIS,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418590923,00011,41859092300011,O,1998-04-01,NN,,,2018-05-16T03:46:13,true,3,,,,,LES VAUX,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.0261998,45.3753287,0.89,poi.culvert,Les Vaux (Buse) Saint-Sulpice-d'Excideuil,https://osm.org/way/575999975,G,,
421480542,00016,42148054200016,O,1998-11-09,NN,,,2009-04-19T04:31:31,true,4,,,,LD,LA CHATERIE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-0.9954792,47.4139089,0.82,poi.track,La Chatterie (Chemin) Montrelais,https://osm.org/way/261428916,G,,
421808494,00015,42180849400015,O,1999-01-01,NN,,,2010-08-15T05:38:00,true,4,,,,,LE GRAND LONGBOIS,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,-0.890915,48.406715,0.93,locality,Le Grand Longbois 53120 Carelles,53047_b336,G,LE GRAND LONGBOIS,
422406405,00015,42240640500015,O,1999-04-01,NN,,,2009-01-11T05:01:08,true,5,,,,,LE BAS YVOY,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.42Z,NAFRev2,N,-0.892031,48.384463,0.77,locality,Le Bas Yvois 53120 Carelles,53047_b026,G,LE BAS YVOIS,
423290832,00017,42329083200017,O,1999-05-10,NN,,,2006-12-15T01:13:32,false,4,,,,,LA FOUCHARDIERE,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.4B,NAF1993,N,-0.904048,48.375978,0.93,street,La Fouchardière 53120 Carelles,53047_gi2s6u,G,LA FOUCHARDIERE,
424600534,00012,42460053400012,O,1999-09-01,NN,,,,false,4,,,,,LE BOURG,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,72.1Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427772835,00018,42777283500018,O,1984-01-01,NN,,,2008-01-05T01:19:06,true,3,,,,,,53120,CARELLES,,,53047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,