siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402987,00013,21140298700013,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,3,,,,,LE BAS GEFOSSE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.098852,49.373689,0.57,street,Chemin des Dunes 14230 Géfosse-Fontenay,14298_y6i0n9,G,CHEMIN DES DUNES,
261402135,00014,26140213500014,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BAS GEFOSSE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.098852,49.373689,0.57,street,Chemin des Dunes 14230 Géfosse-Fontenay,14298_y6i0n9,G,CHEMIN DES DUNES,
291400307,00026,29140030700026,O,1995-12-25,01,2018,,2020-08-25T10:21:33,true,3,MAIRIE,,,,LE BAS GEFOSSE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-1.098852,49.373689,0.57,street,Chemin des Dunes 14230 Géfosse-Fontenay,14298_y6i0n9,G,CHEMIN DES DUNES,
306069436,00013,30606943600013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
307719443,00011,30771944300011,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314076266,00019,31407626600019,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
315136168,00012,31513616800012,O,1979-01-01,,,,2019-11-14T14:00:19,true,4,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
315566836,00021,31556683600021,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES LAMPREAUX,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,55.73,NAP,N,,,0,,,,,,
316552850,00026,31655285000026,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
321656175,00015,32165617500015,O,1981-04-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LE WIGWAM,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-1.108316,49.359909,0.64,street,Route du Wigwam 14230 Géfosse-Fontenay,14298_0100,G,ROUTE DU WIGWAM,
321932345,00010,32193234500010,O,1981-05-08,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME DE L'HERMEREL,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.093,49.366473,0.35,street,Rue de la Mer 14230 Géfosse-Fontenay,14298_0041,G,RUE DE LA MER,
323244616,00013,32324461600013,O,1982-01-01,03,2018,,2020-08-25T10:30:06,false,4,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,03.21Z,NAFRev2,O,,,0,,,,,,
325564516,00020,32556451600020,O,1985-01-01,,,,2019-11-14T14:00:19,true,1,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
325577898,00019,32557789800019,O,1982-10-30,NN,,,2019-11-14T14:00:19,false,4,,,,,LE WIGWAM,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,-1.108316,49.359909,0.64,street,Route du Wigwam 14230 Géfosse-Fontenay,14298_0100,G,ROUTE DU WIGWAM,
325588937,00012,32558893700012,O,1982-10-09,NN,,,2019-11-14T14:00:19,false,4,,,,,LE WIGWAM,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-1.108316,49.359909,0.64,street,Route du Wigwam 14230 Géfosse-Fontenay,14298_0100,G,ROUTE DU WIGWAM,
329428825,00015,32942882500015,O,1984-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329793756,00019,32979375600019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LES LAMPEREAUX,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
330380403,00015,33038040300015,O,,,,,2019-11-14T14:00:19,true,1,,,,,FERME DE L HERMEREL,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.093,49.366473,0.35,street,Rue de la Mer 14230 Géfosse-Fontenay,14298_0041,G,RUE DE LA MER,
332089978,00016,33208997800016,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,4,LA PILOTERIE,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,03.21Z,NAFRev2,N,-1.075117,49.355741,0.91,street,Impasse de la Piloterie 14230 Géfosse-Fontenay,14298_0049,D,IMPASSE DE LA PILOTERIE,
333836146,00030,33383614600030,O,1993-10-01,NN,,,2019-11-14T14:00:19,false,2,,,,,LA DUNE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2014-06-30,F,ANGELISE - IRLANDAIS III - IRLANDAIS IV,,,,03.11Z,NAFRev2,O,-1.098852,49.373689,0.45,street,Chemin des Dunes 14230 Géfosse-Fontenay,14298_y6i0n9,G,CHEMIN DES DUNES,
333836146,00048,33383614600048,O,1993-10-01,NN,,,2021-02-23T10:53:11,true,1,,,,,LA DUNE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1993-10-01,A,,,,,03.21Z,NAFRev2,O,-1.098852,49.373689,0.45,street,Chemin des Dunes 14230 Géfosse-Fontenay,14298_y6i0n9,G,CHEMIN DES DUNES,
334438611,00017,33443861100017,O,1986-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
343512513,00015,34351251300015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
343760070,00015,34376007000015,O,1987-12-25,NN,,,2019-11-14T14:00:19,true,3,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343761946,00015,34376194600015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
344105598,00017,34410559800017,O,1988-02-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350922787,00030,35092278700030,O,2015-09-01,03,2018,,2020-08-25T10:11:09,false,1,,,,,LA BIZIERE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,03.21Z,NAFRev2,N,-1.088567,49.380336,0.91,street,Route de la Bizière 14230 Géfosse-Fontenay,14298_0022,G,ROUTE DE LA BIZIERE,
354021842,00019,35402184200019,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,FERME DU LIEU BELLIARD,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
378478119,00019,37847811900019,O,1990-06-20,NN,,,2019-11-14T14:00:19,true,5,,,,,LES MARES,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.076303,49.362045,0.41,street,Route des Manoirs 14230 Géfosse-Fontenay,14298_kihk5u,G,ROUTE DES MANOIRS,
381163963,00014,38116396300014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE WIGWAM,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,74.2C,NAF1993,N,-1.108316,49.359909,0.64,street,Route du Wigwam 14230 Géfosse-Fontenay,14298_0100,G,ROUTE DU WIGWAM,
381719228,00011,38171922800011,O,1991-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
383738523,00018,38373852300018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,PENOT,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,-0.0973629,45.0147375,0.88,poi.stream,Ruisseau de Penot Abzac,https://osm.org/relation/6836890,G,,
383828720,00011,38382872000011,O,1991-10-01,NN,,,2019-11-14T14:00:19,false,4,MR BRICARD JACQUES,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387632730,00025,38763273000025,O,1994-01-01,02,2018,,2021-04-04T20:19:10,true,5,,,,,LES DUNES,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.38A,NAFRev2,O,-1.098852,49.373689,0.71,street,Chemin des Dunes 14230 Géfosse-Fontenay,14298_y6i0n9,G,CHEMIN DES DUNES,
388488884,00015,38848888400015,O,1992-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LE CHATEAU,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
390621837,00017,39062183700017,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
391120466,00027,39112046600027,O,2007-02-03,,,,2021-02-23T11:17:00,true,1,,,,,LE BOURG,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2007-02-03,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391474079,00012,39147407900012,O,1993-05-28,NN,,,2019-11-14T14:00:19,true,3,,,,,LES DUNES,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.098852,49.373689,0.71,street,Chemin des Dunes 14230 Géfosse-Fontenay,14298_y6i0n9,G,CHEMIN DES DUNES,
393172457,00011,39317245700011,O,1993-10-01,01,2018,,2020-08-25T10:27:56,true,3,CZ M LEMARIE FRANCOIS,,,,L'HERMEREL,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.0769284,49.3685309,0.88,poi.3,Manoir de l'Hermerel (Patrimoine national) Géfosse-Fontenay,https://osm.org/node/4859354339,G,,
394844781,00036,39484478100036,O,2013-05-28,,,,2021-02-23T11:20:37,true,1,,,,,HAMEAU PENOD,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
398247601,00014,39824760100014,O,1994-06-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399891993,00012,39989199300012,O,1995-02-06,NN,,,2019-11-14T14:00:19,true,4,,,,PL,DE L'EGLISE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,-1.089645,49.36363,0.74,street,Route de l’Eglise 14230 Géfosse-Fontenay,14298_0035,G,ROUTE DE L EGLISE,
401212600,00019,40121260000019,O,1995-04-01,NN,,,2021-02-23T11:25:11,true,3,,5,,RTE,DES BOIS DE MONTS,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.052287,49.357404,0.86,housenumber,5 Route des Bois de Monts 14230 Géfosse-Fontenay,14298_0025_00005,G,5 ROUTE DES BOIS DE MONTS,
402131130,00013,40213113000013,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA CAMPAGNE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,70.2A,NAF1993,N,-1.088835,49.367622,0.92,street,Route de la Campagne 14230 Géfosse-Fontenay,14298_0030,G,ROUTE DE LA CAMPAGNE,
402173116,00011,40217311600011,O,1995-09-08,NN,,,2019-11-14T14:00:19,false,4,,,,,LA PILOTERIE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,74.1J,NAF1993,N,-1.075117,49.355741,0.91,street,Impasse de la Piloterie 14230 Géfosse-Fontenay,14298_0049,G,IMPASSE DE LA PILOTERIE,
403266760,00020,40326676000020,O,1996-08-01,NN,,,2019-11-14T14:00:19,false,3,,,,,BETHUNE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,92.6C,NAFRev1,N,-1.072964,49.355315,0.91,street,Route de Béthune 14230 Géfosse-Fontenay,14298_0020,G,ROUTE DE BETHUNE,
404228876,00011,40422887600011,O,1996-03-04,NN,,,2019-11-14T14:00:19,true,3,,,,,HARAS DE BETHUNE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2C,NAFRev1,N,-1.072964,49.355315,0.6,street,Route de Béthune 14230 Géfosse-Fontenay,14298_0020,G,ROUTE DE BETHUNE,
404362881,00025,40436288100025,O,2003-10-01,NN,,,2021-02-23T11:28:44,true,3,,,,,LE BAS DE GEFOSSE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.072964,49.355315,0.61,street,Route de Béthune 14230 Géfosse-Fontenay,14298_0020,G,ROUTE DE BETHUNE,
405369554,00028,40536955400028,O,2001-11-01,01,2018,,2021-04-19T15:25:43,true,5,,,,,MAISON DE LA FONTAINE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,03.21Z,NAFRev2,O,-1.090069,49.366508,0.44,street,Impasse de la Campagne 14230 Géfosse-Fontenay,14298_0029,G,IMPASSE DE LA CAMPAGNE,
408615508,00012,40861550800012,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BAS DE FONTENAY,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.20Z,NAFRev2,N,-1.058739,49.358827,0.64,street,Route des Bois de Monts 14230 Géfosse-Fontenay,14298_0025,G,ROUTE DES BOIS DE MONTS,
409196557,00014,40919655700014,O,1996-07-01,00,2018,,2020-08-25T10:37:57,true,5,,,,,LA BIZIERE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,03.21Z,NAFRev2,O,-1.088567,49.380336,0.91,street,Route de la Bizière 14230 Géfosse-Fontenay,14298_0022,G,ROUTE DE LA BIZIERE,
409196557,00022,40919655700022,O,2005-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LA BIZIERE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2011-06-30,F,MR DOUESNARD LUDOVIC,,,,49.41A,NAFRev2,O,-1.088567,49.380336,0.91,street,Route de la Bizière 14230 Géfosse-Fontenay,14298_0022,G,ROUTE DE LA BIZIERE,
409553351,00019,40955335100019,O,1976-10-11,01,2018,,2020-08-25T10:38:09,true,4,,,,,LA RIVIERE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.088567,49.380336,0.51,street,Route de la Bizière 14230 Géfosse-Fontenay,14298_0022,G,ROUTE DE LA BIZIERE,
413231382,00016,41323138200016,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,LA MARE ANGOT,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413231390,00019,41323139000019,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,LE LANDAIS,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.4872545,46.9795404,0.89,poi.culvert,Le Landais (Buse) Sougé,https://osm.org/way/297018575,G,,
414901405,00012,41490140500012,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,SAINT FELIX,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.096111,49.356877,0.47,street,Route de Saint Clément 14230 Géfosse-Fontenay,14298_0079,G,ROUTE DE SAINT CLEMENT,
414901413,00016,41490141300016,O,1991-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LA GRANDE FERME,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.072645,49.353194,0.42,street,Route de Grandcamp 14230 Géfosse-Fontenay,14298_0045,G,ROUTE DE GRANDCAMP,
414901421,00019,41490142100019,O,1992-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LE CHATEAU,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
414901439,00011,41490143900011,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,FERME DE L HERMEREL,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,55.20Z,NAFRev2,N,-1.093,49.366473,0.35,street,Rue de la Mer 14230 Géfosse-Fontenay,14298_0041,G,RUE DE LA MER,
420768137,00010,42076813700010,O,1998-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE WIGWAM,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,-1.108316,49.359909,0.64,street,Route du Wigwam 14230 Géfosse-Fontenay,14298_0100,G,ROUTE DU WIGWAM,
421861535,00019,42186153500019,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE LIEU D'AMOUR,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.9886716,43.7626795,0.72,poi.place_of_worship,Église Notre-Dame du Val d'Amour (Lieu de culte) Graulhet,https://osm.org/way/82729951,G,,
431785864,00015,43178586400015,O,2000-06-01,01,2018,,2020-08-25T10:19:45,true,6,,,,,LA BIZIERE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,03.21Z,NAFRev2,O,-1.088567,49.380336,0.91,street,Route de la Bizière 14230 Géfosse-Fontenay,14298_0022,G,ROUTE DE LA BIZIERE,
434838645,00019,43483864500019,O,2000-06-01,,,,2019-11-14T14:00:19,true,1,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
438631103,00019,43863110300019,O,2001-07-10,NN,,,2019-11-14T14:00:19,true,3,,,,,LE WIGWAM,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.108316,49.359909,0.64,street,Route du Wigwam 14230 Géfosse-Fontenay,14298_0100,G,ROUTE DU WIGWAM,
441074721,00016,44107472100016,O,2002-01-01,01,2018,,2020-08-25T10:28:17,true,3,,,,LD,LE LANDEY,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441252558,00016,44125255800016,O,2002-04-01,NN,,,2021-02-23T13:22:44,true,3,FERME DU MANOIR,,,LD,FONTENAY,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.096026,49.357332,0.91,street,Route de Fontenay 14230 Géfosse-Fontenay,14298_0040,G,ROUTE DE FONTENAY,
441741907,00014,44174190700014,O,1999-08-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE WIGWAM,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.108316,49.359909,0.64,street,Route du Wigwam 14230 Géfosse-Fontenay,14298_0100,G,ROUTE DU WIGWAM,
442691515,00013,44269151500013,O,2002-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LES DUNES,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,O,-1.098852,49.373689,0.71,street,Chemin des Dunes 14230 Géfosse-Fontenay,14298_y6i0n9,G,CHEMIN DES DUNES,
444695977,00017,44469597700017,O,2003-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LA BIZIERE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,03.21Z,NAFRev2,O,-1.088567,49.380336,0.91,street,Route de la Bizière 14230 Géfosse-Fontenay,14298_0022,G,ROUTE DE LA BIZIERE,
445095110,00018,44509511000018,O,2000-01-01,01,2018,,2020-08-25T10:10:24,true,3,LA PILOTERIE,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.075117,49.355741,0.91,street,Impasse de la Piloterie 14230 Géfosse-Fontenay,14298_0049,D,IMPASSE DE LA PILOTERIE,
483666079,00023,48366607900023,O,2010-06-30,03,2018,,2020-08-25T10:28:47,false,1,,,,,LA POINTE DU GROUIN,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,03.21Z,NAFRev2,O,-1.845564,48.7080508,0.9,poi.hotel,La Pointe du Grouin (Hôtel) Cancale,https://osm.org/node/3275333599,G,,
484273644,00019,48427364400019,O,2002-01-01,NN,,,2019-11-14T14:00:19,true,3,LE HAMEAU PENOT,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
487040032,00038,48704003200038,O,1998-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,LE WIGWAM,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,70.2B,NAF1993,N,-1.108316,49.359909,0.64,street,Route du Wigwam 14230 Géfosse-Fontenay,14298_0100,G,ROUTE DU WIGWAM,
488156696,00012,48815669600012,O,2006-01-02,NN,,4321AB,2021-05-26T19:41:21,false,8,,,,,VILLAGE DE FONTENAY,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2020-09-01,F,FENARD ET FILS,,,,43.22A,NAFRev2,N,-1.096026,49.357332,0.62,street,Route de Fontenay 14230 Géfosse-Fontenay,14298_0040,G,ROUTE DE FONTENAY,
490330578,00025,49033057800025,O,2012-09-01,,,4399CZ,2021-02-23T13:56:01,true,1,,,,HAM,DE FONTENAY,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,BOSQUILLON JARDIN,81.30Z,NAFRev2,N,-1.096026,49.357332,0.92,street,Route de Fontenay 14230 Géfosse-Fontenay,14298_0040,G,ROUTE DE FONTENAY,
494554777,00016,49455477700016,O,2007-01-01,,,,2020-12-29T20:00:41,false,2,,,,,LA RIVIERE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.088567,49.380336,0.51,street,Route de la Bizière 14230 Géfosse-Fontenay,14298_0022,G,ROUTE DE LA BIZIERE,
494554777,00024,49455477700024,O,2013-01-01,,,,2021-02-23T14:03:17,true,1,,,,LD,LA RIVIERE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2013-01-01,A,MANOIR DE LA RIVIERE,,,,55.20Z,NAFRev2,N,-1.088567,49.380336,0.51,street,Route de la Bizière 14230 Géfosse-Fontenay,14298_0022,G,ROUTE DE LA BIZIERE,
500067079,00011,50006707900011,O,2007-09-20,,,,2019-11-14T14:00:19,true,3,,,,,LE PONT DE REUX,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-10-01,F,RESTAURANT POISSONNIER,,,,46.38A,NAFRev2,N,-1.094418,49.364504,0.76,street,Route du Pont de Reux 14230 Géfosse-Fontenay,14298_0051,G,ROUTE DU PONT DE REUX,
501580245,00022,50158024500022,O,2014-01-31,00,2018,,2021-02-23T14:12:02,true,1,,1,,RUE,WIGWAM,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,03.21Z,NAFRev2,N,-1.097649,49.3575,0.65,housenumber,1 Route du Wigwam 14230 Géfosse-Fontenay,14298_0100_00001,G,1 ROUTE DU WIGWAM,
504391145,00019,50439114500019,O,2008-06-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LA BIBIERE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,03.21Z,NAFRev2,N,-1.088567,49.380336,0.67,street,Route de la Bizière 14230 Géfosse-Fontenay,14298_0022,G,ROUTE DE LA BIZIERE,
505376442,00016,50537644200016,O,2008-08-01,,,,2019-11-14T14:00:19,true,1,HAMEAU PENOT,,,,BETHUNE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,-1.072964,49.355315,0.91,street,Route de Béthune 14230 Géfosse-Fontenay,14298_0020,G,ROUTE DE BETHUNE,
511950172,00011,51195017200011,O,2009-03-31,,,,2019-11-14T14:00:19,true,1,,,,,,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512913187,00013,51291318700013,O,2009-05-10,NN,,0162ZP,2019-11-14T14:00:19,true,1,BETHUNE,,,HAM,PENOT,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,01.62Z,NAFRev2,N,-1.072964,49.355315,0.53,street,Route de Béthune 14230 Géfosse-Fontenay,14298_0020,D,ROUTE DE BETHUNE,
514106012,00024,51410601200024,O,2011-04-16,,,5610CQ,2020-03-11T03:58:41,true,2,,,,,LE HOMMET,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.10C,NAFRev2,N,-0.1680547,49.257294,0.79,poi.wetland,Les Hommets (Zone humide) Varaville,https://osm.org/way/158353693,G,,
524364114,00016,52436411400016,O,2010-08-01,,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2010-08-01,A,ASS SYND DE DEFENSE CONTRE LA MER,,,,94.99Z,NAFRev2,N,-1.075117,49.355741,0.38,street,Impasse de la Piloterie 14230 Géfosse-Fontenay,14298_0049,G,IMPASSE DE LA PILOTERIE,
528200371,00011,52820037100011,O,2009-02-01,,,,2019-11-14T14:00:19,true,1,,,,,VILLAGE FONTENAY,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,86.90F,NAFRev2,N,-1.093,49.366473,0.56,street,Rue de la Mer 14230 Géfosse-Fontenay,14298_0041,G,RUE DE LA MER,
530900620,00010,53090062000010,O,2011-03-07,,,,2019-11-14T14:00:19,true,1,,5,,RTE,DES BOIS DE MONTS,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,01.61Z,NAFRev2,N,-1.052287,49.357404,0.86,housenumber,5 Route des Bois de Monts 14230 Géfosse-Fontenay,14298_0025_00005,G,5 ROUTE DES BOIS DE MONTS,
539989095,00028,53998909500028,O,2013-05-28,,,,2019-11-14T14:00:19,true,2,HAMEAU PENOD,,,,HAMEAU PENOD,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
751256967,00017,75125696700017,O,2012-03-23,,,,2020-03-26T14:38:25,true,1,HARAS DE BETHUNE,,,HAM,PENOT,14230,GEFOSSE-FONTENAY,,,14298,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,75.00Z,NAFRev2,N,-0.0973629,45.0147375,0.88,poi.stream,Ruisseau de Penot Abzac,https://osm.org/relation/6836890,G,,