siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038914081,00013,03891408100013,O,1997-12-25,NN,,,2008-01-04T17:57:39,true,2,,12,,RUE,DU BELVEDERE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.675386,42.478885,0.95,housenumber,12 Rue du Belvédère 66110 Amélie-les-Bains-Palalda,66003_0008_00012,G,12 RUE DU BELVEDERE,
039859558,00015,03985955800015,O,1994-12-25,NN,,,2013-05-18T02:04:03,true,3,RES LA SARDANE,,,,,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,2.667761,42.475762,0.35,street,Boulevard de la Petite Provence 66110 Amélie-les-Bains-Palalda,66003_0109,D,BOULEVARD DE LA PETITE PROVENCE,
039859608,00018,03985960800018,O,1994-12-25,NN,,,2008-01-04T18:03:29,true,3,RES LE BALCON,,,,,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.666563,42.47138,0.48,street,Residence le Mondony 66110 Amélie-les-Bains-Palalda,66003_A065,D,RESIDENCE LE MONDONY,
039859640,00011,03985964000011,O,1994-12-25,NN,,,2008-01-04T18:03:29,true,2,IMB RES LA PRADE,25,,RUE,JOSEPH COSTE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.667465,42.474265,0.96,housenumber,25 Rue Joseph Coste 66110 Amélie-les-Bains-Palalda,66003_b123_00025,G,25 RUE JOSEPH COSTE,
039859749,00010,03985974900010,O,1994-12-25,NN,,,2008-01-04T18:03:29,true,2,R DES CEDRES,,,RES,EL LLEBAN,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
054806542,00384,05480654200384,O,1900-01-01,,,,,false,3,,7,,AV,DU VALLESPIR,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,65.1C,NAF1993,,2.670095,42.473013,0.86,housenumber,7 Avenue du Vallespir 66110 Amélie-les-Bains-Palalda,66003_0130_00007,G,7 AVENUE DU VALLESPIR,
216600031,00019,21660003100019,O,1983-03-01,21,2020,,2022-08-29T09:08:23,true,5,,5,,RUE,THERMES,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.669248,42.472791,0.89,housenumber,5 Rue des Thermes 66110 Amélie-les-Bains-Palalda,66003_0125_00005,G,5 RUE DES THERMES,
216600031,00027,21660003100027,O,1983-03-16,NN,,,2008-01-04T18:39:27,false,3,PALALDA,,,AV,BEAUSOLEIL,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.676355,42.480498,0.82,street,Avenue Beausoleil 66110 Amélie-les-Bains-Palalda,66003_0007,G,AVENUE BEAUSOLEIL,
216600031,00035,21660003100035,O,1983-12-21,02,2020,,2022-08-29T09:08:23,false,5,,9,,RUE,DES ECOLES,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.667068,42.473391,0.95,housenumber,9 Rue des Ecoles 66110 Amélie-les-Bains-Palalda,66003_0036_00009,G,9 RUE DES ECOLES,
216600031,00043,21660003100043,O,1983-12-21,01,2020,,2022-08-29T09:08:23,false,4,,,,RUE,DES ECOLES,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.666813,42.473396,0.95,street,Rue des Ecoles 66110 Amélie-les-Bains-Palalda,66003_0036,G,RUE DES ECOLES,
216600031,00050,21660003100050,O,1983-12-21,02,2020,,2022-08-29T09:08:23,false,4,,,,RUE,GENERAL DE GAULLE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.673433,42.484035,0.96,street,Rue General de Gaulle 66110 Amélie-les-Bains-Palalda,66003_0045,G,RUE GENERAL DE GAULLE,
216600031,00068,21660003100068,O,1999-06-04,NN,,,2022-08-09T15:11:30,false,3,IMMEUBLE LE CHATEAU,5,,RUE,DES THERMES,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR LE CHATEAU,,,,56.30Z,NAFRev2,N,2.669248,42.472791,0.96,housenumber,5 Rue des Thermes 66110 Amélie-les-Bains-Palalda,66003_0125_00005,G,5 RUE DES THERMES,
216600031,00076,21660003100076,O,2002-05-01,NN,,,,false,3,,,,,MAIRIE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2002-12-25,F,REGIE AMELIE ANIMA.IMPULSION DYNAMIQUE,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216600031,00084,21660003100084,O,2009-02-01,,,,2009-02-19T10:55:32,false,1,,,,,CAN MALCION,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2009-02-01,A,CENTRE EQUESTRE,,,,93.11Z,NAFRev2,N,2.686498,42.486676,0.93,street,Route de Can Malcion 66110 Amélie-les-Bains-Palalda,66003_0017,G,ROUTE DE CAN MALCION,
246600233,00018,24660023300018,O,1983-03-01,NN,,,2018-01-26T08:31:28,true,5,,,,,HOTEL DE VILLE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246600233,00026,24660023300026,O,1998-01-01,NN,,,2009-06-16T15:54:28,false,3,,,,,HOTEL DE VILLE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2007-09-12,F,DECHETERIE,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246600233,00034,24660023300034,O,2001-01-01,NN,,,2008-11-24T14:21:35,false,3,SIVOM,,,,HOTEL DE VILLE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2006-04-18,F,DECHETS VERTS ET GRAVATS,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246600480,00015,24660048000015,O,2001-01-01,,,,,true,1,,,,,,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
256600636,00011,25660063600011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600644,00015,25660064400015,O,1983-03-01,NN,,,2021-10-27T08:12:22,true,5,,,,,HOTEL DE VILLE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600651,00010,25660065100010,O,1983-03-01,NN,,,2010-10-21T10:35:33,true,5,,,,,HOTEL DE VILLE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1993-12-25,F,DU CANIGOU DU CANTON D ARLES-SUR-TECH,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600669,00012,25660066900012,O,1983-03-01,NN,,,2009-03-24T08:41:18,true,5,,,,,HOTEL DE VILLE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266600170,00010,26660017000010,O,1983-03-01,NN,,,2022-01-11T13:00:41,true,4,MAIRIE,5,,RUE,DES THERMES,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,2.669248,42.472791,0.96,housenumber,5 Rue des Thermes 66110 Amélie-les-Bains-Palalda,66003_0125_00005,G,5 RUE DES THERMES,
266600170,00028,26660017000028,O,1983-03-16,03,2020,,2022-08-29T09:10:39,false,5,,,,RUE,DES THERMES,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE PERSONNES AGEES,,,,87.30A,NAFRev2,O,2.668664,42.47171,0.96,street,Rue des Thermes 66110 Amélie-les-Bains-Palalda,66003_0125,G,RUE DES THERMES,
296600018,00018,29660001800018,O,,NN,,,2006-11-25T09:10:57,true,1,,,,,HOTEL DE VILLE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296600034,00015,29660003400015,O,,NN,,,2006-11-25T09:10:57,true,1,,,,,HOTEL DE VILLE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296600042,00018,29660004200018,O,1983-09-14,NN,,,2008-01-04T19:07:30,true,3,,,,,HOTEL DE VILLE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296600059,00012,29660005900012,O,1983-09-14,NN,,,2014-09-23T10:23:47,true,4,,,,,HOTEL DE VILLE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300223799,00010,30022379900010,O,,,,,,true,1,,,,RUE,DU VIEUX PONT,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.672095,42.478858,0.85,street,Avenue du Vieux Pont 66110 Amélie-les-Bains-Palalda,66003_0127,G,AVENUE DU VIEUX PONT,
300234747,00016,30023474700016,O,,NN,,,,true,1,,65,,AV,DU VALLESPIR,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,36.1G,NAF1993,N,2.665086,42.474192,0.86,housenumber,65 Avenue du Vallespir 66110 Amélie-les-Bains-Palalda,66003_0130_00065,G,65 AVENUE DU VALLESPIR,
300236957,00027,30023695700027,O,,NN,,,,true,1,,,,RUE,DE CERDAGNE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,2.663205,42.477935,0.95,street,Rue de Cerdagne 66110 Amélie-les-Bains-Palalda,66003_0024,G,RUE DE CERDAGNE,
300237161,00025,30023716100025,O,1982-06-15,NN,,,,false,4,,19,,AV,DU GENERAL DE GAULLE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.4F,NAF1993,O,2.671656,42.472734,0.79,housenumber,19 Avenue General de Gaulle 66110 Amélie-les-Bains-Palalda,66003_0046_00019,G,19 AVENUE GENERAL DE GAULLE,
300237161,00033,30023716100033,O,1985-02-01,NN,,1439ZA,2022-04-06T19:35:51,true,5,,18,,AV,DU VALLESPIR,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,52.4C,NAFRev1,N,2.669301,42.473278,0.86,housenumber,18 Avenue du Vallespir 66110 Amélie-les-Bains-Palalda,66003_0130_00018,G,18 AVENUE DU VALLESPIR,
300282662,00042,30028266200042,O,1998-04-01,NN,,,,true,3,,3,,RUE,PAUL PUJADE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2003-11-02,F,,,,,70.2C,NAFRev1,N,2.668914,42.472964,0.95,housenumber,3 Rue Paul Pujade 66110 Amélie-les-Bains-Palalda,66003_0105_00003,G,3 RUE PAUL PUJADE,
300296894,00037,30029689400037,O,1987-07-01,NN,,,,true,1,,5,,PL,DE LA REPUBLIQUE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,2.670072,42.472786,0.87,housenumber,5 Place de la République 66110 Amélie-les-Bains-Palalda,66003_0115_00005,G,5 PLACE DE LA REPUBLIQUE,
300311206,00019,30031120600019,O,,NN,,,,true,1,,,,PL,MARECHAL JOFFRE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,84.10,NAP,N,2.668532,42.470148,0.85,street,Place Maréchal Joffre 66110 Amélie-les-Bains-Palalda,66003_0080,G,PLACE MARECHAL JOFFRE,
300408853,00012,30040885300012,O,1970-01-01,,,,,true,1,,32,,AV,DU VALLESPIR,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,55.1A,NAF1993,N,2.668344,42.47354,0.86,housenumber,32 Avenue du Vallespir 66110 Amélie-les-Bains-Palalda,66003_0130_00032,G,32 AVENUE DU VALLESPIR,
300408879,00017,30040887900017,O,,,,,,true,1,,,,,LA SOLAMA,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.680355,42.479051,0.31,street,Carrer de la Cardine 66110 Amélie-les-Bains-Palalda,66003_e7fgyj,G,CARRER DE LA CARDINE,
300408887,00010,30040888700010,O,,,,,,true,1,,45,,AV,DU VALLESPIR,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.666601,42.473955,0.86,housenumber,45 Avenue du Vallespir 66110 Amélie-les-Bains-Palalda,66003_0130_00045,G,45 AVENUE DU VALLESPIR,
300408895,00013,30040889500013,O,,NN,,,,true,1,,32,,BD,PETITE PROVENCE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,2.666673,42.476037,0.82,housenumber,32 Boulevard de la Petite Provence 66110 Amélie-les-Bains-Palalda,66003_0109_00032,G,32 BOULEVARD DE LA PTE PROVENCE,
300408903,00015,30040890300015,O,,,,,,true,1,,45,,AV,DU VALLESPIR,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.666601,42.473955,0.86,housenumber,45 Avenue du Vallespir 66110 Amélie-les-Bains-Palalda,66003_0130_00045,G,45 AVENUE DU VALLESPIR,
300426103,00010,30042610300010,O,1900-01-01,NN,,,2008-01-04T19:10:16,true,3,,,,RUE,DES THERMES,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.668664,42.47171,0.96,street,Rue des Thermes 66110 Amélie-les-Bains-Palalda,66003_0125,G,RUE DES THERMES,
300444247,00021,30044424700021,O,2003-07-01,NN,,,2014-07-08T00:10:50,true,5,,1,,RTE,DE MONTALBA,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,N,2.665227,42.473592,0.86,housenumber,1 Route de Montalba 66110 Amélie-les-Bains-Palalda,66003_b108_00001,G,1 ROUTE DE MONTALBA,
300707361,00030,30070736100030,O,1992-08-06,NN,,,2008-11-07T00:16:53,true,3,,42,,BD,DE LA PETITE PROVENCE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,22.2J,NAFRev1,N,2.665216,42.475972,0.89,housenumber,42 Boulevard de la Petite Provence 66110 Amélie-les-Bains-Palalda,66003_0109_00042,G,42 BOULEVARD DE LA PTE PROVENCE,
300869369,00029,30086936900029,O,2015-01-01,,,,2016-06-09T10:07:11,true,1,,40,,AV,DU VALLESPIR,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.667806,42.473707,0.86,housenumber,40 Avenue du Vallespir 66110 Amélie-les-Bains-Palalda,66003_0130_00040,G,40 AVENUE DU VALLESPIR,
300869369,00037,30086936900037,O,2015-01-01,,,,2016-06-29T04:05:25,false,1,,10,,RUE,DU PARC,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.66752,42.470461,0.95,housenumber,10 Rue du Parc 66110 Amélie-les-Bains-Palalda,66003_0102_00010,G,10 RUE DU PARC,
301043667,00015,30104366700015,O,,NN,,,,true,1,,13,,,CARRER DELS SERRATS,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.674167,42.483808,0.96,housenumber,13 Carrer Dels Serrats 66110 Amélie-les-Bains-Palalda,66003_0013_00013,G,13 CARRER DELS SERRATS,
301067799,00017,30106779900017,O,1900-01-01,,,,2012-07-28T09:34:15,true,5,,46,,AV,DU VALLESPIR,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.667194,42.473858,0.86,housenumber,46 Avenue du Vallespir 66110 Amélie-les-Bains-Palalda,66003_0130_00046,G,46 AVENUE DU VALLESPIR,
301117503,00013,30111750300013,O,,NN,,,,true,1,,9,,AV,GENERAL LECLERC,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,55.1A,NAF1993,N,2.674584,42.473716,0.87,housenumber,9 Avenue Général Leclerc 66110 Amélie-les-Bains-Palalda,66003_0050_00009,G,9 AVENUE GENERAL LECLERC,
301149357,00024,30114935700024,O,,,,,,true,1,,,,RTE,DE MONTALBA,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.665766,42.472936,0.84,street,Route de Montalba 66110 Amélie-les-Bains-Palalda,66003_B108,G,ROUTE DE MONTALBA,
301287389,00037,30128738900037,O,,,,,,true,1,,55,,AV,DU VALLESPIR,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.06,NAP,N,2.666055,42.474092,0.86,housenumber,55 Avenue du Vallespir 66110 Amélie-les-Bains-Palalda,66003_0130_00055,G,55 AVENUE DU VALLESPIR,
301556874,00040,30155687400040,O,2018-06-14,,,,2022-09-02T04:11:57,false,2,,43,B,RUE,THERMES,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2022-08-25,F,,,,,73.11Z,NAFRev2,N,2.668418,42.471037,0.79,housenumber,43bis Rue des Thermes 66110 Amélie-les-Bains-Palalda,66003_0125_00043_bis,G,43BIS RUE DES THERMES,
301602769,00020,30160276900020,O,1900-01-01,NN,,,,true,3,,,,,MAS DE L EGLISE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.682544,42.486379,0.49,street,Mas de les Basses 66110 Amélie-les-Bains-Palalda,66003_pwg1y8,G,MAS DE LES BASSES,
301704482,00019,30170448200019,O,,,,,,true,1,,1,,RUE,CASTELLANE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.669496,42.47245,0.96,housenumber,1 Rue Castellane 66110 Amélie-les-Bains-Palalda,66003_0020_00001,G,1 RUE CASTELLANE,
301752002,00040,30175200200040,O,1990-01-01,NN,,,2006-10-26T23:53:39,true,3,,20,,RUE,CASTELLANE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1G,NAFRev1,N,2.668718,42.471488,0.82,street,Rue Castellane 66110 Amélie-les-Bains-Palalda,66003_0020,G,RUE CASTELLANE,
301752150,00013,30175215000013,O,,,,,,true,1,,12,,RUE,JOSEPH COSTE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,2.667487,42.473777,0.84,street,Rue Joseph Coste 66110 Amélie-les-Bains-Palalda,66003_B123,G,RUE JOSEPH COSTE,
301752440,00018,30175244000018,O,,,,,,true,1,,5,,AV,DR BOUIX,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.669835,42.47326,0.69,housenumber,5 Avenue Docteur Bouix 66110 Amélie-les-Bains-Palalda,66003_0030_00005,G,5 AVENUE DOCTEUR BOUIX,
301784328,00033,30178432800033,O,1984-07-01,NN,,,2006-11-25T09:13:40,true,3,ALIMENTATION,23,,RUE,GAL DE GAULLE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,2.673766,42.484112,0.9,housenumber,23 Rue General de Gaulle 66110 Amélie-les-Bains-Palalda,66003_0045_00023,G,23 RUE GENERAL DE GAULLE,
301811733,00023,30181173300023,O,,,,,,true,1,,19,,RUE,DES THERMES,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.669123,42.472441,0.96,housenumber,19 Rue des Thermes 66110 Amélie-les-Bains-Palalda,66003_0125_00019,G,19 RUE DES THERMES,
301863163,00012,30186316300012,O,1988-07-01,11,2020,,2022-08-29T09:11:24,true,5,,48,,AV,DU VALLESPIR,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.666998,42.473913,0.86,housenumber,48 Avenue du Vallespir 66110 Amélie-les-Bains-Palalda,66003_0130_00048,G,48 AVENUE DU VALLESPIR,
302014550,00016,30201455000016,O,,,,,,true,1,,,,BD,DE LA PETITE PROVENCE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,2.667761,42.475762,0.88,street,Boulevard de la Petite Provence 66110 Amélie-les-Bains-Palalda,66003_0109,G,BOULEVARD DE LA PETITE PROVENCE,
302108352,00022,30210835200022,O,1998-03-01,,,,,true,1,,55,,RUE,DES THERMES,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,85.1C,NAF1993,N,2.66836,42.470444,0.96,housenumber,55 Rue des Thermes 66110 Amélie-les-Bains-Palalda,66003_0125_00055,G,55 RUE DES THERMES,
302171608,00011,30217160800011,O,,NN,,,,true,1,,19,,RUE,DES THERMES,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.669123,42.472441,0.96,housenumber,19 Rue des Thermes 66110 Amélie-les-Bains-Palalda,66003_0125_00019,G,19 RUE DES THERMES,
302378187,00017,30237818700017,O,,,,,,true,1,,5,,RUE,PAUL RYADE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.66882,42.473009,0.74,housenumber,5 Rue Paul Pujade 66110 Amélie-les-Bains-Palalda,66003_0105_00005,G,5 RUE PAUL PUJADE,
302630108,00041,30263010800041,O,2002-05-02,NN,,,2008-11-07T00:18:37,false,4,,46,,AV,DU VALLESPIR,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2003-01-01,F,SC VALLESPIR SERVICES,,,,45.3E,NAF1993,N,2.667194,42.473858,0.86,housenumber,46 Avenue du Vallespir 66110 Amélie-les-Bains-Palalda,66003_0130_00046,G,46 AVENUE DU VALLESPIR,
302630108,00058,30263010800058,O,2003-01-01,,,,2008-11-07T00:18:37,false,3,,14,,AV,DOCTEUR BOUIX,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2004-09-24,F,SG VALLESPIR SERVICES,,,,45.3E,NAFRev1,O,2.672308,42.474773,0.86,housenumber,14 Avenue Docteur Bouix 66110 Amélie-les-Bains-Palalda,66003_0030_00014,G,14 AVENUE DOCTEUR BOUIX,
302630108,00066,30263010800066,O,2004-09-24,NN,,,2008-11-07T00:18:37,true,3,,39,,AV,DU VALLESPIR,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,45.3E,NAFRev1,O,2.667216,42.473796,0.86,housenumber,39 Avenue du Vallespir 66110 Amélie-les-Bains-Palalda,66003_0130_00039,G,39 AVENUE DU VALLESPIR,
302687181,00024,30268718100024,O,1981-01-01,NN,,,2021-06-15T16:23:48,false,4,,21,,RTE,DU COL DU FOURTOU,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,O,2.669977,42.478892,0.84,housenumber,21 Route du Col de Fourtou 66110 Amélie-les-Bains-Palalda,66003_0027_00021,G,21 ROUTE DU COL DE FOURTOU,
302687181,00040,30268718100040,O,2021-05-12,,,,2022-12-17T02:26:15,true,1,,31,,AV,DU DOCTEUR BOUIX,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,68.20A,NAFRev2,N,2.672725,42.475351,0.76,housenumber,31 Avenue Docteur Bouix 66110 Amélie-les-Bains-Palalda,66003_0030_00031,G,31 AVENUE DOCTEUR BOUIX,
302687447,00011,30268744700011,O,,NN,,,,true,1,,42,,AV,DU VALLESPIR,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.23,NAP,N,2.667718,42.473714,0.86,housenumber,42 Avenue du Vallespir 66110 Amélie-les-Bains-Palalda,66003_0130_00042,G,42 AVENUE DU VALLESPIR,
302922786,00017,30292278600017,O,,,,,,true,1,,,,AV,BEAU SOLEIL,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.676275,42.480586,0.83,street,Avenue Beau Soleil 66110 Amélie-les-Bains-Palalda,66003_vnhuop,G,AVENUE BEAU SOLEIL,
302922794,00011,30292279400011,O,,,,,,true,1,,,,,,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
303228373,00021,30322837300021,O,,NN,,,,true,1,,12,,AV,DU VALLESPIR,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,79.06,NAP,N,2.67008,42.473075,0.86,housenumber,12 Avenue du Vallespir 66110 Amélie-les-Bains-Palalda,66003_0130_00012,G,12 AVENUE DU VALLESPIR,
303344535,00016,30334453500016,O,,,,,,true,1,,55,,AV,DU VALLESPIR,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.666055,42.474092,0.86,housenumber,55 Avenue du Vallespir 66110 Amélie-les-Bains-Palalda,66003_0130_00055,G,55 AVENUE DU VALLESPIR,
303379424,00029,30337942400029,O,1994-04-02,NN,,,,true,3,,32,,RUE,JOSEPH COSTE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,2.668322,42.474098,0.96,housenumber,32 Rue Joseph Coste 66110 Amélie-les-Bains-Palalda,66003_b123_00032,G,32 RUE JOSEPH COSTE,
303385660,00012,30338566000012,O,,NN,,,,true,1,,,,RUE,GENERAL DE GAULLE,66110,AMELIE-LES-BAINS-PALALDA,,,66003,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,67.01,NAP,N,2.673433,42.484035,0.96,street,Rue General de Gaulle 66110 Amélie-les-Bains-Palalda,66003_0045,G,RUE GENERAL DE GAULLE,