id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89875,2020-06-30,000001,Vente,32619.9,,,HAIE-DERSON,B007,08270,08027,Auboncourt-Vauzelles,08,,,080270000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,12620,4.478239,49.552333
2020-89876,2020-06-30,000001,Vente,13480.5,,,HAIE-DERSON,B007,08270,08027,Auboncourt-Vauzelles,08,,,080270000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,10665,4.476665,49.551556
2020-89876,2020-06-30,000001,Vente,13480.5,,,HAIE-DERSON,B007,08270,08027,Auboncourt-Vauzelles,08,,,080270000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,10665,4.476665,49.551556
2020-89876,2020-06-30,000001,Vente,13480.5,,,HAIE-DERSON,B007,08270,08027,Auboncourt-Vauzelles,08,,,080270000B0163,,,,,,,,,,,,,0,,,,,P,prés,,,3180,4.475495,49.551379
2020-89887,2020-07-06,000001,Vente,18480,,,LE-CLOS-DU-MARECHAL,B020,08270,08027,Auboncourt-Vauzelles,08,,,08027000YD0011,,,,,,,,,,,,,0,,,,,T,terres,,,64240,4.475474,49.568011
2020-89887,2020-07-06,000001,Vente,18480,,,LE-CLOS-DU-MARECHAL,B020,08270,08027,Auboncourt-Vauzelles,08,,,08027000YD0014,,,,,,,,,,,,,0,,,,,T,terres,,,7350,4.478076,49.567448
2020-89948,2020-08-14,000001,Vente,213000,2,,GRAND RUE,0042,08270,08027,Auboncourt-Vauzelles,08,,,080270000C0201,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,474,4.49085,49.552073
2020-89948,2020-08-14,000001,Vente,213000,,,AUBONCOURT,B001,08270,08027,Auboncourt-Vauzelles,08,,,080270000C0202,,,,,,,,,,,,,0,,,,,J,jardins,,,631,4.490947,49.551999
2020-90117,2020-10-14,000001,Vente,7000,,,LA-PREE,B013,08270,08027,Auboncourt-Vauzelles,08,,,08027000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,2314,4.49925,49.558932
2020-90117,2020-10-14,000001,Vente,7000,,,LA-PREE,B013,08270,08027,Auboncourt-Vauzelles,08,,,08027000YA0018,,,,,,,,,,,,,0,,,,,T,terres,,,8476,4.495666,49.557118
2020-90117,2020-10-14,000001,Vente,7000,,,LA-PREE,B013,08270,08027,Auboncourt-Vauzelles,08,,,08027000YA0098,,,,,,,,,,,,,0,,,,,T,terres,,,2253,4.497751,49.56012
2020-90117,2020-10-14,000001,Vente,7000,,,LA-PREE,B013,08270,08027,Auboncourt-Vauzelles,08,,,08027000YA0098,,,,,,,,,,,,,0,,,,,T,terres,,,4507,4.497751,49.56012
2020-90166,2020-10-28,000001,Vente,13427.4,,,FRESNOIS,B006,08270,08027,Auboncourt-Vauzelles,08,,,080270000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,8269,4.489911,49.559608
2020-90166,2020-10-28,000001,Vente,13427.4,,,FRESNOIS,B006,08270,08027,Auboncourt-Vauzelles,08,,,080270000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,16536,4.489911,49.559608
2020-90166,2020-10-28,000001,Vente,13427.4,,,FRESNOIS,B006,08270,08027,Auboncourt-Vauzelles,08,,,080270000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,4385,4.49098,49.558378
