id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296038,2020-01-24,000001,Vente,5000,3111,,RTE DES AIGUILLES,0110,26410,26142,Glandage,26,,,261420000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,10517,5.585947,44.714789
2020-296038,2020-01-24,000001,Vente,5000,3111,,RTE DES AIGUILLES,0110,26410,26142,Glandage,26,,,261420000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,10517,5.585947,44.714789
2020-300945,2020-05-20,000001,Vente,350000,5126,,HAMEAU DE GRIMONE,B055,26410,26142,Glandage,26,,,261420000X0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,433,0,S,sols,,,160,5.635526,44.696218
2020-300945,2020-05-20,000001,Vente,350000,34,,RUE DU JOCOU,0129,26410,26142,Glandage,26,,,261420000X0094,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,130,5.635462,44.696131
2020-300945,2020-05-20,000001,Vente,350000,,,HAMEAU DE GRIMONE,B055,26410,26142,Glandage,26,,,261420000X0185,,,,,,,,,,,,,0,,,,,T,terres,,,40,5.635263,44.696116
2020-300945,2020-05-20,000001,Vente,350000,,,HAMEAU DE GRIMONE,B055,26410,26142,Glandage,26,,,261420000X0188,,,,,,,,,,,,,0,,,,,T,terres,,,353,5.63507,44.696107
2020-300945,2020-05-20,000001,Vente,350000,,,HAMEAU DE GRIMONE,B055,26410,26142,Glandage,26,,,261420000X0189,,,,,,,,,,,,,0,,,,,T,terres,,,65,5.635242,44.696053
2020-302185,2020-08-13,000001,Vente,5000,,,LE COLOMBIER,B024,26410,26142,Glandage,26,,,261420000G0364,,,,,,,,,,,,,0,,,,,T,terres,,,1220,5.599036,44.685676
2020-305125,2020-11-18,000001,Vente,110000,11,,IMP BOUSSIERT,0114,26410,26142,Glandage,26,,,261420000G0461,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,250,5.617258,44.69791
2020-305125,2020-11-18,000001,Vente,110000,,,DUITRAND,B036,26410,26142,Glandage,26,,,261420000H0274,,,,,,,,,,,,,0,,,,,P,prés,,,290,5.616826,44.69765
2020-305917,2020-11-18,000001,Vente,500,,,LA VIERRE,B108,26410,26142,Glandage,26,,,261420000E0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,5.613193,44.673021
2020-305917,2020-11-18,000001,Vente,500,,,LES TRIORS,B105,26410,26142,Glandage,26,,,261420000E0110,,,,,,,,,,,,,0,,,,,P,prés,,,755,5.623932,44.669892
2020-305917,2020-11-18,000001,Vente,500,,,COTTE PLAINE,B031,26410,26142,Glandage,26,,,261420000E0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,5.633758,44.66838
2020-305917,2020-11-18,000001,Vente,500,,,CROZES L AVESQUA ET L INSO,B033,26410,26142,Glandage,26,,,261420000X0060,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3740,5.644013,44.7045
