siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105014,00013,21710501400013,O,1983-03-01,02,2018,,2020-08-25T10:18:49,true,3,,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217105014,00021,21710501400021,O,1983-12-21,NN,,,2008-04-26T08:23:36,false,3,,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
217105014,00039,21710501400039,O,1996-12-25,NN,,,2008-09-05T14:50:49,false,3,MAIRIE,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267105476,00019,26710547600019,O,1986-01-01,NN,,,2017-09-26T15:45:01,true,4,,,,,MAIRIE,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101549,00016,27710154900016,O,,,,,,true,1,,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
327199915,00064,32719991500064,O,2019-09-05,,,,2021-02-08T12:24:33,true,2,,,,,LYS,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,70.22Z,NAFRev2,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
330595091,00035,33059509100035,O,2017-01-01,,,,2017-01-12T08:28:23,true,1,,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
332746056,00024,33274605600024,O,1990-01-19,NN,,,,false,4,,,,,LE CHATEAU,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.3C,NAF1993,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
344451638,00011,34445163800011,O,1988-04-01,NN,,,2019-12-19T03:42:14,true,4,,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352747067,00028,35274706700028,O,1999-09-01,00,2018,,2021-02-23T11:05:09,true,3,LE CHATEAU,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381132992,00011,38113299200011,O,1991-03-05,NN,,,2019-06-24T13:10:58,true,4,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383097169,00023,38309716900023,O,1997-01-01,NN,,,,true,4,,,,,LES CHAUMES,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,45.4C,NAF1993,O,-0.8900534,45.7080081,0.9,poi.track,Les Chaumes (Chemin) Sablonceaux,https://osm.org/way/259349634,G,,
383721016,00020,38372101600020,O,1991-12-31,NN,,,2008-01-04T22:28:27,true,4,,,,,LYS,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
384652186,00055,38465218600055,O,2012-01-01,,,,2021-02-23T11:12:48,true,1,,,,LD,LE CHAPEAU,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,6.2244742,44.806351,0.9,poi.peak,Le Chapeau (Pic) La Chapelle-en-Valgaudémar,https://osm.org/node/1644114708,G,,
388130767,00048,38813076700048,O,2011-08-01,,,,2021-02-23T11:14:07,true,1,,,,LD,LE CHAPEAU,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20A,NAFRev2,N,6.2244742,44.806351,0.9,poi.peak,Le Chapeau (Pic) La Chapelle-en-Valgaudémar,https://osm.org/node/1644114708,G,,
390460350,00015,39046035000015,O,1990-01-01,NN,,,2008-02-27T04:44:39,true,4,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392472940,00015,39247294000015,O,1993-09-23,NN,,,2008-01-05T20:03:52,true,3,LE BOURG,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395330418,00017,39533041800017,O,1994-05-19,NN,,,2008-01-05T20:09:42,true,3,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397949892,00012,39794989200012,O,1994-07-26,NN,,,2008-11-08T01:03:40,true,3,,,,,LA CHAUME,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,20.3Z,NAF1993,O,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
404164683,00017,40416468300017,O,1995-01-01,NN,,,2011-01-27T04:35:59,true,4,,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409825338,00018,40982533800018,O,1982-12-31,NN,,,,true,1,,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409825346,00011,40982534600011,O,1987-12-31,NN,,,2015-03-02T08:29:12,false,4,,,,,SECRETRAIRE MUTUELLE,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
411538242,00016,41153824200016,O,1997-05-02,NN,,,2015-12-17T03:27:32,true,4,,,,,MAIZEROLLES,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,93.29Z,NAFRev2,N,4.6275904,46.7307904,0.89,poi.residential,Maizerolles (Zone résidentielle) Sassangy,https://osm.org/way/233949797,G,,
420458887,00015,42045888700015,O,1998-10-01,NN,,,,true,1,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421901588,00010,42190158800010,O,1999-02-12,NN,,,2008-01-05T20:41:46,true,3,CHEZ MME MOULIN MARTINE,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429084338,00012,42908433800012,O,1992-01-01,,,,,true,1,,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2000-12-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
433868866,00016,43386886600016,O,2000-11-01,NN,,,2008-01-04T19:13:53,true,3,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438447260,00037,43844726000037,O,2013-01-10,,,1419ZE,2015-02-11T04:03:27,true,2,,,,,LYS,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,CAGOURS,14.19Z,NAFRev2,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
439928227,00016,43992822700016,O,2001-11-01,NN,,,2016-04-26T03:09:05,true,3,LYS,,,,LYS,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
440983393,00032,44098339300032,O,2007-07-09,,,,2018-04-03T09:49:12,false,3,LE BOURG,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
447498064,00016,44749806400016,O,2003-02-25,NN,,,2008-11-08T02:23:07,true,3,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450853536,00040,45085353600040,O,2007-07-09,,,,2021-02-23T13:33:53,true,2,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451125884,00028,45112588400028,O,2006-01-01,NN,,,2017-02-22T07:22:55,false,3,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478371818,00012,47837181800012,O,2004-02-17,NN,,,2008-01-05T03:41:44,true,3,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481874147,00012,48187414700012,O,2005-04-22,,,,2006-11-25T19:59:22,true,2,,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2005-11-27,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
483628905,00018,48362890500018,O,2005-08-05,NN,,,2006-11-25T20:20:33,false,2,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2005-10-25,F,BURGUNDY BROCANTE,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487747594,00017,48774759400017,O,2005-10-01,NN,,4312BA,2014-06-27T00:45:15,true,3,LE BOURG,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489416636,00012,48941663600012,O,2006-04-03,,,,2007-07-25T06:46:54,true,2,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489940346,00013,48994034600013,O,2006-06-01,,,,2012-08-07T04:28:40,true,8,,,,,LES GRANDS CHAUMES,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,43.91A,NAFRev2,N,1.3949941,46.3411115,0.83,poi.stream,La Chaume (Ruisseau) Les Grands-Chézeaux,https://osm.org/way/270174780,G,,
490973922,00019,49097392200019,O,2006-07-01,,,,2007-08-27T21:03:14,true,2,LA REDOUTE,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,72.1Z,NAFRev1,N,,,0,,,,,,
495086951,00011,49508695100011,O,2007-03-14,,,,2008-01-05T00:25:01,true,2,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500542998,00033,50054299800033,O,2020-12-01,,,,2021-02-23T14:10:03,true,1,,,,,LES GRANDES CHAUMES,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,71.12B,NAFRev2,N,1.1804131,46.6768037,0.8,poi.water,Étang des Grandes Chaumes (Eau) Rosnay,https://osm.org/way/175070710,G,,
502050974,00018,50205097400018,O,2007-10-01,,,,2021-02-23T14:12:56,true,1,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
502294572,00016,50229457200016,O,2008-01-22,,,,2016-03-29T10:56:00,false,2,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
507495588,00018,50749558800018,O,2008-07-08,,,,2020-12-16T03:50:45,true,4,HAMEAU DE LYS,,,HAM,DE LYS,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2017-04-30,A,EURL V. MADANI,,,,46.41Z,NAFRev2,O,3.597402,47.3446275,0.89,poi.townhall,Mairie de Lys (Hôtel de ville) Lys,https://osm.org/way/299470764,G,,
512666918,00010,51266691800010,O,2009-06-01,,,,2009-07-12T05:44:45,true,1,,,,,LA ROCHE,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.45Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
512986274,00037,51298627400037,O,2019-01-28,,,,2021-02-23T15:23:00,true,2,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
515337855,00016,51533785500016,O,2009-10-01,,,,2020-08-26T03:41:41,true,2,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2020-05-19,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531582484,00014,53158248400014,O,2011-03-18,,,,2011-04-08T07:09:03,true,1,,,,,LE CHAPEAU,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,68.20B,NAFRev2,N,6.2244742,44.806351,0.9,poi.peak,Le Chapeau (Pic) La Chapelle-en-Valgaudémar,https://osm.org/node/1644114708,G,,
725610422,00026,72561042200026,O,1998-01-01,NN,,,2011-11-18T16:29:14,true,3,,,,,LE COLOMBIER,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
725810733,00016,72581073300016,O,1958-01-01,NN,,,2013-05-27T02:39:51,true,3,,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
726312770,00019,72631277000019,O,,NN,,,,true,1,,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
778615708,00022,77861570800022,O,1983-03-01,NN,,,2008-11-08T03:18:39,true,3,,,,,LES GRANDES CHAUMES,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,45.4C,NAF1993,N,1.1804131,46.6768037,0.8,poi.water,Étang des Grandes Chaumes (Eau) Rosnay,https://osm.org/way/175070710,G,,
793881061,00014,79388106100014,O,2013-07-01,,,,2014-05-05T11:43:47,true,2,,,,,LA REDOUTE,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,46.19B,NAFRev2,N,7.5249771,48.942395,0.9,poi.peak,La Redoute (Pic) Offwiller,https://osm.org/node/4002866548,G,,
797544319,00016,79754431900016,O,2013-09-20,,,4332AA,2020-10-12T03:38:46,true,2,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
798781449,00011,79878144900011,O,2013-12-01,,,,2013-11-29T14:23:20,true,1,,,,,LE BOURG,71390,SASSANGY,,CI 2102,71501,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,90.02Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
800251092,00014,80025109200014,O,2004-08-01,,,,2016-12-21T04:36:58,true,2,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
808117071,00015,80811707100015,O,2015-01-01,,,,2015-07-02T04:41:42,true,2,,,,,LYS,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,01.42Z,NAFRev2,N,2.9772397,50.7174691,0.88,poi.river,Lys (Rivière) Quesnoy-sur-Deûle,https://osm.org/relation/1201127,G,,
813698313,00018,81369831300018,O,2015-10-01,01,2018,4331ZB,2020-08-25T11:22:23,true,2,LE BOURG,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2016-03-01,A,GARNIER DIDIER,,,GARNIER DIDIER,43.31Z,NAFRev2,O,,,0,,,,,,
814256582,00010,81425658200010,O,2015-10-15,,,,2015-10-23T04:15:07,true,1,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,66.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
822404950,00013,82240495000013,O,2016-01-06,,,,2016-09-08T14:34:33,true,1,MAIZEROLLES,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
824605398,00018,82460539800018,O,2016-12-15,,,,2016-12-29T03:16:47,true,1,LE BOURG,,,,,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
852706266,00016,85270626600016,O,2019-07-23,,,,2019-07-25T07:25:35,true,1,,,,RUE,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,74.10Z,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
892170846,00018,89217084600018,O,2021-01-02,,,7420ZR,2020-12-21T08:28:47,true,1,,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,74.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
893334920,00012,89333492000012,O,2021-01-25,,,,2021-01-26T14:33:40,true,1,CEDEX 2113,,,,LE BOURG,71390,SASSANGY,,,71501,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,74.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
