siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219722014,00012,21972201400012,O,1983-12-19,12,2020,,2022-08-29T09:09:36,true,4,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
219722014,00020,21972201400020,O,1984-08-29,02,2020,,2022-08-29T09:09:36,false,3,BOURG,,,RUE,ILMANY ET MARIE LOUISE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ACALYPHA,,,,85.10Z,NAFRev2,N,-61.115913,14.825415,0.89,street,Rue Hilmany et Marie-Louise 97216 L'Ajoupa-Bouillon,97201_0035,G,RUE HILMANY ET MARIE LOUISE,
219722014,00038,21972201400038,O,1984-08-29,03,2020,,2022-08-29T09:09:36,false,3,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
219722014,00046,21972201400046,O,1997-01-01,NN,,,2008-01-04T18:46:01,false,3,MAIRIE,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
229720016,00125,22972001600125,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE D'AJOUPA BOUILLON,,,,86.21Z,NAFRev2,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
229720016,00570,22972001600570,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2016-01-01,F,C.P.M.I. DE L'AJOUPA BOUILLON,,,,86.21Z,NAFRev2,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
269720017,00012,26972001700012,O,1983-09-14,01,2020,,2022-08-29T09:10:50,true,4,MAIRIE,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
269720355,00016,26972035500016,O,1983-09-14,03,2020,,2022-08-29T09:10:50,true,4,MAIRIE,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
303139646,00010,30313964600010,O,,NN,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,81.21,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
303139653,00016,30313965300016,O,,,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,52.1B,NAF1993,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
303139703,00019,30313970300019,O,,,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,69.23,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
303139711,00012,30313971100012,O,,NN,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
303139729,00014,30313972900014,O,,,,,2007-06-01T15:12:51,true,1,,,,,QU DUFAILLY,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,-61.106404,14.819024,0.79,street,Quartier Dufailly 97216 L'Ajoupa-Bouillon,97201_6577tz,G,QUARTIER DUFAILLY,
303139737,00033,30313973700033,O,1983-09-01,NN,,,2009-06-27T03:38:58,true,4,,,,LD,ADINET,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,01.1F,NAFRev1,O,-61.114946,14.81794,0.92,street,Adinet Voie 2 97216 L'Ajoupa-Bouillon,97201_x012wf,G,ADINET VOIE 2,
303139745,00010,30313974500010,O,1973-01-01,NN,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2B,NAF1993,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
303139752,00016,30313975200016,O,1900-01-01,NN,,,2019-03-14T14:01:15,false,4,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,56.10A,NAFRev2,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
303139760,00019,30313976000019,O,1973-01-01,,,,2020-12-11T08:44:31,true,5,,,,LD,HABITATION AJOUPA,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.22Z,NAFRev2,N,-61.10849,14.821413,0.93,locality,Habitation Ajoupa Sud 97216 L'Ajoupa-Bouillon,97201_B027,G,HABITATION AJOUPA SUD,
303139802,00019,30313980200019,O,1973-01-01,NN,,,2006-11-25T09:15:34,true,4,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2B,NAFRev1,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
303139810,00012,30313981000012,O,1973-01-01,NN,,,,true,1,,,,LD,GRANDE SAVANE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1983-04-10,F,,,,,52.1B,NAF1993,N,-61.109525,14.814981,0.95,street,Grande Savane 97216 L'Ajoupa-Bouillon,97201_B025,G,GRANDE SAVANE,
303139828,00014,30313982800014,O,,NN,,,,true,1,,,,,QU SANCE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
303139844,00011,30313984400011,O,,,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
303139851,00016,30313985100016,O,,NN,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,,F,,,,,86.04,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
303139877,00011,30313987700011,O,,NN,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1992-04-04,F,,,,,67.01,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
303139885,00014,30313988500014,O,,NN,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
303139893,00018,30313989300018,O,,NN,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
303139901,00019,30313990100019,O,,,,,,true,1,,,,QUAI,SANCE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,69.12,NAP,N,,,0,,,,,,
303139919,00011,30313991900011,O,,,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,62.43,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
303139927,00014,30313992700014,O,,,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.01,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
303139943,00011,30313994300011,O,,NN,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
303139950,00016,30313995000016,O,,NN,,,,true,1,,,,QUAI,GRANDE-SAVANE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,-61.109525,14.814981,0.73,street,Grande Savane 97216 L'Ajoupa-Bouillon,97201_B025,G,GRANDE SAVANE,
303139968,00018,30313996800018,O,,NN,,,,true,1,,,,,,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1977-03-12,F,,,,,69.22,NAP,N,,,0,,,,,,
303159412,00038,30315941200038,O,1900-01-01,NN,,,2008-01-04T19:23:34,true,3,,,,LD,HABITATION FONDAISON,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-61.107165,14.824598,0.54,locality,Habitation Ajoupa Nord 97216 L'Ajoupa-Bouillon,97201_B042,G,HABITATION AJOUPA NORD,
303172472,00035,30317247200035,O,1900-01-01,,,,,false,3,,,,,HABITATION PLEMONT,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,01.1F,NAF1993,N,-61.10849,14.821413,0.56,locality,Habitation Ajoupa Sud 97216 L'Ajoupa-Bouillon,97201_B027,G,HABITATION AJOUPA SUD,
303390124,00012,30339012400012,O,,NN,,,,true,1,,,,LD,ADINET,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.41,NAP,N,-61.114946,14.81794,0.92,street,Adinet Voie 2 97216 L'Ajoupa-Bouillon,97201_x012wf,G,ADINET VOIE 2,
303390140,00018,30339014000018,O,,NN,,,,true,1,,,,,,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,69.12,NAP,N,,,0,,,,,,
303913958,00011,30391395800011,O,,NN,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
304760465,00019,30476046500019,O,1900-01-01,,,,2012-08-06T10:13:54,false,3,,,,RTE,DU STADE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,60.2L,NAF1993,N,-61.111681,14.819631,0.32,street,Cite Grenade 97216 L'Ajoupa-Bouillon,97201_A001,G,CITE GRENADE,
308811264,00016,30881126400016,O,1900-01-01,NN,,,2008-01-04T19:51:30,true,3,,,,,HION PLEMONT,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
309287407,00022,30928740700022,O,1991-11-06,,,,2006-12-15T00:16:41,false,3,,,,,QUARTIER ABANDONNE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,-61.119293,14.823553,0.56,street,Abandonné 97216 L'Ajoupa-Bouillon,97201_pnk0ro,G,ABANDONNE,
309287407,00030,30928740700030,O,1991-11-06,NN,,,2012-07-28T10:08:58,true,4,,,,,ABANDONNE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,N,-61.119293,14.823553,0.94,street,Abandonné 97216 L'Ajoupa-Bouillon,97201_pnk0ro,G,ABANDONNE,
309632438,00011,30963243800011,O,,NN,,,,true,1,,,,LD,LA RACINE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,52.1B,NAF1993,N,-61.116997,14.820898,0.92,street,Quartier la Racine 97216 L'Ajoupa-Bouillon,97201_A006,G,QUARTIER LA RACINE,
311056949,00010,31105694900010,O,1900-01-01,,,,,true,4,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.5Z,NAF1993,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
312096498,00018,31209649800018,O,,NN,,,2008-08-09T04:39:58,true,1,,,,,QU ADINET,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-61.115832,14.818053,0.65,locality,Voie Communale de Adinet 97216 L'Ajoupa-Bouillon,97201_0005,G,VOIE COMMUNALE DE ADINET,
312296049,00017,31229604900017,O,,NN,,,,true,1,,,,,QU SANCE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312711641,00026,31271164100026,O,1981-10-20,NN,,,2008-11-07T00:27:52,false,4,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,18.2J,NAFRev1,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
312712045,00029,31271204500029,O,1980-01-01,NN,,,2016-08-14T03:09:26,true,4,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,49.41B,NAFRev2,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
312740053,00029,31274005300029,O,1994-06-23,NN,,,2013-11-10T04:34:33,true,4,,,,,QUARTIER SANCE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,49.39A,NAFRev2,N,-61.10879,14.819091,0.58,street,Quartier Dufailly Voie 1 97216 L'Ajoupa-Bouillon,97201_8o5yts,G,QUARTIER DUFAILLY VOIE 1,
312763790,00010,31276379000010,O,,,,,,true,1,,,,,QU SANCE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
312810849,00025,31281084900025,O,1979-12-15,NN,,4932ZA,2015-03-17T00:13:00,true,3,,,,,QUARTIER SANCE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-61.10879,14.819091,0.58,street,Quartier Dufailly Voie 1 97216 L'Ajoupa-Bouillon,97201_8o5yts,G,QUARTIER DUFAILLY VOIE 1,
312835762,00013,31283576200013,O,,,,4399CZ,2015-03-17T00:13:00,true,1,,,,,Q GRANDE SAVANE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-61.109525,14.814981,0.84,street,Grande Savane 97216 L'Ajoupa-Bouillon,97201_B025,G,GRANDE SAVANE,
312837693,00034,31283769300034,O,1984-01-01,NN,,,2010-06-29T04:23:05,false,4,,,,,LOTISSEMENT DESCHAMPS,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,-61.110144,14.818861,0.95,street,Lotissement Deschamps 97216 L'Ajoupa-Bouillon,97201_A002,G,LOTISSEMENT DESCHAMPS,
312838071,00024,31283807100024,O,1997-01-01,NN,,,2014-04-23T14:01:19,true,5,,,,,HAUT DU BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-61.113595,14.825728,0.48,street,Bourg Ouest de l’Ajoupa Bouillon 97216 L'Ajoupa-Bouillon,97201_n43sal,G,BOURG OUEST DE L AJOUPA BOUILLON,
312838071,00032,31283807100032,O,1987-12-31,NN,,,2014-04-23T14:01:19,false,4,,,,,HAUT DU BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,-61.113595,14.825728,0.48,street,Bourg Ouest de l’Ajoupa Bouillon 97216 L'Ajoupa-Bouillon,97201_n43sal,G,BOURG OUEST DE L AJOUPA BOUILLON,
312849847,00024,31284984700024,O,1987-12-31,NN,,,2006-10-27T00:36:02,true,3,,,,,ABANDONNEE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,-61.119293,14.823553,0.78,street,Abandonné 97216 L'Ajoupa-Bouillon,97201_pnk0ro,G,ABANDONNE,
313628976,00018,31362897600018,O,1978-01-01,NN,,,2006-06-09T21:20:53,true,3,,,,QUAI,MILLE PAS,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,60.2L,NAF1993,N,-61.110843,14.825001,0.76,street,Quartier Mille Pas 97216 L'Ajoupa-Bouillon,97201_xccad7,G,QUARTIER MILLE PAS,
313817553,00024,31381755300024,O,1900-01-01,NN,,,2010-08-10T16:23:57,false,4,,,,,,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
313819823,00011,31381982300011,O,,NN,,,,true,1,,,,,,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
313819914,00018,31381991400018,O,,NN,,,,true,1,,,,,,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
313820045,00018,31382004500018,O,1978-01-01,NN,,,2012-07-28T11:46:12,true,4,,,,,,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,95.23Z,NAFRev2,N,,,0,,,,,,
313820136,00015,31382013600015,O,1978-01-01,NN,,4520AC,2022-01-22T03:40:32,true,4,,,,,QUARTIER SANCE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,45.20A,NAFRev2,N,-61.10879,14.819091,0.58,street,Quartier Dufailly Voie 1 97216 L'Ajoupa-Bouillon,97201_8o5yts,G,QUARTIER DUFAILLY VOIE 1,
313820169,00016,31382016900016,O,1978-01-01,NN,,,2008-11-07T00:29:05,true,3,,,,LD,DESCHAMPS,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,60.2E,NAFRev1,N,-61.114635,14.820084,0.94,street,Deschamps 97216 L'Ajoupa-Bouillon,97201_1f3zqj,G,DESCHAMPS,
313820185,00012,31382018500012,O,,,,,,true,1,,,,,,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313820193,00016,31382019300016,O,,NN,,,,true,1,,,,,,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
313881856,00014,31388185600014,O,1978-01-01,NN,,,,true,1,,,,QUAI,DUFAILLY,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,45.2V,NAF1993,O,-61.106404,14.819024,0.75,street,Quartier Dufailly 97216 L'Ajoupa-Bouillon,97201_6577tz,G,QUARTIER DUFAILLY,
313942435,00014,31394243500014,O,,,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
313942450,00013,31394245000013,O,1978-01-01,NN,,,2010-08-10T18:19:09,true,4,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,49.39A,NAFRev2,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
313944019,00030,31394401900030,O,1900-01-01,NN,,,2011-09-12T15:15:04,true,5,,,,,CARRIERE LA FALAISE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,08.12Z,NAFRev2,O,-61.111704,14.821425,0.58,street,Lotissement la Falaise 97216 L'Ajoupa-Bouillon,97201_A005,G,LOTISSEMENT LA FALAISE,
314024795,00010,31402479500010,O,1978-01-01,,,,2006-11-25T09:33:42,true,3,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
314032491,00032,31403249100032,O,,NN,,,,true,1,,,,LD,HABITATION EDEN,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-61.10849,14.821413,0.65,locality,Habitation Ajoupa Sud 97216 L'Ajoupa-Bouillon,97201_B027,G,HABITATION AJOUPA SUD,
314167073,00019,31416707300019,O,,NN,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,52.4X,NAF1993,O,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
314170853,00019,31417085300019,O,,NN,,4399CZ,2015-03-17T00:13:20,true,1,,,,,QUARTIER ABANDONEE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-61.10879,14.819091,0.47,street,Quartier Dufailly Voie 1 97216 L'Ajoupa-Bouillon,97201_8o5yts,G,QUARTIER DUFAILLY VOIE 1,
314175324,00016,31417532400016,O,,,,,,true,1,,,,LD,HABITATION EDEN,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,01.07,NAP,N,-61.10849,14.821413,0.65,locality,Habitation Ajoupa Sud 97216 L'Ajoupa-Bouillon,97201_B027,G,HABITATION AJOUPA SUD,
314291733,00017,31429173300017,O,1900-01-01,NN,,,,true,4,,,,,HABIT FOND CANAL,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
314859646,00015,31485964600015,O,,,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
315183194,00010,31518319400010,O,1979-01-01,NN,,,2014-12-19T16:27:16,false,4,,,,LD,DESCHAMPS,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,-61.114635,14.820084,0.94,street,Deschamps 97216 L'Ajoupa-Bouillon,97201_1f3zqj,G,DESCHAMPS,
315183194,00028,31518319400028,O,1987-12-31,NN,,,2014-12-19T16:27:16,true,4,,,,QUAI,DESCHAMPS,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.22Z,NAFRev2,N,-61.114635,14.820084,0.67,street,Deschamps 97216 L'Ajoupa-Bouillon,97201_1f3zqj,G,DESCHAMPS,
315490649,00011,31549064900011,O,,,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
316381300,00011,31638130000011,O,,NN,,,,true,1,,,,LD,GRANDE SAVANE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.109525,14.814981,0.95,street,Grande Savane 97216 L'Ajoupa-Bouillon,97201_B025,G,GRANDE SAVANE,
317492536,00014,31749253600014,O,1979-01-01,NN,,,2017-03-12T04:51:16,true,1,,,,LD,GRANDE SAVANE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,60.2B,NAF1993,N,-61.109525,14.814981,0.95,street,Grande Savane 97216 L'Ajoupa-Bouillon,97201_B025,G,GRANDE SAVANE,
317957835,00026,31795783500026,O,1987-01-01,NN,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
318599818,00024,31859981800024,O,1993-01-11,NN,,,,true,3,,,,,GRANDE SAVANE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,74.8K,NAF1993,N,-61.109525,14.814981,0.95,street,Grande Savane 97216 L'Ajoupa-Bouillon,97201_B025,G,GRANDE SAVANE,
319485082,00014,31948508200014,O,1980-05-02,NN,,,,true,1,,,,QUAI,LA RACINE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.3C,NAF1993,N,-61.116997,14.820898,0.76,street,Quartier la Racine 97216 L'Ajoupa-Bouillon,97201_A006,G,QUARTIER LA RACINE,
319769436,00019,31976943600019,O,,,,,,true,1,,,,,DESCHAMPS,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-61.114635,14.820084,0.94,street,Deschamps 97216 L'Ajoupa-Bouillon,97201_1f3zqj,G,DESCHAMPS,
320413735,00012,32041373500012,O,,,,,,true,1,,,,QUA,SANCE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320437015,00011,32043701500011,O,,NN,,,,true,1,,,,LD,GRANDE SAVANE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,00.10,NAP,N,-61.109525,14.814981,0.95,street,Grande Savane 97216 L'Ajoupa-Bouillon,97201_B025,G,GRANDE SAVANE,
321434425,00013,32143442500013,O,,,,,,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
322313321,00018,32231332100018,O,,NN,,,2008-10-10T20:03:22,true,1,,,,,BOURG,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1994-02-20,F,,,,,55.60,NAP,N,-61.11375,14.825254,0.93,street,Le Bourg 97216 L'Ajoupa-Bouillon,97201_4uuwcj,G,LE BOURG,
322354945,00014,32235494500014,O,1975-05-15,,,,2008-07-04T11:15:21,true,4,,,,LD,SAVANE PECOUL,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.22Z,NAFRev2,N,-61.121321,14.820289,0.94,locality,Savane Pecoul 97216 L'Ajoupa-Bouillon,97201_B018,G,SAVANE PECOUL,
323095034,00019,32309503400019,O,,,,,,true,1,,,,LD,ABANDONNE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.119293,14.823553,0.94,street,Abandonné 97216 L'Ajoupa-Bouillon,97201_pnk0ro,G,ABANDONNE,
323250795,00032,32325079500032,O,1987-09-01,NN,,,2011-04-23T05:13:17,true,4,,,,,GRANDE SAVANE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-61.109525,14.814981,0.95,street,Grande Savane 97216 L'Ajoupa-Bouillon,97201_B025,G,GRANDE SAVANE,
323413914,00017,32341391400017,O,,NN,,,,true,1,,,,,MARCHE AUX POISSONS,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.1134714,49.4870521,0.9,poi.marketplace,Marché aux poissons (Place de marché) Le Havre,https://osm.org/way/151350189,G,,
323436410,00019,32343641000019,O,1980-10-01,NN,,,2008-01-04T18:46:05,true,3,,,,,RIVIERE CAPOT,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.22Z,NAFRev2,N,2.7543497,49.9349322,0.7,poi.river,La Somme (Rivière) Cappy,https://osm.org/way/457052250,G,,
323762989,00016,32376298900016,O,1900-01-01,NN,,,2011-04-28T00:20:41,false,4,,34,,CITE,GRENADE,97216,AJOUPA BOUILLON,,,97201,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,50.2Z,NAF1993,N,-61.11117,14.819452,0.96,housenumber,34 Cite Grenade 97216 L'Ajoupa-Bouillon,97201_a001_00034,G,34 CITE GRENADE,