id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-228028,2019-02-06,000001,Vente,8000,,,LE BOURG,B026,17210,17099,Chepniers,17,,,17099000AI0077,,,,,,,,,,,,,0,,,,,J,jardins,,,345,-0.307386,45.256675
2019-228046,2019-01-08,000001,Vente,75000,,,LA RIVIERE,B184,17210,17099,Chepniers,17,,,17099000AL0571,,,,,,,,,,,,,0,,,,,S,sols,,,528,-0.320056,45.259709
2019-228046,2019-01-08,000001,Vente,75000,,,LA RECHIGNE,B183,17210,17099,Chepniers,17,,,17099000AL0572,,,,,,,,,,,,,0,,,,,P,prés,,,94,-0.32,45.259653
2019-228046,2019-01-08,000001,Vente,75000,22,,D 730 LA RIVIERE,0070,17210,17099,Chepniers,17,,,17099000AL0574,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,954,-0.320417,45.259946
2019-228178,2019-02-08,000001,Vente,6000,,,MOULIN DE COMBE,B135,17210,17099,Chepniers,17,,,170990000G0266,,,,,,,,,,,,,0,,,,,S,sols,,,453,-0.359078,45.265714
2019-228369,2019-03-18,000001,Vente,10000,8,,VC 14 CHEZ PERRIAS,0040,17210,17099,Chepniers,17,,,17099000AM0035,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,220,-0.344974,45.273623
2019-228370,2019-03-18,000001,Vente,500,,,LES SABLES,B188,17210,17099,Chepniers,17,,,17099000AM0374,,,,,,,,,,,,,0,,,,,T,terres,,,891,-0.345706,45.271814
2019-228372,2019-03-13,000001,Vente,750,,,LE SERPOULET,B193,17210,17099,Chepniers,17,,,170990000D0305,,,,,,,,,,,,,0,,,,,B,bois,,,1944,-0.308067,45.244915
2019-228372,2019-03-13,000001,Vente,750,,,AU SERPOULET,B194,17210,17099,Chepniers,17,,,170990000D0317,,,,,,,,,,,,,0,,,,,B,bois,,,2971,-0.307467,45.244299
2019-228387,2019-03-18,000001,Vente,200,,,CHEZ PERRIAS,B057,17210,17099,Chepniers,17,,,17099000AM0047,,,,,,,,,,,,,0,,,,,T,terres,,,284,-0.343993,45.272269
2019-228387,2019-03-18,000001,Vente,200,,,CHEZ PERRIAS,B057,17210,17099,Chepniers,17,,,17099000AM0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,493,-0.344772,45.272219
2019-228488,2019-03-28,000001,Vente,17100,,,AU TERRIER,B201,17210,17099,Chepniers,17,,,170990000E0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2205,-0.316611,45.251385
2019-228488,2019-03-28,000001,Vente,17100,,,AU CLONE,B064,17210,17099,Chepniers,17,,,17099000ZC0020,,,,,,,,,,,,,0,,,,,B,bois,,,6050,-0.33053,45.238647
2019-228488,2019-03-28,000001,Vente,17100,,,AU PRE DE GAUCHON,B171,17210,17099,Chepniers,17,,,17099000ZC0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23010,-0.32556,45.239683
2019-228488,2019-03-28,000001,Vente,17100,,,AU PRE DE GAUCHON,B171,17210,17099,Chepniers,17,,,17099000ZC0054,,,,,,,,,,,,,0,,,,,B,bois,,,3649,-0.320654,45.238324
2019-228488,2019-03-28,000001,Vente,17100,,,AU PRE DE GAUCHON,B171,17210,17099,Chepniers,17,,,17099000ZC0054,,,,,,,,,,,,,0,,,,,L,landes,,,1331,-0.320654,45.238324
2019-228488,2019-03-28,000001,Vente,17100,,,AU PRE DE GAUCHON,B171,17210,17099,Chepniers,17,,,17099000ZC0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,55880,-0.32126,45.24026
2019-228488,2019-03-28,000001,Vente,17100,,,AU PRE DE GAUCHON,B171,17210,17099,Chepniers,17,,,17099000ZC0061,,,,,,,,,,,,,0,,,,,L,landes,,,9500,-0.31932,45.238796
2019-228488,2019-03-28,000001,Vente,17100,,,AU PRE DE GAUCHON,B171,17210,17099,Chepniers,17,,,17099000ZC0065,,,,,,,,,,,,,0,,,,,B,bois,,,1410,-0.317526,45.23782
2019-228488,2019-03-28,000001,Vente,17100,,,TERRIER DU GAUCHON,B212,17210,17099,Chepniers,17,,,17099000ZD0010,,,,,,,,,,,,,0,,,,,B,bois,,,8780,-0.312479,45.23859
2019-228526,2019-04-03,000002,Vente,10014,,,FONT MARGOT,B082,17210,17099,Chepniers,17,,,17099000AH0252,,,,,,,,,,,,,0,,,,,T,terres,,,1669,-0.298084,45.253762
2019-228559,2019-04-11,000001,Vente,668.16,,,AU PETIT BOIS,B155,17210,17099,Chepniers,17,,,170990000F0112,,,,,,,,,,,,,0,,,,,B,bois,,,5568,-0.331349,45.260742
2019-228560,2019-04-11,000001,Vente,1794,,,LE PETIT VRIGNAC,B158,17210,17099,Chepniers,17,,,17099000AM0156,,,,,,,,,,,,,0,,,,,P,prés,,,976,-0.332123,45.267344
2019-228560,2019-04-11,000001,Vente,1794,,,LE PETIT VRIGNAC,B158,17210,17099,Chepniers,17,,,17099000AM0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,2823,-0.331867,45.267509
2019-228560,2019-04-11,000001,Vente,1794,,,LE PETIT VRIGNAC,B158,17210,17099,Chepniers,17,,,17099000AM0158,,,,,,,,,,,,,0,,,,,T,terres,,,833,-0.331341,45.267947
2019-228560,2019-04-11,000001,Vente,1794,,,AU PETIT BOIS,B155,17210,17099,Chepniers,17,,,170990000F0106,,,,,,,,,,,,,0,,,,,B,bois,,,2880,-0.331881,45.26151
2019-228652,2019-04-25,000001,Vente,10014,,,FONT MARGOT,B082,17210,17099,Chepniers,17,,,17099000AH0252,,,,,,,,,,,,,0,,,,,T,terres,,,1669,-0.298084,45.253762
2019-228698,2019-05-06,000001,Vente,13900,,,BOIS DES PINS,B017,17210,17099,Chepniers,17,,,170990000E1056,,,,,,,,,,,,,0,,,,,T,terres,,,74,-0.309964,45.253979
2019-228698,2019-05-06,000001,Vente,13900,,,BOIS DES PINS,B017,17210,17099,Chepniers,17,,,170990000E1057,,,,,,,,,,,,,0,,,,,T,terres,,,686,-0.309707,45.253937
2019-228897,2019-06-13,000001,Vente,125300,15,,VC 12 LES CASSOTIERS,0094,17210,17099,Chepniers,17,,,170990000G0746,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1224,-0.354672,45.26098
2019-228897,2019-06-13,000001,Vente,125300,,,LES CASSOTIERS,B034,17210,17099,Chepniers,17,,,170990000G0749,,,,,,,,,,,,,0,,,,,T,terres,,,16,-0.354846,45.261138
2019-228897,2019-06-13,000001,Vente,125300,,,LES CASSOTIERS,B034,17210,17099,Chepniers,17,,,170990000G0751,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.354884,45.261046
2019-228897,2019-06-13,000001,Vente,125300,,,LES CASSOTIERS,B034,17210,17099,Chepniers,17,,,170990000G0753,,,,,,,,,,,,,0,,,,,T,terres,,,34,-0.35492,45.260966
2019-228897,2019-06-13,000001,Vente,125300,,,LES CASSOTIERS,B034,17210,17099,Chepniers,17,,,170990000G0755,,,,,,,,,,,,,0,,,,,T,terres,,,324,-0.354874,45.260853
2019-228908,2019-06-14,000001,Vente,150000,3,,CR 24 LA BOURGEADE,0086,17210,17099,Chepniers,17,,,17099000AK0293,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,514,-0.313574,45.259913
2019-228908,2019-06-14,000001,Vente,150000,3,,CR 24 LA BOURGEADE,0086,17210,17099,Chepniers,17,,,17099000AK0293,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.313574,45.259913
2019-229164,2019-07-26,000001,Vente,158000,,,LA MERCERIE,B131,17210,17099,Chepniers,17,,,17099000AL0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1313,-0.324326,45.26623
2019-229164,2019-07-26,000001,Vente,158000,6,B,LA MERCERIE,B131,17210,17099,Chepniers,17,,,17099000AL0655,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,357,-0.324138,45.266707
2019-229168,2019-07-18,000001,Vente,2500,,,AU PRE DE GAUCHON,B171,17210,17099,Chepniers,17,,,17099000ZC0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11420,-0.324014,45.237686
2019-229239,2019-08-08,000001,Vente,140000,,,CHAMPS DES VIGNES,B047,17210,17099,Chepniers,17,,,17099000AL0161,,,,,,,,,,,,,0,,,,,T,terres,,,1543,-0.315572,45.261665
2019-229239,2019-08-08,000001,Vente,140000,1,,CR 29 CHAMPS DES VIGNES,0081,17210,17099,Chepniers,17,,,17099000AL0162,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1662,-0.315309,45.261906
2019-229239,2019-08-08,000001,Vente,140000,,,CHAMPS DES VIGNES,B047,17210,17099,Chepniers,17,,,17099000AL0163,,,,,,,,,,,,,0,,,,,P,prés,,,258,-0.314988,45.261759
2019-229239,2019-08-08,000001,Vente,140000,,,CHAMPS DES VIGNES,B047,17210,17099,Chepniers,17,,,17099000AL0164,,,,,,,,,,,,,0,,,,,P,prés,,,577,-0.315075,45.261517
2019-229263,2019-08-01,000001,Vente,5000,,,LA BOURGEADE,B027,17210,17099,Chepniers,17,,,17099000AK0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-0.314577,45.261869
2019-229264,2019-08-01,000001,Vente,25000,1,,CR 27 LA BOURGEADE,0088,17210,17099,Chepniers,17,,,17099000AK0295,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,211,-0.314804,45.261989
2019-229267,2019-08-01,000001,Vente,2500,,,AUX EPIPES NORD,B222,17210,17099,Chepniers,17,,,17099000ZB0062,,,,,,,,,,,,,0,,,,,B,bois,,,22950,-0.337176,45.243792
2019-229334,2019-09-05,000001,Vente,25000,87,,D 730 LE BOURG,0001,17210,17099,Chepniers,17,,,17099000AI0083,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,634,-0.306107,45.256283
2019-229334,2019-09-05,000001,Vente,25000,,,LE BOURG,B026,17210,17099,Chepniers,17,,,17099000AI0084,,,,,,,,,,,,,0,,,,,J,jardins,,,463,-0.305957,45.256188
2019-229352,2019-08-27,000002,Vente,20000,,,LA MERCERIE,B131,17210,17099,Chepniers,17,,,17099000AL0676,,,,,,,,,,,,,0,,,,,T,terres,,,1522,-0.324592,45.266318
2019-229405,2019-09-04,000001,Vente,375.6,,,LE GRAND VRIGNAC,B092,17210,17099,Chepniers,17,,,17099000AM0429,,,,,,,,,,,,,0,,,,,T,terres,,,378,-0.337215,45.267822
2019-229405,2019-09-04,000001,Vente,375.6,,,LE GRAND VRIGNAC,B092,17210,17099,Chepniers,17,,,17099000AM0431,,,,,,,,,,,,,0,,,,,T,terres,,,814,-0.337138,45.268252
2019-229549,2019-09-25,000001,Vente,500,,,TERRIER DE LA GRUE,B205,17210,17099,Chepniers,17,,,17099000ZA0024,,,,,,,,,,,,,0,,,,,L,landes,,,6140,-0.352082,45.254633
2019-229557,2019-09-25,000001,Vente,900,,,LANDE DU TERRIER BRUNAUD,B109,17210,17099,Chepniers,17,,,17099000ZH0019,,,,,,,,,,,,,0,,,,,L,landes,,,4710,-0.343101,45.228662
2019-229677,2019-10-18,000001,Vente,19000,,,BOIS DES PINS,B017,17210,17099,Chepniers,17,,,170990000E1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-0.310036,45.253761
2019-229677,2019-10-18,000001,Vente,19000,,,BOIS DES PINS,B017,17210,17099,Chepniers,17,,,170990000E1071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1102,-0.309811,45.25368
2019-229706,2019-10-23,000001,Vente,970.4,,,CHAMP DES BOURGEADES,B038,17210,17099,Chepniers,17,,,17099000AM0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,697,-0.339925,45.268986
2019-229706,2019-10-23,000001,Vente,970.4,,,CHAMP DES BOURGEADES,B038,17210,17099,Chepniers,17,,,17099000AM0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1956,-0.338872,45.270532
2019-229706,2019-10-23,000001,Vente,970.4,,,CHAMP DES BOURGEADES,B038,17210,17099,Chepniers,17,,,17099000AM0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,-0.338485,45.269534
2019-229706,2019-10-23,000001,Vente,970.4,,,CHAMP DES BOURGEADES,B038,17210,17099,Chepniers,17,,,17099000AM0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,-0.33864,45.269
2019-229706,2019-10-23,000001,Vente,970.4,,,CHAMP DES BOURGEADES,B038,17210,17099,Chepniers,17,,,17099000AM0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,-0.337923,45.269576
2019-229706,2019-10-23,000001,Vente,970.4,,,CHAMP DES BOURGEADES,B038,17210,17099,Chepniers,17,,,17099000AM0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,363,-0.337744,45.269843
2019-229706,2019-10-23,000001,Vente,970.4,,,LES NAVETTRIES,B147,17210,17099,Chepniers,17,,,17099000AM0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3428,-0.339102,45.267921
2019-229769,2019-11-08,000001,Vente,177200,,,LA FORET,B086,17210,17099,Chepniers,17,,,17099000AL0618,,,,,,,,,,,,,0,,,,,T,terres,,,682,-0.323399,45.26951
2019-229769,2019-11-08,000001,Vente,177200,,,LA FORET,B086,17210,17099,Chepniers,17,,,17099000AL0618,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.323399,45.26951
2019-229769,2019-11-08,000001,Vente,177200,,,LA FORET,B086,17210,17099,Chepniers,17,,,17099000AL0620,,,,,,,,,,,,,0,,,,,P,prés,,,684,-0.32415,45.269799
2019-229769,2019-11-08,000001,Vente,177200,3,,LA FORET,A008,17210,17099,Chepniers,17,,,17099000AL0623,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1793,-0.324298,45.269661
2019-229769,2019-11-08,000001,Vente,177200,,,LA FORET,B086,17210,17099,Chepniers,17,,,17099000AL0624,,,,,,,,,,,,,0,,,,,P,prés,,,2317,-0.323727,45.269394
2019-229769,2019-11-08,000001,Vente,177200,,,LA FORET,B086,17210,17099,Chepniers,17,,,17099000AL0628,,,,,,,,,,,,,0,,,,,S,sols,,,311,-0.324408,45.269518
2019-229769,2019-11-08,000001,Vente,177200,,,LA FORET,B086,17210,17099,Chepniers,17,,,17099000AL0645,,,,,,,,,,,,,0,,,,,S,sols,,,792,-0.323628,45.269483
2019-229904,2019-12-13,000001,Vente,1834,,,L HOPITAL,B102,17210,17099,Chepniers,17,,,170990000E0507,,,,,,,,,,,,,0,,,,,B,bois,,,4865,-0.325095,45.256064
2019-229904,2019-12-13,000001,Vente,1834,,,L HOPITAL,B102,17210,17099,Chepniers,17,,,170990000E1010,,,,,,,,,,,,,0,,,,,P,prés,,,10022,-0.324941,45.257135
2019-229911,2019-11-21,000001,Vente,65000,12,,VC 27 SIMONET,0034,17210,17099,Chepniers,17,,,17099000AD0035,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,-0.285131,45.268656
2019-229911,2019-11-21,000001,Vente,65000,12,,VC 27 SIMONET,0034,17210,17099,Chepniers,17,,,17099000AD0035,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,984,-0.285131,45.268656
2019-229988,2019-12-26,000001,Vente,50000,,,BOIS RAMARD,B023,17210,17099,Chepniers,17,,,170990000F0019,,,,,,,,,,,,,0,,,,,S,sols,,,1166,-0.343835,45.266736
2019-229988,2019-12-26,000001,Vente,50000,220,,BOIS RAMARD,B023,17210,17099,Chepniers,17,,,170990000F0759,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,571,-0.344012,45.266779
2019-230143,2019-12-20,000001,Vente,13881.82,,,LA CABANE,B029,17210,17099,Chepniers,17,,,17099000ZE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5140,-0.332514,45.223557
2019-230143,2019-12-20,000001,Vente,13881.82,,,LA CABANE,B029,17210,17099,Chepniers,17,,,17099000ZE0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5260,-0.331963,45.224632
2019-230184,2019-12-26,000001,Vente,1100000,,,LA GRANDE NAUVE,B094,17210,17099,Chepniers,17,,,170990000G0455,,,,,,,,,,,,,0,,,,,B,bois,,,1856,-0.358212,45.255512
2019-230184,2019-12-26,000001,Vente,1100000,,,LA GRANDE NAUVE,B094,17210,17099,Chepniers,17,,,170990000G0455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,45644,-0.358212,45.255512
2019-230184,2019-12-26,000001,Vente,1100000,,,LA GRANDE NAUVE,B094,17210,17099,Chepniers,17,,,170990000G0456,,,,,,,,,,,,,0,,,,,B,bois,,,77792,-0.364804,45.25384
2019-230184,2019-12-26,000001,Vente,1100000,,,LA GRANDE NAUVE,B094,17210,17099,Chepniers,17,,,170990000G0456,,,,,,,,,,,,,0,,,,,B,bois,,,168015,-0.364804,45.25384
2019-230184,2019-12-26,000001,Vente,1100000,,,LA GRANDE NAUVE,B094,17210,17099,Chepniers,17,,,170990000G0456,,,,,,,,,,,,,0,,,,,B,bois,,,96185,-0.364804,45.25384
2019-230184,2019-12-26,000001,Vente,1100000,,,LA GRANDE NAUVE,B094,17210,17099,Chepniers,17,,,170990000G0456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,156800,-0.364804,45.25384
2019-230184,2019-12-26,000001,Vente,1100000,,,A LESPIE,B113,17210,17099,Chepniers,17,,,170990000G0669,,,,,,,,,,,,,0,,,,,T,terres,,,7305,-0.373735,45.255875
2019-230184,2019-12-26,000001,Vente,1100000,,,A LESPIE,B113,17210,17099,Chepniers,17,,,170990000G0669,,,,,,,,,,,,,0,,,,,L,landes,,,27235,-0.373735,45.255875
2019-230184,2019-12-26,000001,Vente,1100000,,,A LESPIE,B113,17210,17099,Chepniers,17,,,170990000G0670,,,,,,,,,,,,,0,,,,,L,landes,,,30010,-0.371657,45.25581
2019-230184,2019-12-26,000001,Vente,1100000,,,A LESPIE,B113,17210,17099,Chepniers,17,,,170990000G0671,,,,,,,,,,,,,0,,,,,L,landes,,,6490,-0.370996,45.256519
