siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550601,00114,01555060100114,O,2017-07-04,,,,2017-10-19T03:09:04,false,1,,2,,RTE,DE GRAY,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,68.20B,NAFRev2,N,5.96685,47.2512,0.81,housenumber,2 Route de Gray 25480 Pirey,25454_0098_00002,G,2 ROUTE DE GRAY,
016950651,00097,01695065100097,O,2012-12-31,11,2018,,2020-08-25T10:10:21,false,1,ZONE ARTISANALE DE L'OREE DU BOIS,,,,ZA DE L OREE DU BOIS,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,45.31Z,NAFRev2,O,-0.0437047,47.6802935,0.78,poi.track,Chemin de l'Orée du Bois La Flèche,https://osm.org/way/284032131,G,,
043522259,00019,04352225900019,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,,,RUE,DU MOULIN,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.96587,47.2622,0.94,street,Rue du Moulin 25480 Pirey,25454_0107,G,RUE DU MOULIN,
212504542,00011,21250454200011,O,1983-03-01,12,2018,,2020-08-25T10:16:23,true,4,,1,,PL,COLONEL MAX DE PIREY,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.96391,47.2617,0.7,housenumber,1 Place Col Max de Pirey 25480 Pirey,25454_0080_00001,G,1 PLACE COL MAX DE PIREY,
212504542,00029,21250454200029,O,1983-12-21,03,2018,,2020-08-25T10:16:23,false,3,,,,RUE,ST MARTIN,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ST EXUPERY,,,,85.20Z,NAFRev2,N,1.6917812,48.9216384,0.89,poi.bus_stop,Rue St Martin (Arrêt de bus) Villette,https://osm.org/node/4324228120,G,,
212504542,00037,21250454200037,O,1990-09-18,02,2018,,2020-08-25T10:16:23,false,3,,,,RUE,DU MOULIN,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.96587,47.2622,0.94,street,Rue du Moulin 25480 Pirey,25454_0107,G,RUE DU MOULIN,
212504542,00045,21250454200045,O,1996-12-25,NN,,,2008-01-04T18:29:16,false,2,MAIRIE,,,PL,MAX DE PIREY,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.96391,47.2617,0.87,street,Place Col Max de Pirey 25480 Pirey,25454_0080,G,PLACE COL MAX DE PIREY,
212504542,00052,21250454200052,O,1998-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,5.96356,47.2535,0.38,street,Rue de l'Industrie 25480 Pirey,25454_0099,D,RUE DE L INDUSTRIE,
212504542,00060,21250454200060,O,2004-01-01,NN,,,2013-10-05T12:12:10,false,4,,,,,,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DECHETS VALORISABLES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
262501174,00011,26250117400011,O,1983-03-01,NN,,,2010-06-26T03:06:58,true,3,,,,,MAIRIE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272500059,00014,27250005900014,O,,,,,,true,1,,,,,MAIRIE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301927174,00021,30192717400021,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE N 108 A PRA,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
302186192,00019,30218619200019,O,1900-01-01,,,,2014-02-11T10:10:48,false,2,,,,,,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
303220107,00013,30322010700013,O,,NN,,,,true,1,,,,,CHAMP BIRIE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303829899,00010,30382989900010,O,,,,,,true,1,,,,,,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
304016314,00037,30401631400037,O,2000-05-01,NN,,,2014-07-08T00:12:19,true,4,,22,,RTE,DE BESANCON,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.91B,NAFRev2,N,5.97123,47.2519,0.85,housenumber,22 Route de Besancon 25480 Pirey,25454_0036_00022,G,22 ROUTE DE BESANCON,
304383235,00013,30438323500013,O,1975-01-01,NN,,,,false,4,,14,,RUE,DE VIGNOLE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,5.96465,47.2648,0.94,housenumber,14 Rue de Vignole 25480 Pirey,25454_0131_00014,G,14 RUE DE VIGNOLE,
306017682,00015,30601768200015,O,,,,,,true,1,,,,,,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306248071,00020,30624807100020,O,1992-12-01,NN,,,,true,5,,5,,CHE,DE LA ROCHE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1E,NAFRev1,N,5.9637,47.2653,0.88,housenumber,5 Chemin de la Roche 25480 Pirey,25454_0119_00005,G,5 CHEMIN DE LA ROCHE,
306906777,00017,30690677700017,O,,NN,,,,true,1,,,,,,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
308588714,00052,30858871400052,O,2015-01-01,,,2652ZZ,2021-02-23T10:37:59,true,2,,10,,RUE,DE L'EGLISE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,95.25Z,NAFRev2,N,5.96415,47.2621,0.94,housenumber,10 Rue de l'Eglise 25480 Pirey,25454_0089_00010,G,10 RUE DE L EGLISE,
310880489,00011,31088048900011,O,1977-01-01,11,2018,,2021-02-23T10:38:55,true,4,,,,RTE,DE BESANCON,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,5.96481,47.2533,0.83,street,Route de Besancon 25480 Pirey,25454_0036,G,ROUTE DE BESANCON,
311014419,00015,31101441900015,O,,NN,,,,true,1,,,,,,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,81.21,NAP,N,,,0,,,,,,
311454557,00019,31145455700019,O,,,,,,true,1,,,,,,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
311984322,00017,31198432200017,O,1963-01-01,NN,,,2008-11-07T00:27:02,false,4,,,,RTE,DEPARTEMENTALE N 108,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.2Z,NAF1993,O,4.7528422,47.0703301,0.72,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
311984322,00025,31198432200025,O,1998-08-01,NN,,,2009-06-27T03:56:14,true,3,,19,,RTE,SAINT MARTIN,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.1Z,NAFRev1,O,5.96264,47.2548,0.85,housenumber,19 Route Saint Martin 25480 Pirey,25454_0122_00019,G,19 ROUTE SAINT MARTIN,
312058605,00055,31205860500055,O,2006-01-16,NN,,,2013-05-18T02:43:42,false,3,ZI LA LOUVIERE,1,,RUE,DE LA LOUVIERE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,32.50A,NAFRev2,O,5.9684,47.2552,0.94,housenumber,1 Rue de la Louviere 25480 Pirey,25454_0102_00001,G,1 RUE DE LA LOUVIERE,
312448210,00020,31244821000020,O,1987-12-31,NN,,,2013-08-05T16:09:29,true,4,,,,RUE,DU COLLEGE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,5.96352,47.2616,0.94,street,Rue du College 25480 Pirey,25454_0078,G,RUE DU COLLEGE,
312480106,00011,31248010600011,O,1978-02-07,NN,,,2018-09-11T04:06:06,true,3,M. LEBAUT RENE,,,RUE,DU COTEAU,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.96438,47.2593,0.94,street,Rue du Coteau 25480 Pirey,25454_0084,G,RUE DU COTEAU,
312773237,00010,31277323700010,O,1983-08-23,NN,,,2007-05-19T08:51:01,true,4,,6,,RUE,DE LA LOUVIERE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,28.4B,NAFRev1,O,5.96701,47.2546,0.94,housenumber,6 Rue de la Louviere 25480 Pirey,25454_0102_00006,G,6 RUE DE LA LOUVIERE,
312976236,00025,31297623600025,O,1994-09-30,NN,,,2015-06-24T04:13:11,true,6,ZONE ARTISANALE DE L'OREE DU BOIS,,,,ZA DE L'OREE DU BOIS,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.0437047,47.6802935,0.78,poi.track,Chemin de l'Orée du Bois La Flèche,https://osm.org/way/284032131,G,,
312976236,00033,31297623600033,O,2006-07-01,,,,2013-03-26T09:17:35,false,1,,,,,ZA DE L'OREE DU BOIS,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.31Z,NAFRev2,O,-0.0437047,47.6802935,0.78,poi.track,Chemin de l'Orée du Bois La Flèche,https://osm.org/way/284032131,G,,
313430894,00037,31343089400037,O,,NN,,,,true,1,,,,RUE,DE VIGNOLE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,78.02,NAP,N,5.96389,47.2627,0.94,street,Rue de Vignole 25480 Pirey,25454_0131,G,RUE DE VIGNOLE,
315535740,00023,31553574000023,O,1990-04-02,NN,,,2008-11-07T00:30:59,true,4,,,,RTE,DE BESANCON Z I,25480,PIREY,,BP 15,25454,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
315693994,00032,31569399400032,O,2005-05-30,01,2018,4334ZC,2021-01-28T03:37:31,true,5,,5,,RUE,DES MURGERS,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,5.95197,47.2578,0.94,housenumber,5 Rue des Murgers 25480 Pirey,25454_0109_00005,G,5 RUE DES MURGERS,
315950915,00027,31595091500027,O,1984-06-25,NN,,,2009-06-27T04:06:14,false,5,,,,RUE,DU CHENE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,O,5.97091,47.2525,0.94,street,Rue du Chene 25480 Pirey,25454_0073,G,RUE DU CHENE,
315950915,00035,31595091500035,O,1996-07-01,NN,,4332BB,2017-01-26T11:13:11,true,3,ZI DE L'OREE DU BOIS,6,,RUE,DE LA FORET,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2011-05-31,A,RICUPERO TOLERIE FINE,,,RICUPERO TOLERIE FINE,25.50B,NAFRev2,N,5.96611,47.2503,0.94,housenumber,6 Rue de la Foret 25480 Pirey,25454_0094_00006,G,6 RUE DE LA FORET,
315960906,00032,31596090600032,O,1900-01-01,NN,,,2014-07-08T00:19:55,true,8,,43,,RUE,DU MOULIN,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,74.10Z,NAFRev2,N,5.96587,47.2622,0.8,street,Rue du Moulin 25480 Pirey,25454_0107,G,RUE DU MOULIN,
317396166,00025,31739616600025,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.96489,47.2626,0.75,street,Rue du Onze Novembre 25480 Pirey,25454_0111,G,RUE DU ONZE NOVEMBRE,
317886265,00048,31788626500048,O,1995-01-01,03,2018,,2020-08-25T10:27:31,false,4,,,,,ZA DE L'OREE DU BOIS,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,-0.0437047,47.6802935,0.78,poi.track,Chemin de l'Orée du Bois La Flèche,https://osm.org/way/284032131,G,,
317886273,00034,31788627300034,O,1991-03-01,NN,,,,false,4,ZONE ARTISANALE,3,C,RUE,DU CHENE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,28.6D,NAF1993,O,5.97087,47.2525,0.83,housenumber,3 c Rue du Chene 25480 Pirey,25454_0073_00003_c,G,3 C RUE DU CHENE,
318207834,00025,31820783400025,O,1986-07-01,NN,,4520AA,2019-08-20T03:41:36,true,4,Z I,,,RUE,DE LA LOUVIERE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,47.30Z,NAFRev2,N,5.9684,47.2552,0.94,street,Rue de la Louviere 25480 Pirey,25454_0102,G,RUE DE LA LOUVIERE,
318506375,00019,31850637500019,O,1980-01-01,NN,,,,true,4,,,,,,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318519329,00029,31851932900029,O,1986-02-01,,,,,true,3,,,,,ZI,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
319245791,00029,31924579100029,O,1984-09-24,12,2018,2562BZ,2020-12-06T20:05:32,true,3,ZONE INDUSTRIELLE LOUVIERE,3,,RUE,DE LA LOUVIERE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.968,47.2548,0.94,housenumber,3 Rue de la Louviere 25480 Pirey,25454_0102_00003,G,3 RUE DE LA LOUVIERE,
319245791,00037,31924579100037,O,2007-05-21,,,,2017-01-30T13:54:17,false,3,,3,B,RUE,DU CHENE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,25.62B,NAFRev2,N,4.110677,45.5496148,0.9,poi.track,Rue du Chêne (Chemin) Saint-Romain-le-Puy,https://osm.org/way/192975544,G,,
319245791,00045,31924579100045,O,2016-09-12,,,,2017-01-30T13:54:17,false,1,,1,,RUE,DE LA LOUVIERE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,25.62B,NAFRev2,N,5.9684,47.2552,0.94,housenumber,1 Rue de la Louviere 25480 Pirey,25454_0102_00001,G,1 RUE DE LA LOUVIERE,
319939500,00025,31993950000025,O,1988-05-02,21,2018,,2020-08-25T10:28:28,true,4,Z I,7,,RUE,DE LA LOUVIERE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,5.96742,47.2537,0.94,housenumber,7 Rue de la Louviere 25480 Pirey,25454_0102_00007,G,7 RUE DE LA LOUVIERE,
320955396,00918,32095539600918,O,2002-01-01,03,2018,,2020-08-25T10:28:58,false,4,,3,,RUE,DU CHENE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRUMEL,,,,46.69B,NAFRev2,O,5.96559,47.2579,0.92,housenumber,3 Rue de la Croix du Chene 25480 Pirey,25454_0085_00003,G,3 RUE DE LA CROIX DU CHENE,
321380743,00013,32138074300013,O,,NN,,,,true,1,,,,RUE,DU COTEAU,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.43,NAP,N,5.96438,47.2593,0.94,street,Rue du Coteau 25480 Pirey,25454_0084,G,RUE DU COTEAU,
321560641,00029,32156064100029,O,1989-04-21,NN,,,2006-10-27T01:14:28,true,4,,,,RUE,DE LA LOUVIERE,25480,PIREY,,BP 1261,25454,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.6D,NAFRev1,O,5.9684,47.2552,0.94,street,Rue de la Louviere 25480 Pirey,25454_0102,G,RUE DE LA LOUVIERE,
322069782,00033,32206978200033,O,,NN,,,,true,1,,,,CHE,DE LA ROCHE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,85.1G,NAF1993,N,5.96381,47.2661,0.87,street,Chemin de la Roche 25480 Pirey,25454_0119,G,CHEMIN DE LA ROCHE,
323078873,00011,32307887300011,O,1981-06-09,NN,,,2008-12-18T15:11:40,true,4,,,,RUE,DU COTEAU,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,68.20B,NAFRev2,N,5.96438,47.2593,0.94,street,Rue du Coteau 25480 Pirey,25454_0084,G,RUE DU COTEAU,
323078881,00014,32307888100014,O,,,,,,true,1,,,,,GRANDE RUE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.96523,47.2596,0.94,street,Grande Rue 25480 Pirey,25454_0097,G,GRANDE RUE,
324625185,00024,32462518500024,O,1983-08-01,NN,,4332BB,2015-03-17T00:17:31,true,5,,,,,ZONE ARTISANALE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324758564,00037,32475856400037,O,2016-10-01,,,,2017-12-12T10:24:52,false,2,,2,,RTE,DE GRAY,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,RELAIS DU BOIS DE PIREY,47.30Z,NAFRev2,N,5.96685,47.2512,0.81,housenumber,2 Route de Gray 25480 Pirey,25454_0098_00002,G,2 ROUTE DE GRAY,
326105376,00015,32610537600015,O,,NN,,,,true,1,,,,CHE,DE LA ROCHE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.2L,NAF1993,N,5.96381,47.2661,0.87,street,Chemin de la Roche 25480 Pirey,25454_0119,G,CHEMIN DE LA ROCHE,
327100418,00026,32710041800026,O,2014-06-16,,,,2014-06-24T14:09:14,true,2,,5,,RUE,DE LA FONTAINE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,70.22Z,NAFRev2,N,5.96298,47.2629,0.94,housenumber,5 Rue de la Fontaine 25480 Pirey,25454_0093_00005,G,5 RUE DE LA FONTAINE,
327542593,00048,32754259300048,O,2016-04-01,03,2018,,2021-02-23T10:49:06,true,1,,4,,RTE,DE BESANCON,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2016-04-01,A,SARL THIEULIN,,,SARL THIEULIN,42.21Z,NAFRev2,O,5.96426,47.2528,0.84,housenumber,4 Route de Besancon 25480 Pirey,25454_0036_00004,G,4 ROUTE DE BESANCON,
329166821,00077,32916682100077,O,1998-06-30,NN,,,,false,4,,3,A,RUE,DU CHENE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,25.2E,NAF1993,N,4.110677,45.5496148,0.9,poi.track,Rue du Chêne (Chemin) Saint-Romain-le-Puy,https://osm.org/way/192975544,G,,
329212724,00010,32921272400010,O,,NN,,,,true,1,,,,LD,CHAMP DE LA TOUR,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.03,NAP,N,4.2418515,46.5797902,0.89,poi.school,École maternelle Champ de La Tour Génelard,https://osm.org/node/2431088016,G,,
330169384,00014,33016938400014,O,1983-09-01,NN,,,2017-10-19T03:09:04,true,4,,,,,,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
330388687,00015,33038868700015,O,,NN,,,,true,1,,,,RUE,DU COLLEGE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,58.12,NAP,N,5.96352,47.2616,0.94,street,Rue du College 25480 Pirey,25454_0078,G,RUE DU COLLEGE,
330630286,00012,33063028600012,O,1984-07-06,NN,,,,false,4,,,,,,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
330815762,00035,33081576200035,O,1986-10-01,NN,,,,false,4,C C LA MALETIERE,,,RUE,DU COLLEGE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1992-12-25,F,LA FLORENTINE,,,,15.8C,NAF1993,N,5.96352,47.2616,0.94,street,Rue du College 25480 Pirey,25454_0078,G,RUE DU COLLEGE,
331448464,00023,33144846400023,O,1995-10-23,01,2018,4520AC,2020-08-25T10:34:59,true,6,,21,,,A ROUTE SAINT MARTIN,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,SELLERIE - CARROSSERIE DE PIREY,45.20A,NAFRev2,O,5.96488,47.2587,0.77,street,Route Saint Martin 25480 Pirey,25454_0122,G,ROUTE SAINT MARTIN,
331496067,00025,33149606700025,O,1994-06-30,NN,,,2015-05-14T06:34:55,false,5,ZA DE L'OREE DU BOIS,7,,RUE,DE LA FORET,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,46.73A,NAFRev2,O,5.96437,47.2509,0.94,housenumber,7 Rue de la Foret 25480 Pirey,25454_0094_00007,G,7 RUE DE LA FORET,
332589050,00035,33258905000035,O,1990-06-06,,,,,true,3,,,,LD,VAUMOREILLON,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4C,NAF1993,N,,,0,,,,,,
332617745,00028,33261774500028,O,1988-07-03,NN,,,2017-06-19T09:45:00,false,4,,,,,ZONE INDUSTRIELLE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333060192,00023,33306019200023,O,1987-12-20,11,2018,,2020-08-25T10:35:56,true,4,,,,RUE,DU 11 NOVEMBRE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,5.96489,47.2626,0.75,street,Rue du Onze Novembre 25480 Pirey,25454_0111,G,RUE DU ONZE NOVEMBRE,
333472165,00021,33347216500021,O,1988-01-01,NN,,,2019-04-24T07:49:55,false,4,,4,,RUE,DU 11 NOVEMBRE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,75.00Z,NAFRev2,N,5.96513,47.2625,0.77,housenumber,4 Rue du Onze Novembre 25480 Pirey,25454_0111_00004,G,4 RUE DU ONZE NOVEMBRE,
333682870,00063,33368287000063,O,2007-08-20,,,,2014-07-08T00:39:12,false,3,,1,,RUE,DU CHATEAU,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,82.99Z,NAFRev2,N,5.96478,47.2603,0.94,housenumber,1 Rue du Chateau 25480 Pirey,25454_0072_00001,G,1 RUE DU CHATEAU,
333887156,00011,33388715600011,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.46,NAP,N,5.96492,47.2623,0.37,street,Rue du Centre 25480 Pirey,25454_0067,G,RUE DU CENTRE,
333919041,00017,33391904100017,O,1985-10-29,NN,,,2006-11-25T10:24:30,true,3,,,,,,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
334030939,00048,33403093900048,O,2015-10-01,,,3312ZB,2021-02-23T10:53:19,true,1,,3,A,RUE,DU MONT,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,ROUGET JACKY,33.12Z,NAFRev2,N,5.96707,47.2616,0.82,housenumber,3 a Rue du Mont 25480 Pirey,25454_0106_00003_a,G,3 A RUE DU MONT,
334608239,00029,33460823900029,O,1996-09-25,NN,,,,true,4,,4,,RTE,DE GRAY,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,5.96515,47.2518,0.81,housenumber,4 Route de Gray 25480 Pirey,25454_0098_00004,G,4 ROUTE DE GRAY,
335222535,00015,33522253500015,O,1986-04-03,NN,,,2011-11-09T08:58:12,true,6,,64,E,RUE,DEU COLLEGE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,68.20B,NAFRev2,N,5.96352,47.2616,0.65,street,Rue du College 25480 Pirey,25454_0078,G,RUE DU COLLEGE,
335247318,00017,33524731800017,O,1986-04-01,01,2018,7420ZQ,2020-08-25T10:37:16,true,4,,,,RUE,DU COLLEGE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,O,5.96352,47.2616,0.94,street,Rue du College 25480 Pirey,25454_0078,G,RUE DU COLLEGE,
337759385,00020,33775938500020,O,1996-06-01,NN,,,2006-12-15T00:28:17,false,3,,,,,VAUMOREILLON,25480,PIREY,,BP 3013,25454,25045,BESANCON CEDEX,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,63.4C,NAFRev1,N,,,0,,,,,,
337975486,00073,33797548600073,O,2008-05-01,NN,,,2017-05-04T04:58:42,false,2,ZI DE LA LOUVIERE 4-6,4,,RTE,DE BESANCON,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.31Z,NAFRev2,O,5.96426,47.2528,0.84,housenumber,4 Route de Besancon 25480 Pirey,25454_0036_00004,G,4 ROUTE DE BESANCON,
338808124,00014,33880812400014,O,,NN,,,,true,1,,,,RUE,DU COLLEGE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,59.11,NAP,N,5.96352,47.2616,0.94,street,Rue du College 25480 Pirey,25454_0078,G,RUE DU COLLEGE,
340888577,00012,34088857700012,O,,NN,,,,true,1,,,,RTE,GRAY,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.1B,NAF1993,N,5.96685,47.2512,0.72,street,Route de Gray 25480 Pirey,25454_0098,G,ROUTE DE GRAY,
341059178,00010,34105917800010,O,1987-04-22,NN,,,2006-10-27T03:06:52,true,3,,,,RUE,DU 11 NOVEMBRE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,70.2A,NAFRev1,N,5.96489,47.2626,0.75,street,Rue du Onze Novembre 25480 Pirey,25454_0111,G,RUE DU ONZE NOVEMBRE,
341149193,00029,34114919300029,O,1991-02-01,NN,,,,false,4,,3,A,RUE,DU CHENE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6G,NAF1993,O,4.110677,45.5496148,0.9,poi.track,Rue du Chêne (Chemin) Saint-Romain-le-Puy,https://osm.org/way/192975544,G,,
341149193,00037,34114919300037,O,1993-11-01,11,2018,,2020-08-25T10:39:46,true,6,,,,RTE,DE BESANCON,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,COPIE REPRO - CAMPUS COPIE,46.66Z,NAFRev2,O,5.96481,47.2533,0.83,street,Route de Besancon 25480 Pirey,25454_0036,G,ROUTE DE BESANCON,
341573020,00029,34157302000029,O,1989-04-21,,,,,false,4,,,,RUE,DE LA LOUVIERE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,5.9684,47.2552,0.94,street,Rue de la Louviere 25480 Pirey,25454_0102,G,RUE DE LA LOUVIERE,
341648566,00022,34164856600022,O,2016-07-09,,,,2021-02-23T10:57:20,true,1,,6,,ALL,DES GRILLONS,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2016-07-09,A,,,,,68.20B,NAFRev2,N,5.96655,47.2652,0.85,housenumber,6 Allée des Grillons 25480 Pirey,25454_0100_00006,G,6 ALLEE DES GRILLONS,
342608155,00012,34260815500012,O,1987-09-17,NN,,,2017-01-13T09:19:45,false,4,,,,,,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342754223,00028,34275422300028,O,1991-07-08,NN,,,2008-01-04T22:07:31,true,3,,11,,RUE,DU COLLEGE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.96071,47.259,0.94,housenumber,11 Rue du College 25480 Pirey,25454_0078_00011,G,11 RUE DU COLLEGE,
342904182,00017,34290418200017,O,1987-10-01,NN,,,,true,4,,,,RTE,DE BESANCON,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,29.4A,NAFRev1,O,5.96481,47.2533,0.83,street,Route de Besancon 25480 Pirey,25454_0036,G,ROUTE DE BESANCON,
342921376,00022,34292137600022,O,1989-03-15,NN,,,2018-07-26T08:33:47,false,3,,,,RUE,DU VIGNOLE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,85.1J,NAF1993,O,5.96389,47.2627,0.76,street,Rue de Vignole 25480 Pirey,25454_0131,G,RUE DE VIGNOLE,
342921376,00030,34292137600030,O,2001-05-15,,,,2021-02-23T10:58:18,true,3,,40,A,,GRANDE RUE,25480,PIREY,,,25454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,5.96773,47.2637,0.82,housenumber,40 a Grande Rue 25480 Pirey,25454_0097_00040_a,G,40 A GRANDE RUE,