siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200182,00013,21220018200013,O,1983-03-01,00,2018,,2020-08-25T10:16:13,true,3,,1,,RUE,DE LA MAIRIE,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.219259,48.66341,0.93,housenumber,1 Rue de la Mairie 22140 Brélidy,22018_0150_00001,G,1 RUE DE LA MAIRIE,
262203656,00018,26220365600018,O,1984-08-06,NN,,,2018-06-08T09:15:57,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2018-03-16,F,CCAS,,,,88.99B,NAFRev2,N,-3.219259,48.66341,0.93,housenumber,1 Rue de la Mairie 22140 Brélidy,22018_0150_00001,G,1 RUE DE LA MAIRIE,
300463510,00069,30046351000069,O,1993-07-01,NN,,,,false,4,BOURG,,,LD,CROAS AN AVALEN,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,-3.227957,48.652269,0.52,street,Lieu Dit Croas An Tort 22140 Brélidy,22018_b065,G,LIEU DIT CROAS AN TORT,
310076518,00011,31007651800011,O,,,,,,true,1,,,,,CROAS AN NAVALEN,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-3.220234,48.660197,0.69,street,Lieu Dit Croas Navalen 22140 Brélidy,22018_b066,G,LIEU DIT CROAS NAVALEN,
318802345,00013,31880234500013,O,1980-01-01,NN,,,2006-10-27T01:01:20,true,3,,,,,KERBIGUET,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.23234,48.64633,0.91,street,Lieu Dit Kerbiguet 22140 Brélidy,22018_pno7q0,G,LIEU DIT KERBIGUET,
322627407,00032,32262740700032,O,1994-07-07,NN,,,2006-10-27T01:19:38,false,3,,,,,KERAVION,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
329304877,00015,32930487700015,O,1984-02-10,NN,,,,true,1,,,,,CROAS NAVALEN,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,-3.220234,48.660197,0.91,street,Lieu Dit Croas Navalen 22140 Brélidy,22018_b066,G,LIEU DIT CROAS NAVALEN,
343805370,00024,34380537000024,O,1995-10-01,NN,,,2018-11-20T03:41:46,true,4,,,,,KERVEZIOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,68.20B,NAFRev2,N,-3.222669,48.650068,0.65,street,Kervesiou 22140 Brélidy,22018_b080wy,G,KERVESIOU,
343809042,00017,34380904200017,O,1988-01-01,NN,,,2016-01-17T04:26:37,false,4,,,,LD,COZ CASTEL,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-4.3937888,48.4249082,0.9,poi,Coz Castel (Pont) Guipavas,https://osm.org/way/421811948,G,,
343809042,00025,34380904200025,O,2003-01-01,NN,,,2017-05-04T05:40:23,true,5,,8,,RUE,DE LA MAIRIE,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,O,-3.220466,48.661814,0.93,housenumber,8 Rue de la Mairie 22140 Brélidy,22018_0150_00008,G,8 RUE DE LA MAIRIE,
344740832,00011,34474083200011,O,1988-04-27,NN,,,,true,4,,,,LD,NOBLANCE,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
347654436,00018,34765443600018,O,,NN,,,,true,1,,,,,KERVEZIOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,67.01,NAP,N,-3.222669,48.650068,0.65,street,Kervesiou 22140 Brélidy,22018_b080wy,G,KERVESIOU,
347654618,00011,34765461800011,O,,NN,,,,true,1,,,,,KERVEZIOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,67.01,NAP,N,-3.222669,48.650068,0.65,street,Kervesiou 22140 Brélidy,22018_b080wy,G,KERVESIOU,
347658809,00012,34765880900012,O,,,,,,true,1,,,,,KERVEZIOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,67.01,NAP,N,-3.222669,48.650068,0.65,street,Kervesiou 22140 Brélidy,22018_b080wy,G,KERVESIOU,
348654534,00018,34865453400018,O,1988-07-05,,,,2013-05-17T14:47:45,true,3,,,,,MANOIR DE KERVESIOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,-3.222108,48.650344,0.75,street,Manoir de Kerviziou 22140 Brélidy,22018_sa6r82,G,MANOIR DE KERVIZIOU,
377650247,00010,37765024700010,O,1990-04-09,NN,,,2009-06-27T06:12:10,true,4,,,,,LAN GUER,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,45.4J,NAFRev1,O,-3.217173,48.660776,0.93,street,Lan Guer 22140 Brélidy,22018_b190,G,LAN GUER,
377923917,00019,37792391700019,O,1990-04-01,NN,,,2011-01-11T05:11:31,true,4,,3,,RUE,DE KERNEVEZ,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-4.1069317,47.8762491,0.78,poi.school,École primaire publique de Kernévez Bénodet,https://osm.org/way/220945788,G,,
378454664,00012,37845466400012,O,1989-12-15,NN,,,2018-09-29T12:06:26,true,5,MAIRIE,,,,BOURG,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,93.12Z,NAFRev2,N,-3.219444,48.663046,0.9,street,Place du Bourg 22140 Brélidy,22018_0010,G,PLACE DU BOURG,
382642379,00038,38264237900038,O,1995-01-01,NN,,,2006-10-28T00:51:43,true,3,,13,,,CROAS NAVALEN,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,O,-3.217892,48.660692,0.87,housenumber,13 Lieu Dit Croas Navalen 22140 Brélidy,22018_b066_00013,G,13 LIEU DIT CROAS NAVALEN,
387500515,00029,38750051500029,O,1993-05-28,NN,,,2015-05-14T05:20:44,false,5,,,,,KERVIZIOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.22Z,NAFRev2,O,-3.222108,48.650344,0.91,street,Manoir de Kerviziou 22140 Brélidy,22018_sa6r82,G,MANOIR DE KERVIZIOU,
390681526,00013,39068152600013,O,1993-03-01,NN,,,2007-01-18T09:33:00,true,3,,,,,KERNOAZOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395026321,00012,39502632100012,O,1994-04-01,NN,,,2016-02-05T05:09:19,true,5,,,,,KERVATGOUENO,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
395026412,00019,39502641200019,O,1994-04-01,NN,,,2017-10-08T03:53:03,true,4,,,,,LA CHAVRAIE,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.46Z,NAFRev2,N,-3.230929,48.633195,0.91,street,Lieu Dit la Chavraie 22140 Brélidy,22018_47k9kh,G,LIEU DIT LA CHAVRAIE,
398232793,00016,39823279300016,O,1994-06-03,NN,,,2008-01-05T20:11:11,true,3,,,,,MANOIR DE LEZUEL,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.222108,48.650344,0.56,street,Manoir de Kerviziou 22140 Brélidy,22018_sa6r82,G,MANOIR DE KERVIZIOU,
400189775,00010,40018977500010,O,1995-02-01,NN,,,2006-10-28T02:48:24,false,3,,,,,KERARIOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,01.3Z,NAFRev1,N,-4.5153537,48.2866266,0.89,poi.track,Chemin de Kerariou Crozon,https://osm.org/way/175929699,G,,
400205209,00010,40020520900010,O,1991-01-01,NN,,,2021-02-23T11:24:04,true,4,,,,,KERVENOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-3.225847,48.638695,0.93,street,Kervenou 22140 Brélidy,22018_3jnyco,G,KERVENOU,
400205357,00017,40020535700017,O,1989-01-01,NN,,,2006-10-28T02:48:30,true,3,,,,,MEZAZOT,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400205555,00016,40020555500016,O,,,,,,true,1,,,,,LA CHAVRAIE,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,-3.230929,48.633195,0.91,street,Lieu Dit la Chavraie 22140 Brélidy,22018_47k9kh,G,LIEU DIT LA CHAVRAIE,
400206900,00013,40020690000013,O,1990-01-01,NN,,,2012-11-14T08:35:03,false,4,,,,,LE PAVILLON,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
400206900,00021,40020690000021,O,2012-05-31,,,,2021-02-23T11:24:04,true,1,PAVILLON,5,,RUE,DE LA MAIRIE,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,01.47Z,NAFRev2,N,-3.221028,48.661249,0.93,housenumber,5 Rue de la Mairie 22140 Brélidy,22018_0150_00005,G,5 RUE DE LA MAIRIE,
400207221,00013,40020722100013,O,1990-01-01,NN,,,,true,1,,,,,GOAS VIHAN,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-3.222738,48.641982,0.66,street,Lieu Dit Goas Vian 22140 Brélidy,22018_b123,G,LIEU DIT GOAS VIAN,
400207775,00018,40020777500018,O,1990-01-01,NN,,,2013-10-14T02:33:34,true,4,,,,,LECH AN PARC,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-3.229061,48.663641,0.93,locality,Lech An Parc 22140 Brélidy,22018_b221,G,LECH AN PARC,
400498861,00022,40049886100022,O,1995-04-01,NN,,,2007-05-19T12:00:48,false,3,,13,,,CROAS NAVALEN,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.5L,NAFRev1,O,-3.217892,48.660692,0.87,housenumber,13 Lieu Dit Croas Navalen 22140 Brélidy,22018_b066_00013,G,13 LIEU DIT CROAS NAVALEN,
404130320,00017,40413032000017,O,1900-01-01,NN,,,2016-09-29T10:34:13,false,3,,,,,KERGROAS,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,-3.212356,48.643152,0.91,street,Lieu Dit Kergroas 22140 Brélidy,22018_yvso0o,G,LIEU DIT KERGROAS,
404336711,00019,40433671100019,O,1996-03-01,NN,,,2017-05-04T05:34:57,true,3,,,,,LE RUN,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.220773,48.642112,0.93,street,Le Run 22140 Brélidy,22018_nnhnea,G,LE RUN,
404486979,00010,40448697900010,O,1996-03-29,NN,,,2019-04-12T03:38:26,true,6,,,,,LE RUN,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.20B,NAFRev2,N,-3.220773,48.642112,0.93,street,Le Run 22140 Brélidy,22018_nnhnea,G,LE RUN,
407873116,00013,40787311600013,O,1996-06-19,NN,,,,true,1,,1,,,KERGWENN,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,-4.1599328,47.9325495,0.88,poi.track,Lotissement de Kergwenn (Chemin) Plomelin,https://osm.org/way/86344243,G,,
408094647,00018,40809464700018,O,1996-07-14,NN,,,2010-04-18T07:15:59,true,6,CROAS RU,,,,CROIX ROUGE,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.30Z,NAFRev2,N,-0.2388036,46.6453297,0.9,poi.hospital,Croix-Rouge (Hôpital) Parthenay,https://osm.org/way/64336189,G,,
408772069,00022,40877206900022,O,1999-07-01,NN,,,,false,4,,,,,CROAS AN AVALEN,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,52.4Y,NAFRev1,N,-3.227957,48.652269,0.52,street,Lieu Dit Croas An Tort 22140 Brélidy,22018_b065,G,LIEU DIT CROAS AN TORT,
408838183,00015,40883818300015,O,1979-01-01,NN,,,2012-07-28T15:12:37,true,4,,,,,LECH DERRIEN,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.227843,48.631455,0.78,street,Lieu Dit Lec H Derrien 22140 Brélidy,22018_b223,G,LIEU DIT LEC H DERRIEN,
408838191,00018,40883819100018,O,1985-01-01,NN,,,2015-07-10T08:05:42,true,4,,,,,KERSALIOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,85.51Z,NAFRev2,N,-3.9850602,48.6965228,0.88,poi.3,Manoir de Kersaliou (Patrimoine national) Saint-Pol-de-Léon,https://osm.org/way/72100324,G,,
408838209,00018,40883820900018,O,1995-01-01,NN,,,2007-01-18T09:38:37,true,3,,10,,RTE,DE KERGOURIOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,-3.220591,48.663847,0.85,housenumber,10 Route de Kergouriou 22140 Brélidy,22018_0130_00010,G,10 ROUTE DE KERGOURIOU,
410807002,00010,41080700200010,O,1983-12-31,NN,,,2016-05-04T04:50:57,true,5,,,,,PARC PORS,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,-3.221338,48.645307,0.82,street,Lieu Dit Parc An Pors 22140 Brélidy,22018_b503,G,LIEU DIT PARC AN PORS,
412181091,00015,41218109100015,O,1997-01-01,NN,,,2006-12-06T09:22:41,true,3,,,,,KERMABGOUENO,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-3.231327,48.643432,0.91,street,Lieu Dit Kermabgoueno 22140 Brélidy,22018_9vdr3n,G,LIEU DIT KERMABGOUENO,
414107870,00019,41410787000019,O,1996-12-31,NN,,,2012-01-20T08:59:29,true,4,,,,,TRAOU RIOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-3.233458,48.667781,0.93,locality,Traou Riou 22140 Brélidy,22018_b953,G,TRAOU RIOU,
418148953,00015,41814895300015,O,1976-02-01,NN,,,2017-09-11T02:56:00,true,4,,,,,TRAOU RIOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,-3.233458,48.667781,0.93,locality,Traou Riou 22140 Brélidy,22018_b953,G,TRAOU RIOU,
418405965,00017,41840596500017,O,1998-03-01,NN,,,2008-01-04T23:20:12,true,3,,,,,TRAOU RIOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.233458,48.667781,0.93,locality,Traou Riou 22140 Brélidy,22018_b953,G,TRAOU RIOU,
420144495,00017,42014449500017,O,1998-09-01,NN,,,2008-01-04T23:47:29,true,3,,,,,CASTEL MELO,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.224156,48.636557,0.93,street,Castel Melo 22140 Brélidy,22018_b029,G,CASTEL MELO,
420385486,00014,42038548600014,O,1998-10-01,NN,,,,true,1,,,,,LE GOAS VIHAR,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-3.222738,48.641982,0.48,street,Lieu Dit Goas Vian 22140 Brélidy,22018_b123,G,LIEU DIT GOAS VIAN,
423528918,00018,42352891800018,O,1999-06-01,NN,,,2018-07-25T08:59:17,false,4,,3,,,LEZERZOT,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,N,-3.23244,48.637127,0.91,housenumber,3 Lieu Dit Lezerzot 22140 Brélidy,22018_kkk2kj_00003,G,3 LIEU DIT LEZERZOT,
424084101,00015,42408410100015,O,1999-08-25,,,,2020-01-15T03:52:44,true,6,,3,,LD,LEC'H AN BESCOND,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,80.30Z,NAFRev2,N,-3.236485,48.651118,0.8,housenumber,3 Lech An Bescond 22140 Brélidy,22018_b219_00003,G,3 LECH AN BESCOND,
427810387,00014,42781038700014,O,1978-10-01,NN,,,2008-01-05T01:19:24,true,3,,,,LD,LA CHEVRAIE,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.230929,48.633195,0.69,street,Lieu Dit la Chavraie 22140 Brélidy,22018_47k9kh,G,LIEU DIT LA CHAVRAIE,
435541883,00011,43554188300011,O,1900-01-01,NN,,,,true,4,,,,,BOURG,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,N,-3.219444,48.663046,0.9,street,Place du Bourg 22140 Brélidy,22018_0010,G,PLACE DU BOURG,
436141964,00011,43614196400011,O,,,,,,true,1,,,,,,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
436341408,00017,43634140800017,O,,NN,,,,true,1,,,,,CROIX ROUGE,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,55.4B,NAF1993,N,-0.2388036,46.6453297,0.9,poi.hospital,Croix-Rouge (Hôpital) Parthenay,https://osm.org/way/64336189,G,,
436440564,00017,43644056400017,O,,NN,,,,true,1,,,,,CROIX ROUGE,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,N,-0.2388036,46.6453297,0.9,poi.hospital,Croix-Rouge (Hôpital) Parthenay,https://osm.org/way/64336189,G,,
436442222,00028,43644222200028,O,1996-07-08,NN,,,2007-01-18T09:44:08,true,3,,,,,NOBLANCE,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
436540082,00019,43654008200019,O,,NN,,,,true,1,,,,,LOCMARIA,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-3.218506,48.660109,0.91,street,Lieu Dit Locmaria 22140 Brélidy,22018_sihmye,G,LIEU DIT LOCMARIA,
436940837,00020,43694083700020,O,1981-02-16,NN,,,,true,1,,,,,CROAS AN AVALEN,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,-3.227957,48.652269,0.52,street,Lieu Dit Croas An Tort 22140 Brélidy,22018_b065,G,LIEU DIT CROAS AN TORT,
442561148,00044,44256114800044,O,2007-08-06,,,,2010-06-01T08:24:59,false,3,,3,,,LOCMARIA,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,86.90E,NAFRev2,N,-3.217973,48.659784,0.91,housenumber,3 Lieu Dit Locmaria 22140 Brélidy,22018_sihmye_00003,G,3 LIEU DIT LOCMARIA,
442646212,00013,44264621200013,O,2002-07-04,03,2018,4334ZC,2020-08-25T10:30:01,true,4,,,,,MOULIN FUR,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-3.235052,48.667015,0.67,locality,Moulin du Mur 22140 Brélidy,22018_b450,G,MOULIN DU MUR,
444066328,00014,44406632800014,O,2002-07-01,NN,,,2018-07-27T13:47:54,true,4,,,,,LE CHATEAU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20A,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
447852906,00018,44785290600018,O,2003-05-01,NN,,,2011-04-23T12:12:28,false,4,,,,,KERGAER,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,90.01Z,NAFRev2,O,-3.223384,48.653073,0.45,street,Lieu Dit Kerguen 22140 Brélidy,22018_anyh1j,G,LIEU DIT KERGUEN,
447852906,00026,44785290600026,O,2009-01-16,NN,,,2013-05-18T02:09:56,true,3,,3,,,RUNILY,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,90.01Z,NAFRev2,N,-3.238009,48.650415,0.81,housenumber,3 Lieu Dit Runily 22140 Brélidy,22018_xdse5m_00003,G,3 LIEU DIT RUNILY,
451404016,00011,45140401600011,O,2003-12-03,NN,,,2008-01-05T21:32:06,true,3,,4,,,CROAS NAVALEN,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.219554,48.660156,0.86,housenumber,4 Lieu Dit Croas Navalen 22140 Brélidy,22018_b066_00004,G,4 LIEU DIT CROAS NAVALEN,
453143497,00015,45314349700015,O,2004-03-23,NN,,,2008-01-05T02:57:21,true,3,,,,,CROAS EN AVALEN,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.220234,48.660197,0.67,street,Lieu Dit Croas Navalen 22140 Brélidy,22018_b066,G,LIEU DIT CROAS NAVALEN,
453960551,00019,45396055100019,O,2004-04-01,NN,,,2008-01-05T21:38:03,true,3,NOBLANCE,,,,CHATEAU DE BRELIDY,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.230929,48.633195,0.58,street,Lieu Dit la Chavraie 22140 Brélidy,22018_47k9kh,G,LIEU DIT LA CHAVRAIE,
454021866,00024,45402186600024,O,2017-05-01,,,,2021-02-23T13:38:40,true,1,,,,,KERAVEL,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.11Z,NAFRev2,N,-3.23883,48.632784,0.93,street,Keravel 22140 Brélidy,22018_he8z6o,G,KERAVEL,
480209527,00021,48020952700021,O,2006-10-01,,,,2009-04-01T10:01:39,false,2,,5,,LD,LOCMARIA,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.216728,48.659419,0.91,housenumber,5 Lieu Dit Locmaria 22140 Brélidy,22018_sihmye_00005,G,5 LIEU DIT LOCMARIA,
481451672,00051,48145167200051,O,2014-01-19,,,,2014-06-19T05:04:33,false,2,,,,RUE,DE BELLEVUE,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.34Z,NAFRev2,N,-3.218371,48.662577,0.77,street,Rue Bellevue 22140 Brélidy,22018_0007,G,RUE BELLEVUE,
481890606,00017,48189060600017,O,2005-04-15,NN,,,2011-04-23T14:09:16,true,4,,,,,KERANIOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2010-11-29,F,QUAD PAINTBALL BRELIDY,,,,77.29Z,NAFRev2,O,-3.217489,48.657676,0.93,street,Keraniou 22140 Brélidy,22018_llwmff,G,KERANIOU,
481898872,00017,48189887200017,O,2005-04-15,,,,2021-03-12T03:40:53,true,8,,1,,LD,KERANIOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2021-03-01,A,LABEL RUCHE,,,,01.11Z,NAFRev2,N,-3.217489,48.657676,0.93,housenumber,1 Keraniou 22140 Brélidy,22018_llwmff_00001,G,1 KERANIOU,
484701388,00015,48470138800015,O,2005-10-24,,,,2008-11-08T02:56:32,false,2,,1,,,KERONAL,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,36.1G,NAFRev1,N,-3.21857,48.646735,0.82,housenumber,1 Lieu Dit Keronal 22140 Brélidy,22018_4itz1e_00001,G,1 LIEU DIT KERONAL,
485276794,00016,48527679400016,O,2005-12-01,NN,,,2014-06-14T03:59:56,true,2,,,,,COZ CASTEL,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,-4.3937888,48.4249082,0.9,poi,Coz Castel (Pont) Guipavas,https://osm.org/way/421811948,G,,
493479976,00026,49347997600026,O,2010-01-01,,,,2021-02-23T14:01:17,true,1,,1,,LD,KERONAL,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,-3.21857,48.646735,0.82,housenumber,1 Lieu Dit Keronal 22140 Brélidy,22018_4itz1e_00001,G,1 LIEU DIT KERONAL,
494003833,00022,49400383300022,O,2018-03-03,,,,2020-09-09T08:42:01,true,2,,,,,CHT DE BRELIDY,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,70.22Z,NAFRev2,O,-3.219259,48.66341,0.67,street,Rue de la Mairie 22140 Brélidy,22018_0150,G,RUE DE LA MAIRIE,
494532823,00015,49453282300015,O,2007-01-08,NN,,,2014-07-10T00:45:39,true,3,,,,,LANGUER,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
504129255,00031,50412925500031,O,2013-09-09,,,,2016-03-25T08:30:47,false,2,,1,,RUE,KERGOURIOU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,90.03B,NAFRev2,N,-3.220147,48.663914,0.77,housenumber,1 Route de Kergouriou 22140 Brélidy,22018_0130_00001,G,1 ROUTE DE KERGOURIOU,
504481946,00011,50448194600011,O,2008-05-02,NN,,,2014-04-16T10:22:48,true,3,LA CROIX ROUGE,4,,LD,CROAS RU,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2009-09-07,F,LE GENERIC,,,,56.30Z,NAFRev2,O,-3.221567,48.659962,0.93,housenumber,4 Croas Ru 22140 Brélidy,22018_b069_00004,G,4 CROAS RU,
507504348,00032,50750434800032,O,2012-02-01,,,4391BZ,2021-04-15T08:50:31,false,2,,2,,,KER GUEN,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.91B,NAFRev2,N,-3.217773,48.659481,0.5,housenumber,2 Stang Guen 22140 Brélidy,22018_b937_00002,G,2 STANG GUEN,
508989936,00010,50898993600010,O,2008-11-01,NN,,,2018-02-12T11:00:56,true,2,,2,,,KERHALIC,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,-3.236353,48.656625,0.83,housenumber,2 Lieu Dit Kerhalic 22140 Brélidy,22018_x9be44_00002,G,2 LIEU DIT KERHALIC,
509945572,00014,50994557200014,O,2009-01-17,,,,2012-01-19T04:56:04,true,2,,,,LD,LECH PARC,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90F,NAFRev2,N,-3.229061,48.663641,0.83,locality,Lech An Parc 22140 Brélidy,22018_b221,G,LECH AN PARC,
511794489,00019,51179448900019,O,2009-04-15,,,,2012-11-10T00:45:26,true,1,,3,,,TRAOU RICHARD,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,70.22Z,NAFRev2,N,-3.226574,48.66345,0.86,housenumber,3 Lieu Dit Traou Richard 22140 Brélidy,22018_b952_00003,G,3 LIEU DIT TRAOU RICHARD,
512591553,00015,51259155300015,O,2009-05-14,,,,2017-12-07T09:35:24,false,2,,,,LD,KERGROAS,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2011-10-01,F,FROUEZH HON DOUAR,LES FRUITS DE NOTRE TERRE,,,01.13Z,NAFRev2,N,-3.212356,48.643152,0.91,street,Lieu Dit Kergroas 22140 Brélidy,22018_yvso0o,G,LIEU DIT KERGROAS,
512591553,00023,51259155300023,O,2011-10-01,,,,2018-10-09T03:51:56,true,2,,,,,KERBIQUET,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2018-08-09,F,FROUEZH HON DOUAR,LES FRUITS DE NOTRE TERRE,,,01.13Z,NAFRev2,N,-3.231856,48.646476,0.93,street,Kerbiquet 22140 Brélidy,22018_0213zs,G,KERBIQUET,
521559906,00016,52155990600016,O,2010-03-26,NN,,,2013-05-18T04:09:08,false,3,,,,,CHATEAU DE BRELIDY,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2011-02-28,F,CHATEAU HOTEL DE BRELIDY,,,,55.10Z,NAFRev2,O,-3.230929,48.633195,0.58,street,Lieu Dit la Chavraie 22140 Brélidy,22018_47k9kh,G,LIEU DIT LA CHAVRAIE,
521981423,00010,52198142300010,O,2010-04-01,,,3299ZG,2014-06-27T00:27:29,true,1,,9,,RUE,DE KERONAL,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,32.99Z,NAFRev2,N,-3.213776,48.646825,0.51,housenumber,9 Lieu Dit Keronal 22140 Brélidy,22018_4itz1e_00009,G,9 LIEU DIT KERONAL,
529995920,00012,52999592000012,O,2011-01-19,NN,,,2019-06-24T13:31:50,true,6,,,,,CHATEAU BRELIDY,22140,BRELIDY,,,22018,,,,,,,,,,,,,,,,,,,2017-06-21,A,CHATEAU DE BRELIDY,LES DELICES DE MARGOT,,,55.10Z,NAFRev2,N,-3.230929,48.633195,0.58,street,Lieu Dit la Chavraie 22140 Brélidy,22018_47k9kh,G,LIEU DIT LA CHAVRAIE,