siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903636,00016,21390363600016,O,1983-03-01,03,2018,,2020-08-25T10:17:09,true,3,,,,,,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903636,00024,21390363600024,O,1983-12-21,NN,,,2010-04-18T03:11:39,false,3,,,,PL,DE LA MAIRIE,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.486391,46.421466,0.76,street,Rue de la Mairie 39320 Montrevel,39363_0065,G,RUE DE LA MAIRIE,
263903635,00013,26390363500013,O,1983-03-01,NN,,,2010-06-26T03:09:20,true,3,,,,,MAIRIE,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.486391,46.421466,0.91,street,Rue de la Mairie 39320 Montrevel,39363_0065,G,RUE DE LA MAIRIE,
293905766,00011,29390576600011,O,1995-01-17,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.486391,46.421466,0.91,street,Rue de la Mairie 39320 Montrevel,39363_0065,G,RUE DE LA MAIRIE,
308675719,00022,30867571900022,O,1987-04-16,NN,,,,true,3,,,,,,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
329432470,00022,32943247000022,O,2006-11-06,,,,2008-11-07T00:47:31,true,2,,,,,,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
331653345,00016,33165334500016,O,,NN,,,,true,1,,,,,,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
333702322,00020,33370232200020,O,,NN,,,,true,1,,,,,AU VILLAGE,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4Z,NAF1993,N,5.485494,46.420671,0.75,street,Impasse du Village 39320 Montrevel,39363_0080,G,IMPASSE DU VILLAGE,
334023504,00031,33402350400031,O,2007-05-01,,,,2010-08-04T16:03:07,false,2,,,,RTE,DE MORGES,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2007-12-01,F,SNACK DU ROCHER,,,,52.6D,NAFRev1,N,5.487298,46.422124,0.81,street,Route de Morges 39320 Montrevel,39363_0075,G,ROUTE DE MORGES,
334500980,00019,33450098000019,O,1986-01-01,NN,,,2018-09-29T12:29:18,true,4,,,,,,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
337702070,00034,33770207000034,O,2008-05-01,,,,2008-06-26T05:32:58,true,1,,,,RUE,DU CHATEAU D'EAU,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,96.09Z,NAFRev2,N,5.497938,46.427138,0.93,street,Rue du Château d’Eau 39320 Montrevel,39363_0020,G,RUE DU CHATEAU D EAU,
407496025,00021,40749602500021,O,2018-12-28,,,,2021-02-23T11:29:42,true,2,HAMEAU DE MORGES,8,,RTE,DE MONTREVEL,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2019-01-01,A,LA BROC A BOULOU,,,LA BROC A BOULOU,47.79Z,NAFRev2,O,5.497544,46.427222,0.84,housenumber,8 Route de Montrevel 39320 Montrevel,39363_0070_00008,G,8 ROUTE DE MONTREVEL,
408632248,00022,40863224800022,O,2019-06-01,,,9521ZZ,2021-09-23T03:40:02,true,2,HAMEAU DE MORGES,8,,RTE,DE MONTREVEL,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,82.99Z,NAFRev2,N,5.497544,46.427222,0.84,housenumber,8 Route de Montrevel 39320 Montrevel,39363_0070_00008,G,8 ROUTE DE MONTREVEL,
420721557,00015,42072155700015,O,1995-01-01,NN,,,2018-01-02T14:45:10,true,3,,,,,MORGES,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.487298,46.422124,0.91,street,Route de Morges 39320 Montrevel,39363_0075,G,ROUTE DE MORGES,
428024392,00014,42802439200014,O,1993-01-01,NN,,,,true,1,,,,,,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428033666,00010,42803366600010,O,1998-01-01,NN,,,2008-01-05T01:21:35,true,3,,,,,,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430612697,00010,43061269700010,O,1998-01-01,NN,,,2008-01-05T01:54:51,true,3,,,,,AU VILLAGE,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.485494,46.420671,0.75,street,Impasse du Village 39320 Montrevel,39363_0080,G,IMPASSE DU VILLAGE,
452372717,00010,45237271700010,O,2004-01-01,NN,,,2006-11-25T19:03:40,true,2,,,,RTE,DES MORGES,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,5.487298,46.422124,0.72,street,Route de Morges 39320 Montrevel,39363_0075,G,ROUTE DE MORGES,
478920663,00018,47892066300018,O,2004-10-06,NN,,,2009-04-21T11:33:10,false,4,,,,,ECOLE DE MONTREVEL,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,85.52Z,NAFRev2,N,5.496884,46.427571,0.9,street,Rue de l’Ancienne Ecole 39320 Montrevel,39363_0005,G,RUE DE L ANCIENNE ECOLE,
483851440,00014,48385144000014,O,2005-09-01,,,,2009-05-25T13:52:23,false,3,,,,RUE,DE LA MAIRIE,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,68.20B,NAFRev2,N,5.486391,46.421466,0.93,street,Rue de la Mairie 39320 Montrevel,39363_0065,G,RUE DE LA MAIRIE,
500379482,00044,50037948200044,O,2011-12-04,NN,,,2016-04-06T04:22:45,true,3,,399,,RTE,DE MORGES,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,ENTREPRISE COLINI,43.32B,NAFRev2,O,5.491188,46.423457,0.84,housenumber,399 Route de Morges 39320 Montrevel,39363_0075_00399,G,399 ROUTE DE MORGES,
519254569,00014,51925456900014,O,2009-12-14,,,4331ZA,2021-09-08T07:35:33,false,2,,16,,,DE MONTREVEL,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,EB3D,43.31Z,NAFRev2,N,5.482422,46.418943,0.81,housenumber,16 Rue de Laya 39320 Montrevel,39363_0055_00016,G,16 RUE DE LAYA,
519254569,00022,51925456900022,O,2021-07-12,,,4331ZA,2021-09-08T07:35:33,true,1,MORGES,6,,RTE,DE CHATONNAY,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,43.31Z,NAFRev2,N,5.49761,46.428781,0.84,housenumber,6 Route de Chatonnay 39320 Montrevel,39363_0025_00006,G,6 ROUTE DE CHATONNAY,
521250555,00021,52125055500021,O,2019-05-01,,,,2021-02-23T15:35:25,false,1,,10,,RTE,DE MORGES,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.91A,NAFRev2,N,5.497892,46.428961,0.76,housenumber,10 Rue du Haut de Morges 39320 Montrevel,39363_0045_00010,G,10 RUE DU HAUT DE MORGES,
646342071,00016,64634207100016,O,,NN,,,,true,1,,,,,,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
646950634,00014,64695063400014,O,1969-01-01,12,2018,,2021-08-01T21:09:07,true,5,,,,RTE,DEPARTEMENTALE 190,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
778403071,00013,77840307100013,O,,NN,,,,true,1,,,,,,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
814992541,00015,81499254100015,O,2016-01-01,,,2899BZ,2015-12-02T05:41:26,true,1,,201,,RTE,DE MORGES,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,28.99B,NAFRev2,N,5.488704,46.423056,0.84,housenumber,201 Route de Morges 39320 Montrevel,39363_0075_00201,G,201 ROUTE DE MORGES,
819234816,00018,81923481600018,O,2016-04-01,,,4399CZ,2016-03-23T03:25:20,true,1,,5,,IMP,DE LA COMBE,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.99C,NAFRev2,N,5.487477,46.419932,0.83,housenumber,5 Impasse de la Combe 39320 Montrevel,39363_0030_00005,G,5 IMPASSE DE LA COMBE,
838135648,00015,83813564800015,O,2018-01-15,,,,2018-03-14T07:19:09,true,1,,421,,RTE,DE MORGES,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,47.99A,NAFRev2,N,5.49148,46.423813,0.84,housenumber,421 Route de Morges 39320 Montrevel,39363_0075_00421,G,421 ROUTE DE MORGES,
838584605,00011,83858460500011,O,2017-12-18,,,,2018-04-04T04:17:13,true,1,,539,,RTE,DE MORGES,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,47.99A,NAFRev2,N,5.491803,46.424315,0.84,housenumber,539 Route de Morges 39320 Montrevel,39363_0075_00539,G,539 ROUTE DE MORGES,
851694604,00014,85169460400014,O,2019-02-06,,,,2019-06-20T03:37:22,true,1,,1,,RUE,DE LA MAIRIE,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,47.99A,NAFRev2,N,5.485868,46.421016,0.93,housenumber,1 Rue de la Mairie 39320 Montrevel,39363_0065_00001,G,1 RUE DE LA MAIRIE,
902451442,00013,90245144200013,O,2021-08-09,,,,2021-08-24T09:14:07,true,1,,1,,RTE,DE CHATONNAY MORGES,39320,MONTREVEL,,,39363,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,,68.20B,NAFRev2,N,5.497406,46.428476,0.69,housenumber,1 Route de Chatonnay 39320 Montrevel,39363_0025_00001,G,1 ROUTE DE CHATONNAY,
