id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-946026,2019-03-25,000001,Vente,60000,,,LE SOIR,B096,63780,63294,Queuille,63,,,632940000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8750,2.840086,45.983487
2019-946026,2019-03-25,000001,Vente,60000,,,LE SOIR,B096,63780,63294,Queuille,63,,,632940000A0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12490,2.83734,45.984018
2019-946026,2019-03-25,000001,Vente,60000,,,LE SOIR,B096,63780,63294,Queuille,63,,,632940000A0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14770,2.836042,45.983767
2019-946026,2019-03-25,000001,Vente,60000,,,LE SOIR,B096,63780,63294,Queuille,63,,,632940000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,7600,2.833899,45.984263
2019-946026,2019-03-25,000001,Vente,60000,,,FRELAS,B041,63780,63294,Queuille,63,,,632940000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8370,2.841631,45.980617
2019-946026,2019-03-25,000001,Vente,60000,,,FRELAS,B041,63780,63294,Queuille,63,,,632940000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6220,2.841763,45.982927
2019-946026,2019-03-25,000001,Vente,60000,,,TRINDOL,B105,63780,63294,Queuille,63,,,632940000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,2.849491,45.981228
2019-946026,2019-03-25,000001,Vente,60000,,,GRAND DUC,B048,63780,63294,Queuille,63,,,632940000A0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6290,2.847317,45.979069
2019-946026,2019-03-25,000001,Vente,60000,,,LES TROIS FONTAINES,B106,63780,63294,Queuille,63,,,632940000A0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7270,2.843767,45.979081
2019-946026,2019-03-25,000001,Vente,60000,,,LES TROIS FONTAINES,B106,63780,63294,Queuille,63,,,632940000A0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4910,2.844688,45.978089
2019-946026,2019-03-25,000001,Vente,60000,,,LES TROIS FONTAINES,B106,63780,63294,Queuille,63,,,632940000A0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4625,2.843807,45.977631
2019-946026,2019-03-25,000001,Vente,60000,,,LES TROIS FONTAINES,B106,63780,63294,Queuille,63,,,632940000A0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1875,2.844922,45.977195
2019-946026,2019-03-25,000001,Vente,60000,,,LES TROIS FONTAINES,B106,63780,63294,Queuille,63,,,632940000A0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,2.845607,45.977144
2019-946026,2019-03-25,000001,Vente,60000,,,LA COTE DE FRELAS,B023,63780,63294,Queuille,63,,,632940000A0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15455,2.841482,45.975583
2019-946026,2019-03-25,000001,Vente,60000,,,FOSSES,B040,63780,63294,Queuille,63,,,632940000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,5110,2.838933,45.976391
2019-946026,2019-03-25,000001,Vente,60000,,,FOSSES,B040,63780,63294,Queuille,63,,,632940000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,5291,2.838836,45.977239
2019-946026,2019-03-25,000001,Vente,60000,,,FOSSES,B040,63780,63294,Queuille,63,,,632940000A0209,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.838836,45.977239
2019-946026,2019-03-25,000001,Vente,60000,,,MONTFAUCON,B059,63780,63294,Queuille,63,,,632940000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,1890,2.838085,45.977689
2019-946026,2019-03-25,000001,Vente,60000,,,MONTFAUCON,B059,63780,63294,Queuille,63,,,632940000A0213,,,,,,,,,,,,,0,,,,,L,landes,,,56,2.838343,45.97746
2019-946026,2019-03-25,000001,Vente,60000,1,,RUE DU TILLEUL - MONTFAUCON,0088,63780,63294,Queuille,63,,,632940000A0214,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,900,2.838143,45.977271
2019-946026,2019-03-25,000001,Vente,60000,,,MONTFAUCON,B059,63780,63294,Queuille,63,,,632940000A0217,,,,,,,,,,,,,0,,,,,P,prés,,,490,2.838015,45.977268
2019-946026,2019-03-25,000001,Vente,60000,,,FARADOIRAS,B035,63780,63294,Queuille,63,,,632940000B0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1390,2.834977,45.978517
2019-946026,2019-03-25,000001,Vente,60000,,,BANIERE,B001,63780,63294,Queuille,63,,,632940000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,3585,2.839966,45.975404
2019-946530,2019-05-23,000001,Vente,171,,,LES TROIS FONTAINES,B106,63780,63294,Queuille,63,,,632940000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,2.845645,45.978531
2019-946531,2019-05-22,000001,Vente,447,,,FONT GOUDY,B037,63780,63294,Queuille,63,,,632940000B0228,,,,,,,,,,,,,0,,,,,P,prés,,,2980,2.836807,45.970465
2019-946532,2019-05-23,000001,Vente,164,,,FRELAS,B041,63780,63294,Queuille,63,,,632940000A0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,2.846373,45.98157
2019-946564,2019-05-22,000001,Vente,8800,,,MONTFAUCON,B059,63780,63294,Queuille,63,,,632940000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,12151,2.838638,45.978897
2019-946564,2019-05-22,000001,Vente,8800,,,FARADOIRAS,B035,63780,63294,Queuille,63,,,632940000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,21530,2.83412,45.975792
2019-946564,2019-05-22,000001,Vente,8800,,,FONT GOUDY,B037,63780,63294,Queuille,63,,,632940000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,8150,2.838821,45.971151
2019-946564,2019-05-22,000001,Vente,8800,,,FONT GOUDY,B037,63780,63294,Queuille,63,,,632940000B0226,,,,,,,,,,,,,0,,,,,P,prés,,,6205,2.837638,45.97104
2019-946564,2019-05-22,000001,Vente,8800,,,SIMONET,B095,63780,63294,Queuille,63,,,632940000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,4165,2.838723,45.966973
2019-946564,2019-05-22,000001,Vente,8800,,,LE GRAND CHAMP,B047,63780,63294,Queuille,63,,,632940000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,6990,2.839314,45.966731
2019-946704,2019-06-12,000001,Vente,2000,,,LE PUEL,B075,63780,63294,Queuille,63,,,632940000C0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,2.84572,45.965861
2019-946704,2019-06-12,000001,Vente,2000,,,VERNET,B108,63780,63294,Queuille,63,,,632940000C0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8370,2.846401,45.96623
2019-946704,2019-06-12,000001,Vente,2000,,,VERNET,B108,63780,63294,Queuille,63,,,632940000C0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,2.847054,45.966395
2019-946704,2019-06-12,000001,Vente,2000,,,LE JARJADOUX,B054,63780,63294,Queuille,63,,,632940000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,1990,2.847418,45.965879
2019-946704,2019-06-12,000001,Vente,2000,,,LE JARJADOUX,B054,63780,63294,Queuille,63,,,632940000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,4520,2.847045,45.965792
2019-946704,2019-06-12,000001,Vente,2000,,,LES SAIGNES,B093,63780,63294,Queuille,63,,,632940000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,1370,2.84631,45.963326
2019-946704,2019-06-12,000001,Vente,2000,,,CHAMP DE LA CROIX,B013,63780,63294,Queuille,63,,,632940000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.845443,45.958112
2019-946704,2019-06-12,000001,Vente,2000,,,CHAMP DE LA CROIX,B013,63780,63294,Queuille,63,,,632940000C0239,,,,,,,,,,,,,0,,,,,T,terres,,,3910,2.846303,45.958573
2019-946704,2019-06-12,000001,Vente,2000,,,CHAMP DE LA CROIX,B013,63780,63294,Queuille,63,,,632940000C0240,,,,,,,,,,,,,0,,,,,P,prés,,,2570,2.846368,45.958856
2019-947275,2019-08-07,000001,Vente,25000,,,BOUCHETEL,B004,63780,63294,Queuille,63,,,632940000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,3560,2.847936,45.960718
2019-947409,2019-08-12,000001,Vente,117000,,,QUEUILLETTE OUEST,B083,63780,63294,Queuille,63,,,632940000D0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,35,2.831366,45.966535
2019-947409,2019-08-12,000001,Vente,117000,5,,IMP DU COUDY - QUEUILLETTE,0024,63780,63294,Queuille,63,,,632940000D0211,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,395,2.830796,45.966593
2019-947409,2019-08-12,000001,Vente,117000,,,QUEUILLETTE OUEST,B083,63780,63294,Queuille,63,,,632940000D0212,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.831106,45.966415
2019-947409,2019-08-12,000001,Vente,117000,,,QUEUILLETTE OUEST,B083,63780,63294,Queuille,63,,,632940000D0215,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.830984,45.966562
2019-947409,2019-08-12,000001,Vente,117000,,,QUEUILLETTE OUEST,B083,63780,63294,Queuille,63,,,632940000D0217,,,,,,,,,,,,,0,,,,,T,terres,,,748,2.830837,45.966753
2019-947409,2019-08-12,000001,Vente,117000,,,QUEUILLETTE OUEST,B083,63780,63294,Queuille,63,,,632940000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.831011,45.966589
2019-947409,2019-08-12,000001,Vente,117000,,,QUEUILLETTE OUEST,B083,63780,63294,Queuille,63,,,632940000D0221,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.831344,45.966223
2019-947409,2019-08-12,000001,Vente,117000,,,QUEUILLETTE OUEST,B083,63780,63294,Queuille,63,,,632940000D0222,,,,,,,,,,,,,0,,,,,T,terres,,,1154,2.830425,45.966516
2019-947409,2019-08-12,000001,Vente,117000,,,QUEUILLETTE OUEST,B083,63780,63294,Queuille,63,,,632940000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,13,2.831031,45.966388
2019-947607,2019-09-09,000001,Vente,628065,,,LES BRUYAIS,B007,63780,63294,Queuille,63,,,632940000C0437,,,,,,,,,,,,,0,,,,,T,terres,,,60005,,
2019-947607,2019-09-09,000001,Vente,628065,,,LES BRUYAIS,B007,63780,63294,Queuille,63,,,632940000C0437,,,,,,,,,,,,,0,,,,,L,landes,,,165665,,
2019-948360,2019-11-20,000001,Vente,60000,4,,RUE DU TILLEUL - MONTFAUCON,0088,63780,63294,Queuille,63,,,632940000A0229,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,690,2.838343,45.978057
2019-948360,2019-11-20,000001,Vente,60000,,,MONTFAUCON,B059,63780,63294,Queuille,63,,,632940000A0305,,,,,,,,,,,,,0,,,,,S,sols,,,274,2.83846,45.978202
2019-948604,2019-12-19,000001,Vente,55000,9005,,LOT LE MARCHA,A010,63780,63294,Queuille,63,,,632940000B0402,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,717,2.841315,45.970543
