siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212300305,00019,21230030500019,O,1983-03-01,01,2021,,2023-11-30T10:18:07,true,3,,,,,LA RIBIERE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.155291,45.988767,0.94,street,la Ribière 23200 Alleyrat,23003_jpfg12,G,LA RIBIERE,
262300304,00017,26230030400017,O,1983-03-01,NN,,,2021-09-13T08:08:15,true,4,MAIRIE,,,,LA RIBIERE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2020-02-28,F,CCAS,,,,88.99B,NAFRev2,N,2.155291,45.988767,0.94,street,la Ribière 23200 Alleyrat,23003_jpfg12,G,LA RIBIERE,
313340960,00019,31334096000019,O,1978-01-01,NN,,4520AB,2015-10-14T03:45:04,true,4,,,,LD,LE PONT,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.20A,NAFRev2,N,2.147262,45.987222,0.93,street,Le Pont 23200 Alleyrat,23003_zv0v1i,G,LE PONT,
319765145,00028,31976514500028,O,1981-08-01,NN,,4332AA,2018-01-04T04:11:15,true,2,,,,,LA RIBIERE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,1987-02-22,F,,,,,,,,2.155291,45.988767,0.94,street,la Ribière 23200 Alleyrat,23003_jpfg12,G,LA RIBIERE,
330141086,00018,33014108600018,O,1984-05-28,NN,,,2006-12-15T00:25:11,false,4,RATTACHEMENT MAIRIE,,,,,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
332080266,00023,33208026600023,O,2000-07-01,NN,,,2007-05-19T09:39:00,true,3,,,,,LE GRAND MOULIN,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,64.1C,NAFRev1,O,2.148624,45.984263,0.94,street,le Grand Moulin 23200 Alleyrat,23003_B062,G,LE GRAND MOULIN,
338119076,00028,33811907600028,O,1989-09-04,NN,,,,false,4,,,,,LA RIBIERE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,85.1C,NAF1993,N,2.155291,45.988767,0.94,street,la Ribière 23200 Alleyrat,23003_jpfg12,G,LA RIBIERE,
341580801,00031,34158080100031,O,,NN,,,,true,1,,,,,LA RIBIERE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,2.155291,45.988767,0.94,street,la Ribière 23200 Alleyrat,23003_jpfg12,G,LA RIBIERE,
343644928,00016,34364492800016,P,1988-01-01,NN,,,2019-04-24T09:40:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ALLEYRAT,,[ND],23003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-15,F,[ND],[ND],[ND],[ND],55.2E,NAFRev1,N,,,0,,,,,,
351228234,00016,35122823400016,O,1988-05-27,NN,,,2015-09-16T10:11:49,false,5,,,,,LACHAUD,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.158714,45.993807,0.93,street,Lachaud 23200 Alleyrat,23003_bgt14h,G,LACHAUD,
351228234,00024,35122823400024,O,2001-01-01,NN,,,2015-09-16T10:11:49,true,3,,,,,LACHAUD,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.158714,45.993807,0.93,street,Lachaud 23200 Alleyrat,23003_bgt14h,G,LACHAUD,
380621540,00018,38062154000018,O,1991-01-18,NN,,,2010-01-27T07:49:00,false,3,,,,,LA COUTURE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,2.143784,45.991024,0.93,street,La Couture 23200 Alleyrat,23003_4s7mxj,G,LA COUTURE,
393545934,00019,39354593400019,O,1994-02-01,NN,,,2022-12-20T04:00:26,false,4,,,,,LA RIBIERE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,68.20B,NAFRev2,N,2.155291,45.988767,0.94,street,la Ribière 23200 Alleyrat,23003_jpfg12,G,LA RIBIERE,
394397590,00016,39439759000016,O,1993-01-01,NN,,,,true,1,,,,,,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403169840,00044,40316984000044,O,2012-01-01,,,,2016-02-17T05:11:03,false,2,,,,,MILLAUTU,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,2.164817,45.985746,0.94,street,Millautu 23200 Alleyrat,23003_u6myzj,G,MILLAUTU,
404271355,00012,40427135500012,O,1996-02-01,NN,,,2010-05-05T05:27:15,true,1,,,,,LA RIBIERE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,2.155291,45.988767,0.94,street,la Ribière 23200 Alleyrat,23003_jpfg12,G,LA RIBIERE,
411496607,00010,41149660700010,O,1995-01-01,NN,,,2021-01-12T19:31:53,true,5,,,,,OURDEAUX,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,2.147807,45.99785,0.94,street,Ourdeaux 23200 Alleyrat,23003_r21g2c,G,OURDEAUX,
413402413,00012,41340241300012,O,1982-12-31,NN,,,2009-06-27T08:40:11,true,1,,,,,LES COMBEAUX,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,2.169697,45.985966,0.93,street,Les Combeaux 23200 Alleyrat,23003_eqxq73,G,LES COMBEAUX,
413402421,00023,41340242100023,O,2020-11-13,,,,2023-12-13T10:21:08,false,2,,,,,PETIT CUBEYRAT,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,02.10Z,NAFRev2,N,2.173235,45.991904,0.92,street,Le Petit Cubeyrat 23200 Alleyrat,23003_B145,G,LE PETIT CUBEYRAT,
413402439,00017,41340243900017,O,1987-12-31,NN,,,2009-06-24T08:56:34,true,4,,,,,PETIT CUBEYRAT,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.42Z,NAFRev2,N,2.173235,45.991904,0.92,street,Le Petit Cubeyrat 23200 Alleyrat,23003_B145,G,LE PETIT CUBEYRAT,
413402447,00010,41340244700010,O,1989-12-31,NN,,,2021-02-23T11:35:43,true,3,,,,,LA VAUREILLE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.137846,45.980042,0.93,street,La Vaureille 23200 Alleyrat,23003_4ovpro,G,LA VAUREILLE,
413402454,00016,41340245400016,O,1982-12-31,NN,,,,true,3,,,,,PETIT CUBEYRAT,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.173235,45.991904,0.92,street,Le Petit Cubeyrat 23200 Alleyrat,23003_B145,G,LE PETIT CUBEYRAT,
413402462,00019,41340246200019,O,1989-12-31,NN,,,,true,4,,,,,LA VAUREILLE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.1A,NAF1993,N,2.137846,45.980042,0.93,street,La Vaureille 23200 Alleyrat,23003_4ovpro,G,LA VAUREILLE,
414326124,00016,41432612400016,O,1986-12-31,NN,,,2023-07-03T20:46:42,true,4,,,,,LA MADIERE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,2.141406,45.986306,0.93,street,La Madière 23200 Alleyrat,23003_ptgtij,G,LA MADIERE,
414326132,00019,41432613200019,O,1987-12-31,NN,,,2008-11-20T04:10:30,true,4,,,,,LA COUTURE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.143784,45.991024,0.93,street,La Couture 23200 Alleyrat,23003_4s7mxj,G,LA COUTURE,
418397022,00017,41839702200017,O,1998-05-05,NN,,,2011-10-18T05:24:05,true,4,,,,,MEAUZE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,45.4J,NAFRev1,O,2.16554,45.982058,0.93,street,Meauze 23200 Alleyrat,23003_d2k5u6,G,MEAUZE,
422655555,00015,42265555500015,O,1998-11-15,NN,,,2008-01-05T00:25:08,true,3,,,,,LA VAUREILLE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.137846,45.980042,0.93,street,La Vaureille 23200 Alleyrat,23003_4ovpro,G,LA VAUREILLE,
423620632,00020,42362063200020,O,2018-04-01,,,,2020-10-09T03:37:43,true,2,,2,,,OURDEAUX,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,CHAMBRES D HOTES OURDEAUX,55.20Z,NAFRev2,N,2.14876,45.997452,0.94,housenumber,2 Ourdeaux 23200 Alleyrat,23003_r21g2c_00002,G,2 OURDEAUX,
429264575,00011,42926457500011,O,1987-01-01,NN,,,2008-01-05T01:37:09,true,3,,,,,LA MADIERE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.141406,45.986306,0.93,street,La Madière 23200 Alleyrat,23003_ptgtij,G,LA MADIERE,
429645336,00018,42964533600018,O,1988-01-01,NN,,,,true,3,,,,,OURDEAUX,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.147807,45.99785,0.94,street,Ourdeaux 23200 Alleyrat,23003_r21g2c,G,OURDEAUX,
432246882,00018,43224688200018,O,2000-07-05,NN,,,,true,1,,,,,LE GRAND MOULIN,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4L,NAF1993,O,2.148624,45.984263,0.94,street,le Grand Moulin 23200 Alleyrat,23003_B062,G,LE GRAND MOULIN,
434053393,00014,43405339300014,O,2001-01-01,NN,,,2018-01-04T04:11:15,true,4,,,,,LA RIBIERE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,2.155291,45.988767,0.94,street,la Ribière 23200 Alleyrat,23003_jpfg12,G,LA RIBIERE,
434053823,00010,43405382300010,O,2001-01-01,NN,,4332AA,2021-07-08T08:57:13,true,6,,,,,LA RIBIERE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,2.155291,45.988767,0.94,street,la Ribière 23200 Alleyrat,23003_jpfg12,G,LA RIBIERE,
480769207,00014,48076920700014,O,2004-01-01,NN,,,2008-01-05T00:14:47,true,3,,,,,MILLAUTU,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.164817,45.985746,0.94,street,Millautu 23200 Alleyrat,23003_u6myzj,G,MILLAUTU,
490798592,00013,49079859200013,O,2006-06-20,,,,2008-01-05T22:12:49,true,2,,,,,OURDEAUX,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.147807,45.99785,0.94,street,Ourdeaux 23200 Alleyrat,23003_r21g2c,G,OURDEAUX,
495105918,00306,49510591800306,O,2015-09-16,,,,2015-09-21T09:09:39,false,1,CHEZ MR LOULERGUE,,,LD,LACHAUD,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,35.11Z,NAFRev2,N,2.158714,45.993807,0.93,street,Lachaud 23200 Alleyrat,23003_bgt14h,G,LACHAUD,
498849256,00017,49884925600017,O,2007-06-13,,,,2012-11-09T01:47:55,true,4,,,,LD,OURDEAUX,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,43.99C,NAFRev2,N,2.147807,45.99785,0.94,street,Ourdeaux 23200 Alleyrat,23003_r21g2c,G,OURDEAUX,
501941819,00010,50194181900010,O,2008-01-01,,,,2008-01-15T08:42:22,true,1,,,,,LE PETIT CUBERAT,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.173235,45.991904,0.83,street,Le Petit Cubeyrat 23200 Alleyrat,23003_B145,G,LE PETIT CUBEYRAT,
502004609,00017,50200460900017,O,2008-01-01,,,,2009-11-17T04:51:41,true,2,,,,,LE PETIT CUBEYRAT,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.173235,45.991904,0.93,street,Le Petit Cubeyrat 23200 Alleyrat,23003_B145,G,LE PETIT CUBEYRAT,
503437899,00019,50343789900019,O,2007-01-01,,,,2016-01-12T00:27:45,true,1,,,,LD,LA VAUREILLE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,2.137846,45.980042,0.93,street,La Vaureille 23200 Alleyrat,23003_4ovpro,G,LA VAUREILLE,
509068979,00012,50906897900012,O,2009-01-01,,,,2014-01-13T14:04:21,true,2,,,,,LA COUTURE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,O,2.143784,45.991024,0.93,street,La Couture 23200 Alleyrat,23003_4s7mxj,G,LA COUTURE,
510408271,00011,51040827100011,O,2009-01-06,00,2021,,2023-11-30T10:24:46,true,1,,,,,LACHAUD,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,01.42Z,NAFRev2,O,2.158714,45.993807,0.93,street,Lachaud 23200 Alleyrat,23003_bgt14h,G,LACHAUD,
511950289,00013,51195028900013,O,2009-01-01,,,,2009-05-04T11:27:52,true,2,,,,,LACHAUD,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,01.42Z,NAFRev2,N,2.158714,45.993807,0.93,street,Lachaud 23200 Alleyrat,23003_bgt14h,G,LACHAUD,
512124314,00018,51212431400018,O,2009-05-01,,,,2020-02-13T19:32:31,true,2,,,,,LE MONTEL PLANET,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,71.20B,NAFRev2,N,2.170217,45.995419,0.79,street,Montel Planet 23200 Alleyrat,23003_B091,G,MONTEL PLANET,
512218983,00017,51221898300017,O,2009-05-04,,,,2012-11-10T00:49:53,true,2,,,,,OURDEAUX,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2010-12-19,F,,,,,55.20Z,NAFRev2,N,2.147807,45.99785,0.94,street,Ourdeaux 23200 Alleyrat,23003_r21g2c,G,OURDEAUX,
512242629,00016,51224262900016,O,2009-05-01,,,,2009-05-06T05:51:10,true,1,,,,,LA RIBIERE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,2.155291,45.988767,0.94,street,la Ribière 23200 Alleyrat,23003_jpfg12,G,LA RIBIERE,
512761883,00010,51276188300010,O,2009-05-18,,,,2012-11-10T00:55:35,true,1,LIEU DIT OIURDEAUX,,,,,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,43.99C,NAFRev2,N,2.147807,45.99785,0.41,street,Ourdeaux 23200 Alleyrat,23003_r21g2c,D,OURDEAUX,
518162565,00015,51816256500015,O,2010-01-01,,,,2009-11-17T04:51:40,true,1,,,,,PETIT CUBEYRAT,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,2.173235,45.991904,0.92,street,Le Petit Cubeyrat 23200 Alleyrat,23003_B145,G,LE PETIT CUBEYRAT,
524837077,00022,52483707700022,O,2011-02-10,,,,2012-11-10T02:28:46,false,2,,,,,MILLAUTU,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.81Z,NAFRev2,N,2.164817,45.985746,0.94,street,Millautu 23200 Alleyrat,23003_u6myzj,G,MILLAUTU,
528553720,00012,52855372000012,O,1995-12-31,,,,2012-06-19T14:38:47,true,1,,,,,CHEZ GORSE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,1995-12-31,A,,,,,01.49Z,NAFRev2,N,2.14346,45.988531,0.93,street,Chez Gorse 23200 Alleyrat,23003_B022,G,CHEZ GORSE,
529771495,00015,52977149500015,O,2010-11-27,,,,2011-01-24T09:26:45,true,1,,,,,LE GRAND MOULIN,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2010-11-27,A,,,,,47.99A,NAFRev2,N,2.148624,45.984263,0.94,street,le Grand Moulin 23200 Alleyrat,23003_B062,G,LE GRAND MOULIN,
532826047,00021,53282604700021,O,2022-10-17,,,4399CZ,2023-01-09T11:11:51,true,1,,8,,,OURDEAUX,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,43.99C,NAFRev2,N,2.147066,45.997068,0.94,housenumber,8 Ourdeaux 23200 Alleyrat,23003_r21g2c_00008,G,8 OURDEAUX,
538160615,01255,53816061501255,O,2019-12-16,,,,2019-12-30T19:33:28,false,1,MR LOULERGUE,,,,LACHAUD,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,35.11Z,NAFRev2,N,2.158714,45.993807,0.93,street,Lachaud 23200 Alleyrat,23003_bgt14h,G,LACHAUD,
750549966,00018,75054996600018,O,2009-01-17,,,,2023-04-12T21:16:49,true,2,,,,,MONTEL PLANET,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2018-09-08,F,,,,,94.99Z,NAFRev2,N,2.170217,45.995419,0.94,street,Montel Planet 23200 Alleyrat,23003_B091,G,MONTEL PLANET,
752079665,00010,75207966500010,O,2012-07-02,NN,,,2015-05-14T09:56:16,true,3,,,,,LA SALESSE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,49.41A,NAFRev2,N,2.159037,45.971945,0.93,street,La Salesse 23200 Alleyrat,23003_aocxu9,G,LA SALESSE,
753657006,00056,75365700600056,O,2012-12-01,,,,2012-12-05T09:45:53,false,1,CHEZ M. LOULERGUE,,,LD,LACHAUD,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,35.11Z,NAFRev2,N,2.158714,45.993807,0.93,street,Lachaud 23200 Alleyrat,23003_bgt14h,G,LACHAUD,
777974122,00015,77797412200015,O,1964-01-01,NN,,,,true,1,,,,LD,LE PONT,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,50.1Z,NAF1993,N,2.147262,45.987222,0.93,street,Le Pont 23200 Alleyrat,23003_zv0v1i,G,LE PONT,
777974130,00018,77797413000018,O,,NN,,,,true,1,,,,LD,LA RIBIERE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,20.1A,NAF1993,N,2.155291,45.988767,0.94,street,la Ribière 23200 Alleyrat,23003_jpfg12,G,LA RIBIERE,
793601550,00163,79360155000163,O,2015-03-19,,,,2015-12-16T19:31:24,false,2,CHEZ M. LOULERGUE - BATIMENT B,,,LD,LACHAUD,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,35.11Z,NAFRev2,N,2.158714,45.993807,0.93,street,Lachaud 23200 Alleyrat,23003_bgt14h,G,LACHAUD,
809079809,00038,80907980900038,O,2023-06-19,,,,2023-12-04T15:45:07,true,2,,5,B,,OURDEAUX,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2023-12-01,F,,,,,55.20Z,NAFRev2,N,2.147807,45.99785,0.78,housenumber,5bis Ourdeaux 23200 Alleyrat,23003_r21g2c_00005_bis,G,5BIS OURDEAUX,
810418913,00028,81041891300028,O,2017-02-01,NN,,,2021-02-23T17:27:15,true,3,,1,,,LA SALESSE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,49.41A,NAFRev2,N,2.160006,45.972369,0.93,housenumber,1 La Salesse 23200 Alleyrat,23003_aocxu9_00001,G,1 LA SALESSE,
818672081,00010,81867208100010,O,2016-01-05,,,,2020-02-26T16:13:42,false,2,,2,,,BOURG,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,70.10Z,NAFRev2,N,2.14649,45.989156,0.81,housenumber,2 Le Bourg 23200 Alleyrat,23003_yyecps_00002,G,2 LE BOURG,
824200448,00010,82420044800010,O,2016-12-13,,,,2017-12-19T14:44:15,false,2,,3,,,MILLAUTU,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,2.164886,45.985688,0.94,housenumber,3 Millautu 23200 Alleyrat,23003_u6myzj_00003,G,3 MILLAUTU,
828738203,00029,82873820300029,O,2022-06-01,,,,2022-06-14T07:58:40,true,1,,1,,,LA SALESSE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,N,2.160006,45.972369,0.93,housenumber,1 La Salesse 23200 Alleyrat,23003_aocxu9_00001,G,1 LA SALESSE,
842934440,00814,84293444000814,O,2018-11-25,,,,2019-01-17T19:36:55,false,1,,,,LD,RIBIERE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2018-11-25,A,,,,,35.11Z,NAFRev2,N,2.155291,45.988767,0.93,street,la Ribière 23200 Alleyrat,23003_jpfg12,G,LA RIBIERE,
844312736,01605,84431273601605,O,2022-04-26,,,,2022-05-12T08:31:51,false,1,CHEZ M. LOULERGUE BERNARD,,,LD,LACHAUX,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,35.11Z,NAFRev2,N,2.158714,45.993807,0.69,street,Lachaud 23200 Alleyrat,23003_bgt14h,G,LACHAUD,
847910734,00015,84791073400015,P,2019-01-03,,,,2019-04-04T09:53:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ALLEYRAT,,[ND],23003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-03,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
851804443,00014,85180444300014,O,2019-06-01,NN,,4312AZ,2022-08-29T10:35:33,true,3,,15,,,MONTEL PLANET,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2020-02-29,A,MARSHALL ENTREPRISE,,,,43.12A,NAFRev2,N,2.170648,45.995062,0.94,housenumber,15 Montel Planet 23200 Alleyrat,23003_b091_00015,G,15 MONTEL PLANET,
892239385,00016,89223938500016,O,2020-12-16,,,,2020-12-22T08:12:34,true,1,,2,,,OURDEAUX,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,68.32A,NAFRev2,N,2.14876,45.997452,0.94,housenumber,2 Ourdeaux 23200 Alleyrat,23003_r21g2c_00002,G,2 OURDEAUX,
894115872,00026,89411587200026,O,2022-03-23,,,4321AB,2022-05-07T13:21:14,true,1,,1,,,LA SALESSE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2022-03-23,A,ALOUCHY ELEC,,,ALOUCHY ELEC,43.21A,NAFRev2,N,2.160006,45.972369,0.93,housenumber,1 La Salesse 23200 Alleyrat,23003_aocxu9_00001,G,1 LA SALESSE,
894274018,00015,89427401800015,O,2021-02-12,,,,2021-02-19T08:38:56,true,1,,2,,,OURDEAUX,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,55.20Z,NAFRev2,N,2.14876,45.997452,0.94,housenumber,2 Ourdeaux 23200 Alleyrat,23003_r21g2c_00002,G,2 OURDEAUX,
899668057,00016,89966805700016,O,2021-05-18,,,4332AA,2022-04-14T08:33:45,true,2,,,,,LA RIBIERE ,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.99C,NAFRev2,O,2.155291,45.988767,0.94,street,la Ribière 23200 Alleyrat,23003_jpfg12,G,LA RIBIERE,
903247039,00014,90324703900014,O,2021-09-27,,,8121ZZ,2021-09-17T11:12:39,true,1,,2,,,LA RIBIERE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,81.21Z,NAFRev2,N,2.158798,45.991581,0.94,housenumber,2 la Ribière 23200 Alleyrat,23003_jpfg12_00002,G,2 LA RIBIERE,
913112637,00016,91311263700016,P,2022-04-26,,,,2022-12-19T08:32:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ALLEYRAT,,[ND],23003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-15,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
914454996,00010,91445499600010,O,2022-06-10,,,,2022-06-15T08:01:43,true,1,,3,,,LA COUTURE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,01.42Z,NAFRev2,N,2.143193,45.990996,0.93,housenumber,3 La Couture 23200 Alleyrat,23003_4s7mxj_00003,G,3 LA COUTURE,
949259832,00010,94925983200010,O,2022-12-29,,,,2023-02-23T12:00:03,true,1,,1,,,LA SALESSE,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2022-12-29,A,,,,,68.20B,NAFRev2,N,2.160006,45.972369,0.93,housenumber,1 La Salesse 23200 Alleyrat,23003_aocxu9_00001,G,1 LA SALESSE,
995944816,00017,99594481600017,O,1959-01-01,NN,,,,true,1,,,,LD,LE PONT,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,55.4A,NAF1993,N,2.147262,45.987222,0.93,street,Le Pont 23200 Alleyrat,23003_zv0v1i,G,LE PONT,
996000444,00017,99600044400017,O,1960-01-01,NN,,,,true,1,,,,LD,GRAND MOULIN,23200,ALLEYRAT,,,23003,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,52.4L,NAF1993,O,2.148624,45.984263,0.93,street,le Grand Moulin 23200 Alleyrat,23003_B062,G,LE GRAND MOULIN,
