siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017142910,00011,01714291000011,O,,NN,,,,true,1,,,,,,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
212104673,00018,21210467300018,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,3,,,,,,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252107156,00033,25210715600033,O,2008-11-21,NN,,,2019-06-24T13:13:25,true,2,MAIRIE,1,,RUE,DES CHAMPS,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,N,5.366129,47.420607,0.94,housenumber,1 Rue des Champs 21310 Oisilly,21467_0095_00001,G,1 RUE DES CHAMPS,
262105729,00012,26210572900012,O,1986-01-01,NN,,,2016-11-20T14:10:23,true,4,,,,,MAIRIE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.360492,47.42288,0.38,street,Chemin de la Tuilerie 21310 Oisilly,21467_1qo16a,G,CHEMIN DE LA TUILERIE,
292104676,00013,29210467600013,O,1983-08-10,NN,,,2020-08-25T10:21:33,true,3,,,,,MAIRIE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.360492,47.42288,0.38,street,Chemin de la Tuilerie 21310 Oisilly,21467_1qo16a,G,CHEMIN DE LA TUILERIE,
318432127,00013,31843212700013,O,1900-01-01,NN,,,2022-01-20T08:47:17,false,5,,29,,LD,LA ROCHETTE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.31Z,NAFRev2,N,5.360492,47.42288,0.32,street,Chemin de la Tuilerie 21310 Oisilly,21467_1qo16a,G,CHEMIN DE LA TUILERIE,
318432127,00039,31843212700039,O,2022-01-01,,,,2022-02-05T13:34:28,true,1,,1,,RTE,DE CHAMPAGNE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,66.21Z,NAFRev2,N,5.36718,47.421686,0.84,housenumber,1 Route de Champagne 21310 Oisilly,21467_0065_00001,G,1 ROUTE DE CHAMPAGNE,
331294231,00013,33129423100013,O,,NN,,,,true,1,,,,,,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
339243008,00028,33924300800028,O,2005-06-01,NN,,,2014-12-10T03:17:35,true,5,ANCIENNE HALLE DE GARE,,,RTE,DE CHAMPAGNE SUR VINGEANNE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,43.99C,NAFRev2,N,5.367782,47.42901,0.52,street,Route de Champagne 21310 Oisilly,21467_0065,G,ROUTE DE CHAMPAGNE,
341252005,00010,34125200500010,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.41,NAP,N,5.368092,47.418497,0.94,street,Rue du Chateau 21310 Oisilly,21467_0025,G,RUE DU CHATEAU,
342041696,00010,34204169600010,O,1987-07-01,NN,,,2017-06-22T15:00:16,true,3,,,,,,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351175005,00013,35117500500013,P,1989-07-02,NN,,,2006-12-15T00:36:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],OISILLY,,[ND],21467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-20,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
394965628,00024,39496562800024,O,1995-02-02,NN,,,2010-03-02T10:16:59,false,1,,,,RUE,DES CHAMPS,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,,,,5.364357,47.42112,0.94,street,Rue des Champs 21310 Oisilly,21467_0095,G,RUE DES CHAMPS,
397965005,00010,39796500500010,O,1994-07-06,01,2021,,2023-11-30T10:25:28,true,4,,,,,,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398007054,00024,39800705400024,O,2008-11-01,,,,2009-11-20T04:30:57,true,2,LA ROCHETTE,7,,RTE,DE CHAMPAGNE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2009-11-16,F,NUTRIVIE,,,,72.19Z,NAFRev2,N,5.372736,47.430081,0.84,housenumber,7 Route de Champagne 21310 Oisilly,21467_0065_00007,G,7 ROUTE DE CHAMPAGNE,
398903385,00019,39890338500019,O,1994-04-01,NN,,,2008-01-04T18:58:53,true,3,,,,,,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399317890,00016,39931789000016,O,1974-01-01,NN,,,,true,1,,,,,,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,1974-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
400511044,00010,40051104400010,O,1995-03-16,NN,,,2023-06-20T03:47:16,true,3,M DE FROISSARD DE BROISSIA,,,,FERME DE LA ROCHETTE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.1024157,45.4555351,0.89,poi.track,Impasse de la Ferme (Chemin) La Rochette,https://osm.org/way/289220633,G,,
407997220,00014,40799722000014,O,1996-07-01,NN,,,2006-12-15T01:02:02,false,3,,,,,,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
409903895,00061,40990389500061,O,2010-08-02,NN,,5610CQ,2023-06-11T03:34:42,true,4,,5,,,GRANDE RUE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2023-06-09,F,,,,,56.10C,NAFRev2,N,5.36662,47.420281,0.94,housenumber,5 Grande Rue 21310 Oisilly,21467_0010_00005,G,5 GRANDE RUE,
412448177,00029,41244817700029,O,2007-01-01,,,,2013-02-19T15:30:30,false,3,,,,,,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420707887,00014,42070788700014,O,1998-10-01,NN,,,2008-01-04T23:56:03,true,3,,,,,,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422417568,00017,42241756800017,O,1999-04-02,NN,,,2009-08-07T09:41:56,false,4,,,,,,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
424312890,00025,42431289000025,P,2005-12-01,,,,2021-02-23T11:46:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],OISILLY,,[ND],21467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
424560118,00012,42456011800012,O,1999-10-01,NN,,,2008-01-05T00:59:00,true,3,,,,,,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431114370,00015,43111437000015,O,1968-01-01,NN,,,2012-07-28T15:32:39,true,4,,,,,GRANDE RUE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,5.366674,47.420296,0.94,street,Grande Rue 21310 Oisilly,21467_0010,G,GRANDE RUE,
441447877,00032,44144787700032,O,2017-09-04,,,4332AA,2021-02-23T13:23:00,true,1,,13,,RTE,DE CHAMPAGNE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,JD MENUISERIE,43.32A,NAFRev2,N,5.374048,47.429301,0.85,housenumber,13 Route de Champagne 21310 Oisilly,21467_0065_00013,G,13 ROUTE DE CHAMPAGNE,
450384417,00017,45038441700017,O,2003-09-24,NN,,,2008-08-28T09:38:15,true,3,,,,RUE,DU LAVOIR,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,74.8K,NAFRev1,N,5.364668,47.42189,0.94,street,Rue du Lavoir 21310 Oisilly,21467_0020,G,RUE DU LAVOIR,
450807011,00017,45080701100017,O,2003-09-24,,,,2013-07-02T08:32:46,false,3,,,,RUE,DU LAVOIR,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,5.364668,47.42189,0.94,street,Rue du Lavoir 21310 Oisilly,21467_0020,G,RUE DU LAVOIR,
450807011,00033,45080701100033,O,2016-05-10,,,,2022-05-17T03:47:11,true,2,,5,,RUE,DU LAVOIR,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,,66.19B,NAFRev2,N,5.365176,47.421756,0.94,housenumber,5 Rue du Lavoir 21310 Oisilly,21467_0020_00005,G,5 RUE DU LAVOIR,
493856652,00018,49385665200018,O,2007-02-01,,,,2015-04-24T06:59:50,false,3,,4,,RUE,DE L'EGLISE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.99A,NAFRev2,N,5.362503,47.423348,0.93,housenumber,4 Rue de l'Eglise 21310 Oisilly,21467_0100_00004,G,4 RUE DE L EGLISE,
504285339,00017,50428533900017,O,2008-05-15,,,,2015-04-21T08:19:51,true,3,,1,,RTE,DE BLAGNY,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,90.03A,NAFRev2,N,5.368243,47.430065,0.82,housenumber,1 Route de Blagny 21310 Oisilly,21467_0005_00001,G,1 ROUTE DE BLAGNY,
508216967,00010,50821696700010,O,2008-10-01,NN,,,2022-08-29T09:10:55,true,5,,16,,RUE,DES CHAMPS,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.81Z,NAFRev2,N,5.362525,47.421438,0.94,housenumber,16 Rue des Champs 21310 Oisilly,21467_0095_00016,G,16 RUE DES CHAMPS,
508356292,00013,50835629200013,O,2008-10-01,,,,2011-05-10T09:13:04,true,2,,13,,RUE,DES CHAMPS,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2011-04-30,F,GC CONSEIL,,,,74.90B,NAFRev2,N,5.361735,47.421571,0.94,housenumber,13 Rue des Champs 21310 Oisilly,21467_0095_00013,G,13 RUE DES CHAMPS,
508590171,00015,50859017100015,O,2008-10-01,NN,,4391BZ,2015-05-14T05:55:01,false,2,,7,,RUE,DES CHAMPS,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.91B,NAFRev2,O,5.364728,47.420821,0.94,housenumber,7 Rue des Champs 21310 Oisilly,21467_0095_00007,G,7 RUE DES CHAMPS,
510823024,00011,51082302400011,O,2009-03-01,,,,2012-11-10T00:34:26,false,2,,5,,,GRANDE RUE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,74.10Z,NAFRev2,N,5.36662,47.420281,0.94,housenumber,5 Grande Rue 21310 Oisilly,21467_0010_00005,G,5 GRANDE RUE,
511388126,00019,51138812600019,O,2009-03-01,,,,2012-11-10T00:40:38,true,2,,8,,RUE,DE L'EGLISE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.77Z,NAFRev2,N,5.361451,47.422705,0.93,housenumber,8 Rue de l'Eglise 21310 Oisilly,21467_0100_00008,G,8 RUE DE L EGLISE,
511872749,00011,51187274900011,O,2009-04-16,,,,2012-11-10T00:46:18,true,1,,8,,RUE,DES CHAMPS,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,16.10A,NAFRev2,N,5.364712,47.420946,0.94,housenumber,8 Rue des Champs 21310 Oisilly,21467_0095_00008,G,8 RUE DES CHAMPS,
511990632,00016,51199063200016,O,2009-04-21,,,,2012-11-10T00:47:35,true,1,,6,,RUE,DES CHAMPS,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,02.40Z,NAFRev2,N,5.364601,47.420973,0.94,housenumber,6 Rue des Champs 21310 Oisilly,21467_0095_00006,G,6 RUE DES CHAMPS,
531203677,00012,53120367700012,O,2011-02-01,,,,2015-12-18T14:49:53,false,2,,16,,RUE,DES CHAMPS,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,53.20Z,NAFRev2,N,5.362525,47.421438,0.94,housenumber,16 Rue des Champs 21310 Oisilly,21467_0095_00016,G,16 RUE DES CHAMPS,
533126363,00019,53312636300019,O,2011-05-06,,,,2011-06-22T15:10:22,true,1,,7,,RUE,DE CHAMPAGNE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,94.99Z,NAFRev2,N,5.372736,47.430081,0.8,housenumber,7 Route de Champagne 21310 Oisilly,21467_0065_00007,G,7 ROUTE DE CHAMPAGNE,
793842709,00032,79384270900032,P,2020-11-01,,,,2022-07-27T03:45:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OISILLY,,[ND],21467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-24,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,O,,,0,,,,,,
793957044,00019,79395704400019,O,2013-07-01,,,,2015-03-20T04:17:50,true,2,,5,,RUE,DU LAVOIR,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,66.19B,NAFRev2,N,5.365176,47.421756,0.94,housenumber,5 Rue du Lavoir 21310 Oisilly,21467_0020_00005,G,5 RUE DU LAVOIR,
797840956,00016,79784095600016,O,2013-10-15,,,9602BB,2015-03-18T00:58:32,true,1,,3,,RUE,DU CHATEAU,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2013-10-15,A,ONGLE ATTITUDE,,,,96.02B,NAFRev2,N,5.368157,47.418591,0.94,housenumber,3 Rue du Chateau 21310 Oisilly,21467_0025_00003,G,3 RUE DU CHATEAU,
798355822,00015,79835582200015,O,2013-10-24,,,,2014-08-13T04:18:21,true,1,,5,,,GRANDE RUE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,68.20B,NAFRev2,N,5.36662,47.420281,0.94,housenumber,5 Grande Rue 21310 Oisilly,21467_0010_00005,G,5 GRANDE RUE,
813389657,00012,81338965700012,O,2015-09-07,,,,2023-08-01T16:25:52,true,2,,16,,RUE,DES CHAMPS,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.71B,NAFRev2,N,5.362525,47.421438,0.94,housenumber,16 Rue des Champs 21310 Oisilly,21467_0095_00016,G,16 RUE DES CHAMPS,
813832581,00017,81383258100017,O,2015-09-21,,,,2015-10-01T08:32:27,true,1,,3,,RTE,DE CHAMPAGNE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2015-09-21,A,LA CUISINE DE JM,,,,93.29Z,NAFRev2,N,5.367528,47.429282,0.84,housenumber,3 Route de Champagne 21310 Oisilly,21467_0065_00003,G,3 ROUTE DE CHAMPAGNE,
814570073,00027,81457007300027,P,2023-12-01,,,,2023-11-04T11:38:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OISILLY,,[ND],21467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
818227951,00014,81822795100014,O,2016-01-19,,,,2023-02-27T15:10:14,false,2,,1,,RTE,DE BLAGNY,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2022-12-02,F,,,,,68.20B,NAFRev2,N,5.368243,47.430065,0.82,housenumber,1 Route de Blagny 21310 Oisilly,21467_0005_00001,G,1 ROUTE DE BLAGNY,
818366809,00015,81836680900015,O,2016-03-01,,,,2018-03-17T04:09:20,true,2,,1,,RUE,DE L'EGLISE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,GP INTERMEDIATION,64.92Z,NAFRev2,N,5.361438,47.42264,0.93,housenumber,1 Rue de l'Eglise 21310 Oisilly,21467_0100_00001,G,1 RUE DE L EGLISE,
835294026,00017,83529402600017,P,2018-02-07,,,,2021-07-16T08:37:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],OISILLY,,[ND],21467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
838553162,00010,83855316200010,O,2018-03-20,,,,2018-03-30T03:42:18,true,1,,15,,,GRANDE RUE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,47.99A,NAFRev2,N,5.367345,47.419593,0.94,housenumber,15 Grande Rue 21310 Oisilly,21467_0010_00015,G,15 GRANDE RUE,
853285328,00011,85328532800011,O,2019-04-15,,,,2019-08-21T20:00:36,true,1,,1,,RUE,DE L'EGLISE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,94.99Z,NAFRev2,N,5.361438,47.42264,0.93,housenumber,1 Rue de l'Eglise 21310 Oisilly,21467_0100_00001,G,1 RUE DE L EGLISE,
879951184,00016,87995118400016,P,2019-12-17,,,,2020-05-06T03:50:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],OISILLY,,[ND],21467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-04,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
889023420,00058,88902342000058,O,2023-07-07,,,,2023-09-25T16:51:34,true,1,,2,,RUE,DU LAVOIR,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2023-07-07,A,,,,,96.09Z,NAFRev2,N,5.365743,47.421145,0.94,housenumber,2 Rue du Lavoir 21310 Oisilly,21467_0020_00002,G,2 RUE DU LAVOIR,
894718493,00014,89471849300014,O,2021-03-02,,,,2021-03-04T08:43:02,true,1,,4,,RUE,DE L'EGLISE,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,PETER-JAN DURIEUX ARTS,85.59B,NAFRev2,N,5.362503,47.423348,0.93,housenumber,4 Rue de l'Eglise 21310 Oisilly,21467_0100_00004,G,4 RUE DE L EGLISE,
909464919,00010,90946491900010,O,2022-01-03,,,,2022-02-23T13:43:32,true,1,,2,,RTE,DE MIREBEAU,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,68.31Z,NAFRev2,N,5.366144,47.418771,0.83,housenumber,2 Route de Mirebeau 21310 Oisilly,21467_0045_00002,G,2 ROUTE DE MIREBEAU,
923045314,00013,92304531400013,O,2023-02-07,,,,2023-02-13T08:33:50,true,1,,2,,,ROUTE DE MIREBEAU,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,,47.99A,NAFRev2,N,5.366144,47.418771,0.93,housenumber,2 Route de Mirebeau 21310 Oisilly,21467_0045_00002,G,2 ROUTE DE MIREBEAU,
980852123,00010,98085212300010,O,2023-10-01,,,,2023-11-07T09:15:21,true,1,,20,,RUE,DES CHAMPS,21310,OISILLY,,,21467,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,01.50Z,NAFRev2,N,5.36181,47.421606,0.94,housenumber,20 Rue des Champs 21310 Oisilly,21467_0095_00020,G,20 RUE DES CHAMPS,
