id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-228295,2019-03-18,000001,Vente,85000,,,CHEZ GANRY,B031,17270,17054,Boresse-et-Martron,17,,,170540000A0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,-0.134618,45.278868
2019-228295,2019-03-18,000001,Vente,85000,,,CHEZ GANRY,B031,17270,17054,Boresse-et-Martron,17,,,170540000A0308,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.134432,45.27894
2019-228295,2019-03-18,000001,Vente,85000,5076,A,CHEZ GANRY,B031,17270,17054,Boresse-et-Martron,17,,,170540000A0521,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,2232,-0.134269,45.279137
2019-228295,2019-03-18,000001,Vente,85000,,,CHEZ GANRY,B031,17270,17054,Boresse-et-Martron,17,,,170540000A0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1609,-0.13474,45.278954
2019-228295,2019-03-18,000001,Vente,85000,,,CHEZ GANRY,B031,17270,17054,Boresse-et-Martron,17,,,170540000A0558,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.134197,45.279025
2019-228522,2019-04-05,000001,Vente,1000,,,LE GRAND CHAMP,B056,17270,17054,Boresse-et-Martron,17,,,170540000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,1266,-0.112315,45.284383
2019-228522,2019-04-05,000001,Vente,1000,,,L ESSER,B043,17270,17054,Boresse-et-Martron,17,,,170540000B0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,-0.112905,45.28453
2019-228542,2019-05-02,000001,Vente,90000,,,CHEZ METREAU,B035,17270,17054,Boresse-et-Martron,17,,,170540000B0948,,,,,,,,,,,,,0,,,,,T,terres,,,747,-0.121574,45.278201
2019-228542,2019-05-02,000001,Vente,90000,5047,,CHEZ METREAU,B035,17270,17054,Boresse-et-Martron,17,,,170540000B1037,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,321,-0.122335,45.279737
2019-228542,2019-05-02,000001,Vente,90000,,,CHEZ METREAU,B035,17270,17054,Boresse-et-Martron,17,,,170540000B1040,,,,,,,,,,,,,0,,,,,P,prés,,,6605,-0.121862,45.279444
2019-228697,2019-05-29,000002,Vente,60000,5003,,MARTRON,B071,17270,17054,Boresse-et-Martron,17,,,170540000C0061,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,176,-0.122884,45.251676
2019-228697,2019-05-29,000002,Vente,60000,,,MARTRON,B071,17270,17054,Boresse-et-Martron,17,,,170540000C0667,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.123221,45.251558
2019-228860,2019-05-29,000001,Vente,7000,,,CHAMPS DU PALAIS,B017,17270,17054,Boresse-et-Martron,17,,,170540000B0698,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-0.112198,45.257195
2019-228860,2019-05-29,000001,Vente,7000,,,PIECE DE RENOT,B084,17270,17054,Boresse-et-Martron,17,,,170540000B0699,,,,,,,,,,,,,0,,,,,P,prés,,,4995,-0.112768,45.256508
2019-228860,2019-05-29,000001,Vente,7000,,,PIECE DE RENOT,B084,17270,17054,Boresse-et-Martron,17,,,170540000B0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10670,-0.113915,45.255544
2019-228860,2019-05-29,000001,Vente,7000,,,PIECE DE RENOT,B084,17270,17054,Boresse-et-Martron,17,,,170540000B0701,,,,,,,,,,,,,0,,,,,P,prés,,,3920,-0.112901,45.25483
2019-228860,2019-05-29,000001,Vente,7000,,,PIECE DE RENOT,B084,17270,17054,Boresse-et-Martron,17,,,170540000B0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3343,-0.114721,45.256138
2019-228860,2019-05-29,000001,Vente,7000,,,PIECE DE RENOT,B084,17270,17054,Boresse-et-Martron,17,,,170540000B0989,,,,,,,,,,,,,0,,,,,T,terres,,,1995,-0.114026,45.256471
2019-228860,2019-05-29,000001,Vente,7000,,,LES MARAIS,B070,17270,17054,Boresse-et-Martron,17,,,170540000C0022,,,,,,,,,,,,,0,,,,,P,prés,,,5920,-0.114164,45.255071
2019-228860,2019-05-29,000001,Vente,7000,,,LES MARAIS,B070,17270,17054,Boresse-et-Martron,17,,,170540000C0023,,,,,,,,,,,,,0,,,,,P,prés,,,2880,-0.113178,45.25433
2019-229033,2019-07-23,000001,Vente,231133,,,PRE DES MEUNIERS,B091,17270,17054,Boresse-et-Martron,17,,,170540000B0179,,,,,,,,,,,,,0,,,,,P,prés,,,15055,-0.113175,45.28079
2019-229033,2019-07-23,000001,Vente,231133,,,PRE DES MEUNIERS,B091,17270,17054,Boresse-et-Martron,17,,,170540000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,3604,-0.11334,45.279881
2019-229033,2019-07-23,000001,Vente,231133,,,PRE DES MEUNIERS,B091,17270,17054,Boresse-et-Martron,17,,,170540000B0181,,,,,,,,,,,,,0,,,,,P,prés,,,465,-0.112775,45.279071
2019-229033,2019-07-23,000001,Vente,231133,,,LA TRAINE,B110,17270,17054,Boresse-et-Martron,17,,,170540000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,1490,-0.112656,45.27899
2019-229033,2019-07-23,000001,Vente,231133,5040,A,PRE DU PALAIS,B093,17270,17054,Boresse-et-Martron,17,,,170540000B0198,,,,,,,,,,,,,0,1,Maison,56,3,P,prés,,,4870,-0.112395,45.278547
2019-229033,2019-07-23,000001,Vente,231133,5040,A,PRE DU PALAIS,B093,17270,17054,Boresse-et-Martron,17,,,170540000B0198,,,,,,,,,,,,,0,1,Maison,157,5,P,prés,,,4870,-0.112395,45.278547
2019-229033,2019-07-23,000001,Vente,231133,5040,A,PRE DU PALAIS,B093,17270,17054,Boresse-et-Martron,17,,,170540000B0198,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,4870,-0.112395,45.278547
2019-229033,2019-07-23,000001,Vente,231133,5040,A,PRE DU PALAIS,B093,17270,17054,Boresse-et-Martron,17,,,170540000B0198,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,825,-0.112395,45.278547
2019-229033,2019-07-23,000001,Vente,231133,5040,A,PRE DU PALAIS,B093,17270,17054,Boresse-et-Martron,17,,,170540000B0198,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,825,-0.112395,45.278547
2019-229033,2019-07-23,000001,Vente,231133,5040,A,PRE DU PALAIS,B093,17270,17054,Boresse-et-Martron,17,,,170540000B0198,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,825,-0.112395,45.278547
2019-229297,2019-07-26,000001,Echange,2700,,,FONT DU BOIS,B049,17270,17054,Boresse-et-Martron,17,,,170540000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,551,-0.127301,45.294768
2019-229690,2019-11-13,000001,Vente,5000,,,LE CHARDRIT,B019,17270,17054,Boresse-et-Martron,17,,,170540000B0548,,,,,,,,,,,,,0,,,,,B,bois,,,2908,-0.124912,45.26974
2019-229690,2019-11-13,000001,Vente,5000,,,LE CHARDRIT,B019,17270,17054,Boresse-et-Martron,17,,,170540000B0548,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,727,-0.124912,45.26974
2019-229690,2019-11-13,000001,Vente,5000,,,TAILLIS DE L ETANG,B105,17270,17054,Boresse-et-Martron,17,,,170540000B0552,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,826,-0.125114,45.270205
2019-229690,2019-11-13,000001,Vente,5000,,,TAILLIS DE L ETANG,B105,17270,17054,Boresse-et-Martron,17,,,170540000B0552,,,,,,,,,,,,,0,,,,,B,bois,,,3304,-0.125114,45.270205
2019-229690,2019-11-13,000001,Vente,5000,,,LE PIGEONNIER,B087,17270,17054,Boresse-et-Martron,17,,,170540000B1336,,,,,,,,,,,,,0,,,,,P,prés,,,4982,-0.116852,45.27035
2019-229690,2019-11-13,000001,Vente,5000,,,CHEMIN DES MEUNIERS,B020,17270,17054,Boresse-et-Martron,17,,,170540000C0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2730,-0.125545,45.266686
2019-229690,2019-11-13,000001,Vente,5000,,,CHEMIN DES MEUNIERS,B020,17270,17054,Boresse-et-Martron,17,,,170540000C0236,,,,,,,,,,,,,0,,,,,B,bois,,,10920,-0.125545,45.266686
2019-230148,2019-12-19,000001,Vente,1600,,,TERRE DE BASSINET,B106,17270,17054,Boresse-et-Martron,17,,,170540000C0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,3982,-0.138957,45.272987
