siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037870458,00017,03787045800017,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,D ALSACE,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,81.10Z,NAFRev2,N,7.726674,48.533709,0.97,housenumber,3 Rue d’Alsace 67400 Illkirch-Graffenstaden,67218_0025_00003,G,3 RUE D ALSACE,
037870532,00019,03787053200019,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,DOMAINE DE L ILE,37,,,ILE DE LA MUHLMATT,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.7022,48.522142,0.84,locality,Île de la Muhlmatt 67400 Illkirch-Graffenstaden,67218_A006,G,ILE DE LA MUHLMATT,
037872009,00016,03787200900016,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE BUSSIERE,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,70.3C,NAF1993,N,7.711698,48.526454,0.96,housenumber,6 Rue de Bussière 67400 Illkirch-Graffenstaden,67218_0170_00006,G,6 RUE DE BUSSIERE,
038578829,00012,03857882900012,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,25,,RUE,VINCENT SCOTTO,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.722379,48.533389,0.97,housenumber,25 Rue Vincent Scotto 67400 Illkirch-Graffenstaden,67218_1505_00025,G,25 RUE VINCENT SCOTTO,
038578969,00016,03857896900016,O,1994-12-25,01,2018,,2020-08-25T10:10:37,true,2,,,,RUE,DU GIRLENHIRSCH,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.708792,48.515237,0.96,street,Rue du Girlenhirsch 67400 Illkirch-Graffenstaden,67218_0678,G,RUE DU GIRLENHIRSCH,
038579850,00017,03857985000017,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,20,,,ILE DE LA MUHLMATT,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.10Z,NAFRev2,N,7.7022,48.522142,0.84,locality,Île de la Muhlmatt 67400 Illkirch-Graffenstaden,67218_A006,G,ILE DE LA MUHLMATT,
038581286,00010,03858128600010,O,1994-12-25,01,2018,,2020-08-25T10:10:37,true,2,,1,,RUE,DE LA POSTE,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.710657,48.526969,0.97,housenumber,1 Rue de la Poste 67400 Illkirch-Graffenstaden,67218_1160_00001,G,1 RUE DE LA POSTE,
038582458,00014,03858245800014,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,5,,RUE,DU BARRAGE,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.724092,48.536484,0.96,housenumber,5 Rue du Barrage 67400 Illkirch-Graffenstaden,67218_0068_00005,G,5 RUE DU BARRAGE,
038584058,00010,03858405800010,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,54,,RUE,DU GAL LIBERMANN,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.717924,48.522257,0.89,housenumber,54 Rue du Général Libermann 67400 Illkirch-Graffenstaden,67218_0675_00054,G,54 RUE DU GENERAL LIBERMANN,
038586723,00017,03858672300017,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,DE L ESPERANCE,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.711589,48.524406,0.97,housenumber,15 Rue de l’Espérance 67400 Illkirch-Graffenstaden,67218_0530_00015,G,15 RUE DE L ESPERANCE,
038586921,00017,03858692100017,O,1994-12-25,01,2018,,2020-08-25T10:10:38,true,3,,19,,RUE,VINCENT SCOTTO,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,81.10Z,NAFRev2,O,7.722685,48.532298,0.97,housenumber,19 Rue Vincent Scotto 67400 Illkirch-Graffenstaden,67218_1505_00019,G,19 RUE VINCENT SCOTTO,
038587093,00014,03858709300014,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,9,,RUE,DU CANAL,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.734164,48.548406,0.96,housenumber,9 Rue du Canal 67400 Illkirch-Graffenstaden,67218_0180_00009,G,9 RUE DU CANAL,
038587820,00010,03858782000010,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,DOMAINE DE L ILE,51,,,ILE DE LA MUHLMATT,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.7022,48.522142,0.84,locality,Île de la Muhlmatt 67400 Illkirch-Graffenstaden,67218_A006,G,ILE DE LA MUHLMATT,
038587960,00014,03858796000014,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,120,,RTE,DE LYON,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,81.10Z,NAFRev2,N,7.713182,48.531078,0.86,housenumber,120 Route de Lyon 67400 Illkirch-Graffenstaden,67218_0910_00120,G,120 ROUTE DE LYON,
038588240,00010,03858824000010,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,2,,QUAI,DE L ILL,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.709327,48.531755,0.97,housenumber,2 Quai de l’Ill 67400 Illkirch-Graffenstaden,67218_b102_00002,G,2 QUAI DE L ILL,
038588307,00017,03858830700017,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,4,,176,,RTE,DE LYON,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,81.10Z,NAFRev2,O,7.706364,48.522506,0.86,housenumber,176 Route de Lyon 67400 Illkirch-Graffenstaden,67218_0910_00176,G,176 ROUTE DE LYON,
038588364,00018,03858836400018,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,3 A 7,3,,RUE,DU FOUR BANAL,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,7.707037,48.5208,0.96,housenumber,3 Rue du Four Banal 67400 Illkirch-Graffenstaden,67218_0600_00003,G,3 RUE DU FOUR BANAL,
038588406,00017,03858840600017,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,DOMAINE DE L ILE,,,,ILE DE LA MUHLMATT,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.7022,48.522142,0.95,locality,Île de la Muhlmatt 67400 Illkirch-Graffenstaden,67218_A006,G,ILE DE LA MUHLMATT,
038588414,00011,03858841400011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,DOMAINE DE L ILE,,,,ILE DE LA MUHLMATT,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,81.10Z,NAFRev2,N,7.7022,48.522142,0.95,locality,Île de la Muhlmatt 67400 Illkirch-Graffenstaden,67218_A006,G,ILE DE LA MUHLMATT,
038588455,00014,03858845500014,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DES BONNES GENS,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.728135,48.545071,0.97,housenumber,2 Rue des Bonnes Gens 67400 Illkirch-Graffenstaden,67218_0110_00002,G,2 RUE DES BONNES GENS,
038589289,00016,03858928900016,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,DOMAINE DE L ILE,,,,ILE DE LA MUHLMATT,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.7022,48.522142,0.95,locality,Île de la Muhlmatt 67400 Illkirch-Graffenstaden,67218_A006,G,ILE DE LA MUHLMATT,
038594321,00010,03859432100010,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,,,CHE,DU ROUTOIR,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.737401,48.531734,0.84,street,Chemin du Routoir 67400 Illkirch-Graffenstaden,67218_1287,G,CHEMIN DU ROUTOIR,
038596961,00011,03859696100011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,4,,201,,RTE,DE LYON,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,81.10Z,NAFRev2,N,7.709818,48.527119,0.86,housenumber,201 Route de Lyon 67400 Illkirch-Graffenstaden,67218_0910_00201,G,201 ROUTE DE LYON,
038597472,00018,03859747200018,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,145,B,RTE,DE LYON,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.714777,48.531237,0.87,housenumber,145b Route de Lyon 67400 Illkirch-Graffenstaden,67218_0910_00145_b,G,145B ROUTE DE LYON,
038597654,00011,03859765400011,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,REPR SYNDIC MME WEIL CHRI,44,,RTE,DE LYON,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.723202,48.534427,0.85,housenumber,44 Route de Lyon 67400 Illkirch-Graffenstaden,67218_0910_00044,G,44 ROUTE DE LYON,
038598603,00017,03859860300017,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,2,,1,,RUE,DU ROCHER,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.733612,48.548079,0.96,housenumber,1 Rue du Rocher 67400 Illkirch-Graffenstaden,67218_1260_00001,G,1 RUE DU ROCHER,
038600292,00015,03860029200015,O,1994-12-25,01,2018,,2020-08-25T10:10:38,true,2,,17,,,ILE DE LA MUHLMATT,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.7022,48.522142,0.84,locality,Île de la Muhlmatt 67400 Illkirch-Graffenstaden,67218_A006,G,ILE DE LA MUHLMATT,
060200417,01246,06020041701246,O,1984-09-20,NN,,,2019-11-14T14:00:53,false,3,CENTRE COMMERCIAL BAGGERSE,6,,AV,DE STRASBOURG,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2007-01-01,F,ERAM SHOP 709,,,,52.4E,NAFRev1,N,7.740098,48.544535,0.87,housenumber,6 Avenue de Strasbourg 67400 Illkirch-Graffenstaden,67218_1410_00006,G,6 AVENUE DE STRASBOURG,
130002074,00073,13000207400073,O,2007-01-01,21,2018,,2020-11-19T08:28:53,false,4,,13,,CHE,DU ROUTOIR,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2020-11-18,A,LABORATOIRE STRASBOURG,,,,71.20B,NAFRev2,O,7.737211,48.531297,0.86,housenumber,13 Chemin du Routoir 67400 Illkirch-Graffenstaden,67218_1287_00013,G,13 CHEMIN DU ROUTOIR,
130005457,00085,13000545700085,O,2009-01-01,NN,,,2019-11-14T14:00:53,false,2,,300,,BD,SEBASTIEN BRANT,67400,ILLKIRCH-GRAFFENSTADEN,,CS 10413,67218,,,,,,,,,,,,,,,,,,,2012-01-12,A,TELECOM PHYSIQUE STRASBOURG,,,,85.42Z,NAFRev2,N,7.737765,48.525557,0.88,housenumber,300 Boulevard Sébastien Brant 67400 Illkirch-Graffenstaden,67218_1345_00300,G,300 BOULEVARD SEBASTIEN BRANT,
130005457,00093,13000545700093,O,2009-01-01,,,,2019-11-14T14:00:53,false,1,,,,BD,SEBASTIEN BRANT,67400,ILLKIRCH-GRAFFENSTADEN,,BP 10413,67218,,,,,,,,,,,,,,,,,,,2009-01-01,A,ECOLE SUP BIOTECHNOLOGIE STRASBOURG,,,,85.42Z,NAFRev2,N,7.740005,48.522237,0.86,street,Boulevard Sébastien Brant 67400 Illkirch-Graffenstaden,67218_1345,G,BOULEVARD SEBASTIEN BRANT,
130005457,00150,13000545700150,O,2009-01-01,,,,2019-11-14T14:00:53,false,1,,74,,RTE,DU RHIN,67400,ILLKIRCH-GRAFFENSTADEN,,BP 60024,67218,,,,,,,,,,,,,,,,,,,2009-01-01,A,FACULTE DE PHARMACIE,,,,85.42Z,NAFRev2,N,7.734585,48.529644,0.85,housenumber,74 Route du Rhin 67400 Illkirch-Graffenstaden,67218_1250_00074,G,74 ROUTE DU RHIN,
130005457,00309,13000545700309,O,2009-01-01,22,2018,,2020-08-25T10:13:04,false,1,,72,,RTE,DU RHIN,67400,ILLKIRCH-GRAFFENSTADEN,,BP 10315,67218,,,,,,,,,,,,,,,,,,,2009-01-01,A,IUT ROBERT SCHUMAN,,,,85.42Z,NAFRev2,N,7.734887,48.529747,0.85,housenumber,72 Route du Rhin 67400 Illkirch-Graffenstaden,67218_1250_00072,G,72 ROUTE DU RHIN,
130005457,00697,13000545700697,O,2010-09-01,,,,2019-11-14T14:00:53,false,1,,,,BD,SEBASTIEN BRANT,67400,ILLKIRCH-GRAFFENSTADEN,,BP 10413,67218,,,,,,,,,,,,,,,,,,,2010-09-01,A,INSTITUT D ELECTRONIQUE DU SOLDIE ET DES SYSTEMES,,,,85.42Z,NAFRev2,N,7.740005,48.522237,0.86,street,Boulevard Sébastien Brant 67400 Illkirch-Graffenstaden,67218_1345,G,BOULEVARD SEBASTIEN BRANT,
130005481,15026,13000548115026,O,2008-12-19,,,,2019-11-14T14:00:53,false,1,PARC DES ALGORITHMES,,,RUE,JEAN SAPIDUS,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.13Z,NAFRev2,N,7.73432,48.525888,0.96,street,Rue Jean Sapidus 67400 Illkirch-Graffenstaden,67218_0767,G,RUE JEAN SAPIDUS,
130012933,00094,13001293300094,O,2010-11-01,NN,,,2019-11-14T14:00:53,false,3,,13,,,CRS DE L ILLIADE,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2016-03-04,F,SIP ILLKIRCH,,,,84.11Z,NAFRev2,N,7.708763,48.527658,0.86,housenumber,13 Cours de l’Illiade 67400 Illkirch-Graffenstaden,67218_0746_00013,G,13 COURS DE L ILLIADE,
130012933,00276,13001293300276,O,2010-11-01,NN,,,2019-11-14T14:00:53,false,2,,13,,,CRS DE L ILLIADE,67400,ILLKIRCH-GRAFFENSTADEN,,BP 70060,67218,,,,,,,,,,,,,,,,,,,2016-04-11,F,TRESORERIE D'ILLKIRCH-GRAFFENSTADEN,,,,84.11Z,NAFRev2,N,7.708763,48.527658,0.86,housenumber,13 Cours de l’Illiade 67400 Illkirch-Graffenstaden,67218_0746_00013,G,13 COURS DE L ILLIADE,
130012933,00680,13001293300680,O,2010-11-01,NN,,,2019-11-14T14:00:53,false,2,,13,,,CRS DE L ILLIADE,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2016-03-04,F,SIE ILLKIRCH,,,,84.11Z,NAFRev2,N,7.708763,48.527658,0.86,housenumber,13 Cours de l’Illiade 67400 Illkirch-Graffenstaden,67218_0746_00013,G,13 COURS DE L ILLIADE,
176702116,00524,17670211600524,O,1983-01-24,NN,,,2019-11-14T14:00:53,false,4,,146,D,RTE,DE LYON,67400,ILLKIRCH-GRAFFENSTADEN,,BP 46,67218,67402,ILLKIRCH CEDEX,,,,,,,,,,,,,,,,,2008-04-01,F,TRESORERIE D'ILLKIRCH-GRAFFENSTADEN,,,,84.11Z,NAFRev2,N,7.710476,48.52892,0.87,housenumber,146d Route de Lyon 67400 Illkirch-Graffenstaden,67218_0910_00146_d,G,146D ROUTE DE LYON,
176702116,00847,17670211600847,O,2008-04-01,,,,2019-11-14T14:00:53,false,2,,13,,,CRS DE L ILLIADE,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,67402,ILLKIRCH CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE ILLKIRCH GRAFFENSTADEN,,,,84.11Z,NAFRev2,N,7.708763,48.527658,0.86,housenumber,13 Cours de l’Illiade 67400 Illkirch-Graffenstaden,67218_0746_00013,G,13 COURS DE L ILLIADE,
176702215,00086,17670221500086,O,1983-03-16,,,,2019-11-14T14:00:53,false,3,,2,,RUE,DES SOEURS,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,1993-11-01,F,RECETTE LOCALE C.E. (DOUANES) ILLKIRCH,,,,75.1A,NAF1993,N,7.711377,48.528295,0.97,housenumber,2 Rue des Soeurs 67400 Illkirch-Graffenstaden,67218_1380_00002,G,2 RUE DES SOEURS,
176702215,00250,17670221500250,O,1983-01-25,,,,2019-11-14T14:00:53,false,5,HOTEL DES FINANCES ILLKIRCH,13,,,CRS DE L ILLIADE,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,67407,ILLKIRCH CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS ILLKIRCH,,,,84.11Z,NAFRev2,N,7.708763,48.527658,0.86,housenumber,13 Cours de l’Illiade 67400 Illkirch-Graffenstaden,67218_0746_00013,G,13 COURS DE L ILLIADE,
176702215,00474,17670221500474,O,1983-01-25,,,,2019-11-14T14:00:53,false,4,HOTEL DES FINANCES ILLKIRCH,13,,,CRS DE L ILLIADE,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,67407,ILLKIRCH CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS DES ENTREPRISES ILLKIRCH,,,,84.11Z,NAFRev2,N,7.708763,48.527658,0.86,housenumber,13 Cours de l’Illiade 67400 Illkirch-Graffenstaden,67218_0746_00013,G,13 COURS DE L ILLIADE,
176702538,00016,17670253800016,O,1983-01-04,NN,,,2019-11-14T14:00:53,true,3,,13,,CHE,DU ROUTOIR,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1E,NAFRev1,N,7.737211,48.531297,0.86,housenumber,13 Chemin du Routoir 67400 Illkirch-Graffenstaden,67218_1287_00013,G,13 CHEMIN DU ROUTOIR,
176703015,00238,17670301500238,O,1984-12-11,NN,,,2019-11-14T14:00:53,false,4,,5,,RUE,DU PARC,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE MEDICO SCOLAIRE ILLKIRCH,,,,86.21Z,NAFRev2,N,7.714777,48.532911,0.96,housenumber,5 Rue du Parc 67400 Illkirch-Graffenstaden,67218_1070_00005,G,5 RUE DU PARC,
176704310,00158,17670431000158,O,1985-05-03,NN,,,2019-11-14T14:00:53,false,3,,9,,RUE,DE LA POSTE,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE EDUCATION NATIONALE,,,,84.12Z,NAFRev2,N,7.713264,48.526656,0.97,housenumber,9 Rue de la Poste 67400 Illkirch-Graffenstaden,67218_1160_00009,G,9 RUE DE LA POSTE,
176704310,00307,17670431000307,O,1985-05-07,NN,,,2019-11-14T14:00:53,false,3,,9,,RUE,DE LA POSTE,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,7.713264,48.526656,0.97,housenumber,9 Rue de la Poste 67400 Illkirch-Graffenstaden,67218_1160_00009,G,9 RUE DE LA POSTE,
176704310,00463,17670431000463,O,1995-09-21,NN,,,2019-11-14T14:00:53,false,4,,2,A,RUE,DES ROSEAUX,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2011-11-24,F,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,7.720961,48.52085,0.97,housenumber,2a Rue des Roseaux 67400 Illkirch-Graffenstaden,67218_1284_00002_a,G,2A RUE DES ROSEAUX,
176704310,00612,17670431000612,O,2001-10-12,03,2018,,2020-08-25T10:13:38,false,3,,9,,RUE,DE LA POSTE,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DEGRE IEN STRASBOURG 1,,,,84.12Z,NAFRev2,N,7.713264,48.526656,0.97,housenumber,9 Rue de la Poste 67400 Illkirch-Graffenstaden,67218_1160_00009,G,9 RUE DE LA POSTE,
176704310,00703,17670431000703,O,2011-11-24,12,2018,,2020-08-25T10:13:38,false,2,,146,D,RTE,DE LYON,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT D'ILLKIRCH-GRAFFENSTADEN,,,,84.12Z,NAFRev2,N,7.710476,48.52892,0.87,housenumber,146d Route de Lyon 67400 Illkirch-Graffenstaden,67218_0910_00146_d,G,146D ROUTE DE LYON,
176706612,00213,17670661200213,O,1985-02-18,NN,,,2019-11-14T14:00:53,false,4,,,,RTE,DU RHIN,67400,ILLKIRCH-GRAFFENSTADEN,,BP 45,67218,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION STRASBOURG SUD,,,,84.13Z,NAFRev2,N,7.733684,48.534152,0.81,street,Route du Rhin 67400 Illkirch-Graffenstaden,67218_1250,G,ROUTE DU RHIN,
176706612,00247,17670661200247,O,1985-02-21,NN,,,2019-11-14T14:00:53,false,5,PARC D INNOVATION,,,BD,GONTHIER D ANDERNACH,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBD SPECIAL BASE AERIENNE,,,,84.13Z,NAFRev2,N,7.741622,48.524073,0.88,street,Boulevard Gonthier d’Andernach 67400 Illkirch-Graffenstaden,67218_0688,G,BOULEVARD GONTHIER D ANDERNACH,
176801116,00201,17680111600201,O,1983-11-10,NN,,,2019-11-14T14:00:53,false,4,,181,,RTE,DE LYON,67400,ILLKIRCH-GRAFFENSTADEN,,BP 17,67218,67401,ILLKIRCH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,7.711041,48.528722,0.86,housenumber,181 Route de Lyon 67400 Illkirch-Graffenstaden,67218_0910_00181,G,181 ROUTE DE LYON,
176801116,00524,17680111600524,O,2004-12-25,11,2018,,2021-03-10T14:29:24,false,3,,144,A,RTE,DE LYON,67400,ILLKIRCH-GRAFFENSTADEN,,BP 20020,67218,67401,ILLKIRCH CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL DE PROXIMITE,,,,84.23Z,NAFRev2,N,7.71094,48.529614,0.87,housenumber,144a Route de Lyon 67400 Illkirch-Graffenstaden,67218_0910_00144_a,G,144A ROUTE DE LYON,
176801116,00573,17680111600573,O,2007-12-25,,,,2021-02-23T10:28:36,false,1,,144,A,RTE,DE LYON,67400,ILLKIRCH-GRAFFENSTADEN,,BP 20020,67218,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,7.71094,48.529614,0.87,housenumber,144a Route de Lyon 67400 Illkirch-Graffenstaden,67218_0910_00144_a,G,144A ROUTE DE LYON,
180036048,00957,18003604800957,O,1980-06-19,NN,,,2019-11-14T14:00:53,false,3,ULP FACULTE PHARMACIE,74,,RTE,DU RHIN,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSERM UNITE 392 425,,,,72.19Z,NAFRev2,N,7.734585,48.529644,0.85,housenumber,74 Route du Rhin 67400 Illkirch-Graffenstaden,67218_1250_00074,G,74 ROUTE DU RHIN,
180036048,02177,18003604802177,O,1994-01-01,21,2018,,2020-08-25T10:13:45,false,3,IGBMC,,,,PARC INNOVATION STRATEGE,67400,ILLKIRCH-GRAFFENSTADEN,,BP 163,67218,67404,ILLKIRCH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSERM UNITE 184,,,,72.19Z,NAFRev2,N,,,0,,,,,,
180060030,00210,18006003000210,O,1993-06-18,21,2018,,2020-08-25T10:13:46,false,6,,28,,BD,GONTHIER D ANDERNACH,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,67403,ILLKIRCH CEDEX,,,,,,,,,,,,,,,,,2019-12-25,A,DIRECTION INTERREGIONALE NORD-EST,,,,84.13Z,NAFRev2,O,7.741622,48.524073,0.79,street,Boulevard Gonthier d’Andernach 67400 Illkirch-Graffenstaden,67218_0688,G,BOULEVARD GONTHIER D ANDERNACH,
180060030,01879,18006003001879,O,2003-12-25,,,,2020-03-17T13:44:31,false,2,,28,,BD,GONTHIER D ANDERNACH,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,67403,ILLKIRCH CEDEX,,,,,,,,,,,,,,,,,2006-12-25,F,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,75.1E,NAFRev1,O,7.741622,48.524073,0.79,street,Boulevard Gonthier d’Andernach 67400 Illkirch-Graffenstaden,67218_0688,G,BOULEVARD GONTHIER D ANDERNACH,
180060030,02075,18006003002075,O,2006-12-25,01,2018,,2020-08-25T10:13:46,false,2,,,,RUE,JEAN SAPIDUS,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPARTEMENTAL METEOROLOGIE,,,,84.13Z,NAFRev2,N,7.73432,48.525888,0.96,street,Rue Jean Sapidus 67400 Illkirch-Graffenstaden,67218_0767,G,RUE JEAN SAPIDUS,
180089013,09321,18008901309321,O,1992-01-01,,,,2021-02-23T10:28:45,false,1,PARC D'INNOVATION,11,,RUE,LAURENT FRIES,67400,ILLKIRCH-GRAFFENSTADEN,,BP 10142,67218,67404,ILLKIRCH CEDEX,,,,,,,,,,,,,,,,,1992-01-01,A,CNRS UMR7104 IGBMC,,,,72.11Z,NAFRev2,N,7.740382,48.526711,0.84,street,Rue Laurent Fries 67400 Illkirch-Graffenstaden,67218_0835,G,RUE LAURENT FRIES,
186702304,00012,18670230400012,O,1985-09-09,,,,2019-11-14T14:00:53,true,4,QUARTIER LECLERC,,,RTE,DU RHIN,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,56.10A,NAFRev2,N,7.733684,48.534152,0.81,street,Route du Rhin 67400 Illkirch-Graffenstaden,67218_1250,G,ROUTE DU RHIN,
186702460,00012,18670246000012,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,5,,8,,PL,DE LA MAIRIE,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,94.91Z,NAFRev2,O,7.712328,48.528547,0.86,housenumber,8 Place de la Mairie 67400 Illkirch-Graffenstaden,67218_0940_00008,G,8 PLACE DE LA MAIRIE,
186702460,00020,18670246000020,O,1985-08-23,,,,2020-02-03T15:24:29,false,1,,3,,RUE,DE LA PLAINE,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,1985-08-23,A,ANNEXE NON CONCORDATAIRE NOTRE DAME DE LA PAIX,,,,94.91Z,NAFRev2,N,7.733025,48.540688,0.96,housenumber,3 Rue de la Plaine 67400 Illkirch-Graffenstaden,67218_1140_00003,G,3 RUE DE LA PLAINE,
186702478,00014,18670247800014,O,1985-09-30,NN,,,2020-01-08T10:49:24,true,5,,22,,RUE,DES LILAS,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2016-10-09,F,,,,,94.91Z,NAFRev2,O,7.730891,48.541889,0.97,housenumber,22 Rue des Lilas 67400 Illkirch-Graffenstaden,67218_0872_00022,G,22 RUE DES LILAS,
186706446,00124,18670644600124,O,1983-03-16,12,2018,,2020-08-25T10:13:54,false,4,,76,,RTE,DU RHIN,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2012-02-05,A,RESTAURANT UNIVERSITAIRE,,,,56.29B,NAFRev2,O,7.735449,48.528576,0.85,housenumber,76 Route du Rhin 67400 Illkirch-Graffenstaden,67218_1250_00076,G,76 ROUTE DU RHIN,
186706446,00215,18670644600215,O,1993-09-01,01,2018,,2020-08-25T10:13:54,false,5,,78,,RTE,DU RHIN,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2017-02-05,A,RESIDENCE UNIVERSITAIRE LES HELIOTROPES,,,,55.90Z,NAFRev2,O,7.733595,48.52912,0.85,housenumber,78 Route du Rhin 67400 Illkirch-Graffenstaden,67218_1250_00078,G,78 ROUTE DU RHIN,
186706446,00363,18670644600363,O,2014-09-01,NN,,,2019-11-14T14:00:53,false,2,,,,RTE,DU RHIN,67400,ILLKIRCH-GRAFFENSTADEN,,,67218,,,,,,,,,,,,,,,,,,,2015-09-14,A,RESIDENCE POUR ALTERNANTS ILLKIRCH,,,,55.90Z,NAFRev2,O,7.733684,48.534152,0.81,street,Route du Rhin 67400 Illkirch-Graffenstaden,67218_1250,G,ROUTE DU RHIN,