siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703559,00010,18670355900010,O,1985-09-30,01,2019,,2021-10-27T08:04:35,true,3,,,,,,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704536,00012,21670453600012,O,1983-03-01,02,2019,,2021-10-27T08:09:57,true,4,,7,,RUE,DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.648222,48.221719,0.95,housenumber,7 Rue de la Mairie 67390 Schœnau,67453_0180_00007,G,7 RUE DE LA MAIRIE,
216704536,00020,21670453600020,O,1983-12-21,02,2019,,2021-10-27T08:09:57,false,4,,4,,RUE,DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEM PUBLIQUE ETS CATH,,,,85.20Z,NAFRev2,N,7.647958,48.223222,0.95,housenumber,4 Rue de la Mairie 67390 Schœnau,67453_0180_00004,G,4 RUE DE LA MAIRIE,
216704536,00038,21670453600038,O,1995-09-30,NN,,,2008-01-04T18:39:53,false,3,,,,RUE,MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.647852,48.222627,0.85,street,Rue de la Mairie 67390 Schœnau,67453_0180,G,RUE DE LA MAIRIE,
216704536,00046,21670453600046,O,2015-09-08,,,,2016-03-18T15:29:21,false,1,,11,B,RUE,DE LA LIBERTE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2015-09-08,A,SCHOENAU REGIE ELEC MOULIN,,,,35.11Z,NAFRev2,N,7.648734,48.223498,0.86,housenumber,11bis Rue de la Liberté 67390 Schœnau,67453_0160_00011_bis,G,11BIS RUE DE LA LIBERTE,
256700501,00016,25670050100016,O,1983-03-01,NN,,,2013-04-12T13:38:25,true,5,,,,,MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,36.00Z,NAFRev2,N,7.647852,48.222627,0.92,street,Rue de la Mairie 67390 Schœnau,67453_0180,G,RUE DE LA MAIRIE,
266705649,00017,26670564900017,O,1995-12-25,NN,,,2017-08-06T14:16:54,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE SCHOENAU,,,,88.99B,NAFRev2,N,7.647852,48.222627,0.95,street,Rue de la Mairie 67390 Schœnau,67453_0180,G,RUE DE LA MAIRIE,
296701196,00010,29670119600010,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,,,,,MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.647852,48.222627,0.92,street,Rue de la Mairie 67390 Schœnau,67453_0180,G,RUE DE LA MAIRIE,
302254099,00013,30225409900013,O,,NN,,,,true,1,,24,,RUE,DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.647852,48.222627,0.83,street,Rue de la Mairie 67390 Schœnau,67453_0180,G,RUE DE LA MAIRIE,
304302243,00015,30430224300015,O,,NN,,,,true,1,,76,,RUE,DU NORD,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.80,NAP,N,7.64695,48.224779,0.78,street,Rue du Nord 67390 Schœnau,67453_0240,G,RUE DU NORD,
307115907,00015,30711590700015,O,,NN,,,,true,1,,20,,CHE,DEPARTEMENTAL,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
307304923,00013,30730492300013,O,1976-01-01,NN,,,2016-04-26T01:53:13,true,4,,,,RUE,DU 19EME CHASSEUR,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,7.644505,48.221567,0.83,street,Rue du 19e Chasseur 67390 Schœnau,67453_0280,G,RUE DU 19E CHASSEUR,
307421347,00013,30742134700013,O,1977-01-01,01,2019,,2021-10-27T08:16:15,true,4,,,,RTE,DEPARTEMENTALE 20,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.3578968,43.7683042,0.78,poi,Route Départementale 820 (Pont) Castelnau-d'Estrétefonds,https://osm.org/way/147703610,G,,
310699244,00011,31069924400011,O,1900-01-01,NN,,,2008-01-04T20:02:14,true,5,,,,,,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312968449,00016,31296844900016,O,1978-01-01,NN,,4321AB,2020-09-14T19:32:55,true,6,,6,,RUE,DU 19EME CHASSEURS,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.21A,NAFRev2,N,7.645056,48.222295,0.78,housenumber,6 Rue du 19e Chasseur 67390 Schœnau,67453_0280_00006,G,6 RUE DU 19E CHASSEUR,
315688648,00023,31568864800023,O,,NN,,,,true,1,,14,,LOT,DES JARDINS,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,7.645039,48.220872,0.61,street,Rue des Jardins 67390 Schœnau,67453_0145,G,RUE DES JARDINS,
325295962,00030,32529596200030,O,2010-06-15,,,,2015-08-25T19:30:02,true,2,,13,,RUE,DU COUX,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2015-08-22,F,,,,,43.33Z,NAFRev2,N,7.643457,48.220028,0.95,housenumber,13 Rue du Coux 67390 Schœnau,67453_0085_00013,G,13 RUE DU COUX,
329204762,00010,32920476200010,O,1984-01-01,NN,,,2007-04-06T10:34:05,true,5,,36,,RUE,DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,63.3Z,NAFRev1,N,7.647852,48.222627,0.83,street,Rue de la Mairie 67390 Schœnau,67453_0180,G,RUE DE LA MAIRIE,
339581068,00048,33958106800048,O,2015-06-01,01,2018,,2021-02-23T10:55:48,true,2,,3,,RUE,IRIS,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,60.10Z,NAFRev2,O,7.643506,48.220254,0.85,housenumber,3 Rue des Iris 67390 Schœnau,67453_0143_00003,G,3 RUE DES IRIS,
349030718,00028,34903071800028,O,2004-09-01,NN,,,2008-01-04T22:58:59,true,3,,19,,RUE,DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.648387,48.221921,0.95,housenumber,19 Rue de la Mairie 67390 Schœnau,67453_0180_00019,G,19 RUE DE LA MAIRIE,
349618421,00011,34961842100011,O,1989-01-01,NN,,,2007-01-18T09:26:56,true,3,,28,,RUE,DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.647852,48.222627,0.83,street,Rue de la Mairie 67390 Schœnau,67453_0180,G,RUE DE LA MAIRIE,
353158652,00019,35315865200019,O,1990-01-01,NN,,,2009-12-03T08:27:14,false,4,,17,,RUE,DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.648281,48.222338,0.95,housenumber,17 Rue de la Mairie 67390 Schœnau,67453_0180_00017,G,17 RUE DE LA MAIRIE,
353158652,00027,35315865200027,O,2004-12-31,,,,2015-12-13T03:10:57,true,2,,2,,RUE,DU NORD,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.646912,48.222685,0.95,housenumber,2 Rue du Nord 67390 Schœnau,67453_0240_00002,G,2 RUE DU NORD,
356000422,00051,35600042200051,O,1991-01-01,NN,,,,false,3,,24,A,RUE,DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SCHOENAU,,,,64.1A,NAFRev1,N,7.647852,48.222627,0.79,street,Rue de la Mairie 67390 Schœnau,67453_0180,G,RUE DE LA MAIRIE,
382711356,00016,38271135600016,O,1991-07-01,NN,,,2006-10-28T00:52:25,false,3,,62,,RUE,DU 19EME CHASSEUR,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.3Z,NAFRev1,N,7.644505,48.221567,0.75,street,Rue du 19e Chasseur 67390 Schœnau,67453_0280,G,RUE DU 19E CHASSEUR,
382711356,00024,38271135600024,O,2004-07-01,NN,,,2021-02-23T11:11:01,true,4,,9,,RUE,DU TILLEUL,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,7.642214,48.222272,0.95,housenumber,9 Rue du Tilleul 67390 Schœnau,67453_0360_00009,G,9 RUE DU TILLEUL,
387800410,00012,38780041000012,O,1992-05-04,NN,,,2008-11-08T00:47:45,true,3,,7,,RUE,DU COUX,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,N,7.644259,48.220371,0.95,housenumber,7 Rue du Coux 67390 Schœnau,67453_0085_00007,G,7 RUE DU COUX,
392489811,00019,39248981100019,O,1981-01-01,NN,,,2006-10-28T01:52:33,true,3,,7,,RUE,DU CANAL D ALSACE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,7.647404,48.221955,0.95,housenumber,7 Rue du Canal d’Alsace 67390 Schœnau,67453_0060_00007,G,7 RUE DU CANAL D ALSACE,
394386833,00013,39438683300013,O,1993-01-01,NN,,,2012-02-08T00:13:32,true,3,,102,,RUE,DE LA LIBERTE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2006-11-01,A,,,,,01.49Z,NAFRev2,N,7.648702,48.223925,0.8,street,Rue de la Liberté 67390 Schœnau,67453_0160,G,RUE DE LA LIBERTE,
394902217,00014,39490221700014,O,1983-01-01,NN,,,2009-10-22T04:32:10,true,3,,10,,RUE,DU CANAL D ALSACE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,7.642849,48.223462,0.85,street,Rue du Canal d’Alsace 67390 Schœnau,67453_0060,G,RUE DU CANAL D ALSACE,
394902308,00011,39490230800011,O,1976-01-01,NN,,,2017-06-15T08:20:18,true,4,,18,,RUE,DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,7.647979,48.222054,0.95,housenumber,18 Rue de la Mairie 67390 Schœnau,67453_0180_00018,G,18 RUE DE LA MAIRIE,
394902373,00015,39490237300015,O,,,,,,true,1,,91,,RUE,DU CHATEAU,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.648289,48.224283,0.81,street,Rue du Château 67390 Schœnau,67453_0080,G,RUE DU CHATEAU,
394904502,00017,39490450200017,O,1984-01-01,NN,,,2008-01-04T18:16:05,true,3,,9,,RUE,DU CANAL D ALSACE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.64649,48.222511,0.95,housenumber,9 Rue du Canal d’Alsace 67390 Schœnau,67453_0060_00009,G,9 RUE DU CANAL D ALSACE,
394904684,00013,39490468400013,O,1979-01-01,NN,,,2008-04-26T12:47:26,true,3,,12,,RUE,DU CANAL D'ALSACE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.644493,48.223551,0.95,housenumber,12 Rue du Canal d’Alsace 67390 Schœnau,67453_0060_00012,G,12 RUE DU CANAL D ALSACE,
394904809,00016,39490480900016,O,1973-01-01,NN,,,2006-10-28T02:15:21,true,3,,8,,RUE,DU CANAL D ALSACE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,7.642849,48.223462,0.88,street,Rue du Canal d’Alsace 67390 Schœnau,67453_0060,G,RUE DU CANAL D ALSACE,
398136994,00017,39813699400017,O,1994-08-01,NN,,,,true,1,,6,,RUE,DU COUX,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,45.3F,NAF1993,N,7.643954,48.220294,0.95,housenumber,6 Rue du Coux 67390 Schœnau,67453_0085_00006,G,6 RUE DU COUX,
399569243,00013,39956924300013,O,1995-01-01,NN,,,,true,1,,91,,RUE,DU CHATEAU,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.648289,48.224283,0.81,street,Rue du Château 67390 Schœnau,67453_0080,G,RUE DU CHATEAU,
399602200,00012,39960220000012,O,,NN,,,,true,1,,5,A,RUE,DU CANAL D ALSACE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,7.642849,48.223462,0.85,street,Rue du Canal d’Alsace 67390 Schœnau,67453_0060,G,RUE DU CANAL D ALSACE,
403703986,00014,40370398600014,O,1996-01-01,NN,,,2013-05-22T04:36:53,true,3,,76,,RUE,DU NORD,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.64695,48.224779,0.78,street,Rue du Nord 67390 Schœnau,67453_0240,G,RUE DU NORD,
403703986,00022,40370398600022,O,2014-06-25,,,,2021-02-23T11:28:01,false,1,,9,,RUE,DU NORD,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,47.99A,NAFRev2,N,7.646681,48.224025,0.95,housenumber,9 Rue du Nord 67390 Schœnau,67453_0240_00009,G,9 RUE DU NORD,
409747631,00011,40974763100011,O,1985-12-31,NN,,,,false,4,,17,,RUE,DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,7.648281,48.222338,0.95,housenumber,17 Rue de la Mairie 67390 Schœnau,67453_0180_00017,G,17 RUE DE LA MAIRIE,
409747631,00029,40974763100029,O,2003-03-01,,,,,true,3,,6,,RUE,DU NORD,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.1A,NAFRev1,N,7.647384,48.22497,0.95,housenumber,6 Rue du Nord 67390 Schœnau,67453_0240_00006,G,6 RUE DU NORD,
409747649,00013,40974764900013,O,1985-12-31,NN,,,2012-07-28T13:35:25,true,4,,37,,RUE,D L MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,7.647852,48.222627,0.59,street,Rue de la Mairie 67390 Schœnau,67453_0180,G,RUE DE LA MAIRIE,
410424204,00015,41042420400015,O,1988-10-04,NN,,,2018-10-24T03:54:54,true,4,,10,,RUE,DE LA LIBERTE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.648787,48.223583,0.95,housenumber,10 Rue de la Liberté 67390 Schœnau,67453_0160_00010,G,10 RUE DE LA LIBERTE,
410783674,00014,41078367400014,O,,,,,,true,1,,62,,RUE,DU 19 CHASSEUR,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,01.1A,NAF1993,N,7.644505,48.221567,0.75,street,Rue du 19e Chasseur 67390 Schœnau,67453_0280,G,RUE DU 19E CHASSEUR,
412917908,00029,41291790800029,O,2014-04-01,,,,2019-12-06T13:03:08,true,3,,18,,RUE,DU COUX,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.34Z,NAFRev2,N,7.64258,48.219747,0.95,housenumber,18 Rue du Coux 67390 Schœnau,67453_0085_00018,G,18 RUE DU COUX,
412979320,00022,41297932000022,O,1998-01-01,NN,,,,true,3,,4,,RUE,DU COUX,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,O,7.644227,48.220405,0.95,housenumber,4 Rue du Coux 67390 Schœnau,67453_0085_00004,G,4 RUE DU COUX,
413655556,00020,41365555600020,O,1998-04-01,,,,,true,1,,23,,RUE,HECKMANN STINTZY,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,7.647188,48.223131,0.84,street,Rue Heckmann Stintzy 67390 Schœnau,67453_0120,G,RUE HECKMANN STINTZY,
414623504,00019,41462350400019,O,1997-09-15,NN,,,2018-09-29T12:40:01,true,3,,9,,RUE,DU TILLEUL,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.642214,48.222272,0.95,housenumber,9 Rue du Tilleul 67390 Schœnau,67453_0360_00009,G,9 RUE DU TILLEUL,
420869711,00010,42086971100010,O,1998-01-01,NN,,,2017-01-05T11:17:49,true,4,,28,,RUE,DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.647852,48.222627,0.83,street,Rue de la Mairie 67390 Schœnau,67453_0180,G,RUE DE LA MAIRIE,
421663691,00028,42166369100028,O,2007-11-07,,,,2019-03-22T12:09:44,true,1,,2,,RUE,DE LA DOUANE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2007-11-07,A,,,,,94.99Z,NAFRev2,N,7.647883,48.221587,0.94,housenumber,2 Rue de la Douane 67390 Schœnau,67453_0090_00002,G,2 RUE DE LA DOUANE,
424585818,00026,42458581800026,O,2018-04-01,,,,2021-09-21T03:38:12,true,2,,14,,RUE,DE LA LIBERTE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2021-08-04,F,,,,,55.20Z,NAFRev2,N,7.648572,48.223761,0.95,housenumber,14 Rue de la Liberté 67390 Schœnau,67453_0160_00014,G,14 RUE DE LA LIBERTE,
428015366,00019,42801536600019,O,1992-09-28,NN,,,,true,1,,104,A,RUE,DU MOULIN,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,70.2A,NAF1993,N,7.643671,48.220104,0.4,street,Rue du Coux 67390 Schœnau,67453_0085,G,RUE DU COUX,
428016216,00015,42801621600015,O,1980-01-01,NN,,,2009-03-09T09:39:35,true,5,,102,,RUE,DE LA LIBERTE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.648702,48.223925,0.8,street,Rue de la Liberté 67390 Schœnau,67453_0160,G,RUE DE LA LIBERTE,
428016927,00017,42801692700017,O,1990-01-01,NN,,,2008-01-05T01:21:25,true,3,,19,,RUE,DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.648387,48.221921,0.95,housenumber,19 Rue de la Mairie 67390 Schœnau,67453_0180_00019,G,19 RUE DE LA MAIRIE,
430635003,00014,43063500300014,O,1992-01-01,,,,,true,1,,6,,RUE,DE LA DIGUE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,7.650142,48.221172,0.95,housenumber,6 Rue de la Digue 67390 Schœnau,67453_0087_00006,G,6 RUE DE LA DIGUE,
430636068,00016,43063606800016,O,1970-01-01,NN,,,2008-01-05T01:55:02,true,3,,27,,RUE,DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.648206,48.221781,0.95,housenumber,27 Rue de la Mairie 67390 Schœnau,67453_0180_00027,G,27 RUE DE LA MAIRIE,
438212797,00015,43821279700015,O,2001-07-03,NN,,,2008-11-08T02:05:12,true,3,,29,,RUE,DU CANAL D'ALSACE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,52.4L,NAFRev1,N,7.642849,48.223462,0.95,housenumber,29 Rue du Canal d’Alsace 67390 Schœnau,67453_0060_00029,G,29 RUE DU CANAL D ALSACE,
438412264,00014,43841226400014,O,2001-07-09,NN,,,2008-11-08T02:05:42,false,4,,11,,RUE,DU NORD,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,45.4J,NAFRev1,O,7.646323,48.22449,0.95,housenumber,11 Rue du Nord 67390 Schœnau,67453_0240_00011,G,11 RUE DU NORD,
440781201,00049,44078120100049,O,2021-04-07,,,,2021-05-01T13:42:25,true,1,,2,,RUE,DES NOYERS,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,90.03B,NAFRev2,N,7.650037,48.22153,0.94,housenumber,2 Rue des Noyers 67390 Schœnau,67453_0250_00002,G,2 RUE DES NOYERS,
442059382,00014,44205938200014,O,1990-01-01,NN,,,2021-02-23T13:23:51,true,3,,17,,,RUE DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.648281,48.222338,0.95,housenumber,17 Rue de la Mairie 67390 Schœnau,67453_0180_00017,G,17 RUE DE LA MAIRIE,
442059382,00022,44205938200022,O,2013-10-01,,,,2021-02-23T13:23:51,false,1,,17,,RUE,DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,35.11Z,NAFRev2,N,7.648281,48.222338,0.95,housenumber,17 Rue de la Mairie 67390 Schœnau,67453_0180_00017,G,17 RUE DE LA MAIRIE,
443191325,00010,44319132500010,O,1980-01-01,NN,,,2007-06-01T15:16:45,true,3,,2,,RUE,DU CHATEAU,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2006-12-02,F,,,,,01.1A,NAFRev1,N,7.649104,48.22511,0.94,housenumber,2 Rue du Château 67390 Schœnau,67453_0080_00002,G,2 RUE DU CHATEAU,
443214663,00017,44321466300017,O,1988-01-01,NN,,,2008-01-04T21:58:24,true,3,,3,,RUE,DU CHATEAU,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.648333,48.223985,0.94,housenumber,3 Rue du Château 67390 Schœnau,67453_0080_00003,G,3 RUE DU CHATEAU,
443389580,00012,44338958000012,O,1998-01-01,NN,,,2012-01-06T04:35:36,true,4,,17,,RUE,DE LA LIBERTE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,01.11Z,NAFRev2,N,7.648702,48.223925,0.95,housenumber,17 Rue de la Liberté 67390 Schœnau,67453_0160_00017,G,17 RUE DE LA LIBERTE,
444177034,00014,44417703400014,O,2002-10-01,NN,,,2006-12-15T01:22:51,false,4,,11,,RUE,DU NORD,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,74.1J,NAFRev1,N,7.646323,48.22449,0.95,housenumber,11 Rue du Nord 67390 Schœnau,67453_0240_00011,G,11 RUE DU NORD,
449466143,00012,44946614300012,O,2003-04-01,NN,,,2021-09-17T09:11:17,false,4,,9,,RUE,DU TILLEUL,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2021-06-19,F,,,,,86.90D,NAFRev2,N,7.642214,48.222272,0.95,housenumber,9 Rue du Tilleul 67390 Schœnau,67453_0360_00009,G,9 RUE DU TILLEUL,
449481415,00015,44948141500015,O,2003-06-06,NN,,,2008-01-05T21:27:27,true,3,,13,,RUE,DU CANAL,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.646088,48.222768,0.93,housenumber,13 Rue du Canal d’Alsace 67390 Schœnau,67453_0060_00013,G,13 RUE DU CANAL D ALSACE,
451808836,00014,45180883600014,O,2004-01-08,NN,,,2008-01-05T02:33:15,true,3,,5,,RUE,DU 42  RIF,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.647545,48.220852,0.83,housenumber,5 Rue du 42e Rif 67390 Schœnau,67453_0320_00005,G,5 RUE DU 42E RIF,
452125602,00014,45212560200014,O,2003-10-18,NN,,,2008-01-05T21:34:09,true,3,,13,,RUE,DU CANAL,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.646088,48.222768,0.93,housenumber,13 Rue du Canal d’Alsace 67390 Schœnau,67453_0060_00013,G,13 RUE DU CANAL D ALSACE,
453718207,00013,45371820700013,O,2004-03-31,NN,,,2016-04-26T02:29:10,true,6,,13,,RUE,DU CANAL,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,68.20B,NAFRev2,N,7.646088,48.222768,0.93,housenumber,13 Rue du Canal d’Alsace 67390 Schœnau,67453_0060_00013,G,13 RUE DU CANAL D ALSACE,
477502595,00010,47750259500010,O,2004-06-01,,,,2010-07-19T11:16:48,false,3,,,,,CAMPING DE SCHOENAU,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,7.648397,48.225773,0.61,street,Rue de la Motte Castrale 67390 Schœnau,67453_0210,G,RUE DE LA MOTTE CASTRALE,
477502595,00028,47750259500028,O,2010-07-08,,,,2012-11-09T01:32:09,true,2,,,,CHE,DEPARTEMENTAL 20,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
477503643,00017,47750364300017,O,2004-01-01,NN,,,2008-01-05T03:21:19,true,3,,46,,RUE,DU CANAL D ALSACE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.641058,48.224099,0.95,housenumber,46 Rue du Canal d’Alsace 67390 Schœnau,67453_0060_00046,G,46 RUE DU CANAL D ALSACE,
477976039,00016,47797603900016,O,1980-01-01,NN,,,2008-01-05T03:33:03,true,3,,,,RUE,DU CANAL D'ALSACE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.642849,48.223462,0.95,street,Rue du Canal d’Alsace 67390 Schœnau,67453_0060,G,RUE DU CANAL D ALSACE,
482540200,00011,48254020000011,O,2005-05-11,,,,2008-01-05T21:49:56,true,2,,13,,RUE,DU CANAL D ALSACE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.646088,48.222768,0.95,housenumber,13 Rue du Canal d’Alsace 67390 Schœnau,67453_0060_00013,G,13 RUE DU CANAL D ALSACE,
482657244,00026,48265724400026,O,2006-01-26,NN,,4321AB,2021-02-23T13:46:56,true,4,,11,,RUE,DU TILLEUIL,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2010-10-23,A,,,,,33.12Z,NAFRev2,N,7.641816,48.221704,0.81,housenumber,11 Rue du Tilleul 67390 Schœnau,67453_0360_00011,G,11 RUE DU TILLEUL,
483077004,00016,48307700400016,O,2005-07-01,,,,2013-05-22T05:23:52,true,2,,9,,RUE,DE LA LIBERTE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.64898,48.223279,0.95,housenumber,9 Rue de la Liberté 67390 Schœnau,67453_0160_00009,G,9 RUE DE LA LIBERTE,
484464334,00016,48446433400016,O,2005-11-01,,,,2008-01-05T01:33:49,true,2,,17,,RUE,DE LA DORDOGNE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,7.645666,48.220845,0.8,housenumber,17 Rue de Dordogne 67390 Schœnau,67453_0089_00017,G,17 RUE DE DORDOGNE,
485259097,00015,48525909700015,O,2006-01-01,,,,2013-12-19T04:39:24,true,3,,28,,RUE,DU CANAL,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,7.643685,48.223832,0.93,housenumber,28 Rue du Canal d’Alsace 67390 Schœnau,67453_0060_00028,G,28 RUE DU CANAL D ALSACE,
488866294,00017,48886629400017,O,2006-03-01,,,,2017-11-30T09:23:02,true,5,,4,,RUE,DE LA MAIRIE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,46.19B,NAFRev2,N,7.647958,48.223222,0.95,housenumber,4 Rue de la Mairie 67390 Schœnau,67453_0180_00004,G,4 RUE DE LA MAIRIE,
493604730,00017,49360473000017,O,2007-01-01,,,,2018-12-12T03:47:25,true,4,,19,,RUE,DU CANAL D'ALSACE,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.644795,48.223344,0.95,housenumber,19 Rue du Canal d’Alsace 67390 Schœnau,67453_0060_00019,G,19 RUE DU CANAL D ALSACE,
494895618,00010,49489561800010,O,2007-04-01,NN,,,2013-04-24T11:41:39,false,3,,22,,RUE,HECKMANN,67390,SCHOENAU,,,67453,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.31Z,NAFRev2,O,7.647226,48.22299,0.93,housenumber,22 Rue Heckmann Stintzy 67390 Schœnau,67453_0120_00022,G,22 RUE HECKMANN STINTZY,