id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638685,2021-01-14,000001,Vente,8500,,,FOSSE MAURE,B108,37150,37141,Luzillé,37,,,37141000XW0035,,,,,,,,,,,,,0,,,,,P,prés,,,5408,1.065384,47.25676
2021-638685,2021-01-14,000001,Vente,8500,,,FOSSE MAURE,B108,37150,37141,Luzillé,37,,,37141000XW0035,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,820,1.065384,47.25676
2021-638804,2021-01-22,000001,Vente,160000,5183,,LE BOIS PIAIS,B025,37150,37141,Luzillé,37,,,37141000YW0183,,,,,,,,,,,,,0,1,Maison,185,9,S,sols,,,499,1.079973,47.281974
2021-638804,2021-01-22,000001,Vente,160000,5183,,LE BOIS PIAIS,B025,37150,37141,Luzillé,37,,,37141000YW0183,,,,,,,,,,,,,0,1,Maison,185,9,J,jardins,POTAG,Jardin potager,2701,1.079973,47.281974
2021-639036,2021-02-16,000001,Vente,120000,5538,,RUE DU GEN DE GAULLE,0050,37150,37141,Luzillé,37,,,371410000H0966,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,271,1.063289,47.260527
2021-639036,2021-02-16,000001,Vente,120000,,,PRAIRIE DE CHANCELEE,B244,37150,37141,Luzillé,37,,,371410000H0967,,,,,,,,,,,,,0,,,,,P,prés,,,1394,1.063365,47.260282
2021-639048,2021-02-18,000001,Vente,12000,,,LA GRANDE DEVISE,B130,37150,37141,Luzillé,37,,,37141000WR0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,705,1.032961,47.273491
2021-639048,2021-02-18,000001,Vente,12000,,,LA GRANDE DEVISE,B130,37150,37141,Luzillé,37,,,37141000WR0008,,,,,,,,,,,,,0,,,,,T,terres,,,2243,1.032961,47.273491
2021-639048,2021-02-18,000001,Vente,12000,,,LA GRANDE DEVISE,B130,37150,37141,Luzillé,37,,,37141000WR0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5693,1.033542,47.273796
2021-639048,2021-02-18,000001,Vente,12000,,,LA GRANDE DEVISE,B130,37150,37141,Luzillé,37,,,37141000WR0009,,,,,,,,,,,,,0,,,,,T,terres,,,5763,1.033542,47.273796
2021-639048,2021-02-18,000001,Vente,12000,,,LA GRANDE DEVISE,B130,37150,37141,Luzillé,37,,,37141000WR0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8954,1.033542,47.273796
2021-639350,2021-03-19,000001,Vente,154000,,,LE BOURG,B036,37150,37141,Luzillé,37,,,371410000H0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,1.061984,47.260726
2021-639350,2021-03-19,000001,Vente,154000,2,,RUE DE LA MARTINERIE,0100,37150,37141,Luzillé,37,,,371410000H0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,1.061863,47.260755
2021-639350,2021-03-19,000001,Vente,154000,2,,RUE DE LA MARTINERIE,0100,37150,37141,Luzillé,37,,,371410000H0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,1.061863,47.260755
2021-639350,2021-03-19,000001,Vente,154000,2,,RUE DE LA MARTINERIE,0100,37150,37141,Luzillé,37,,,371410000H0050,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,105,1.061863,47.260755
2021-639350,2021-03-19,000001,Vente,154000,5157,,RUE DE LA MARTINERIE,0100,37150,37141,Luzillé,37,,,371410000H0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.061665,47.260626
2021-639350,2021-03-19,000001,Vente,154000,5157,,RUE DE LA MARTINERIE,0100,37150,37141,Luzillé,37,,,371410000H0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.061665,47.260626
2021-639376,2021-03-31,000001,Vente,14500,,,LA RESGNIERE,B268,37150,37141,Luzillé,37,,,37141000XE0015,,,,,,,,,,,,,0,,,,,T,terres,,,621,1.083456,47.241013
2021-639376,2021-03-31,000001,Vente,14500,,,LA RESGNIERE,B268,37150,37141,Luzillé,37,,,37141000XE0016,,,,,,,,,,,,,0,,,,,T,terres,,,2249,1.083571,47.241001
2021-639376,2021-03-31,000001,Vente,14500,,,LA RESGNIERE,B268,37150,37141,Luzillé,37,,,37141000XE0055,,,,,,,,,,,,,0,,,,,T,terres,,,35828,1.082387,47.241365
2021-639561,2021-04-02,000001,Vente,1000,,,LE BOURG,B036,37150,37141,Luzillé,37,,,371410000H1209,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.058986,47.262422
2021-639648,2021-04-14,000001,Vente,113000,408,,LE TEMPLE,B292,37150,37141,Luzillé,37,,,371410000H0267,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,314,1.056237,47.261615
2021-639689,2021-04-22,000001,Vente,175000,17,,RUE DE CHENONCEAUX,0030,37150,37141,Luzillé,37,,,371410000H0349,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,779,1.061725,47.264196
2021-639689,2021-04-22,000001,Vente,175000,,,TAILLE DU BOURG,B286,37150,37141,Luzillé,37,,,371410000H0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,1.062325,47.264047
2021-639689,2021-04-22,000001,Vente,175000,,,TAILLE DU BOURG,B286,37150,37141,Luzillé,37,,,371410000H0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,1.0624,47.264013
2021-639689,2021-04-22,000001,Vente,175000,,,TAILLE DU BOURG,B286,37150,37141,Luzillé,37,,,371410000H1514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9165,1.062684,47.264204
2021-639830,2021-04-15,000001,Vente,125000,,,LE TEMPLE,B292,37150,37141,Luzillé,37,,,371410000H0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,1.05846,47.261177
2021-639830,2021-04-15,000001,Vente,125000,2,,RUE DU TEMPLE,0130,37150,37141,Luzillé,37,,,371410000H0251,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,825,1.058288,47.261304
2021-640088,2021-05-10,000001,Vente,170000,,,LA MARTINERIE,B160,37150,37141,Luzillé,37,,,371410000H0931,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,1.060904,47.260714
2021-640088,2021-05-10,000001,Vente,170000,11,,RUE DU GEN DE GAULLE,0050,37150,37141,Luzillé,37,,,371410000H1492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,1.061394,47.260815
2021-640088,2021-05-10,000001,Vente,170000,11,,RUE DU GEN DE GAULLE,0050,37150,37141,Luzillé,37,,,371410000H1492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,1.061394,47.260815
2021-640088,2021-05-10,000001,Vente,170000,11,,RUE DU GEN DE GAULLE,0050,37150,37141,Luzillé,37,,,371410000H1492,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,748,1.061394,47.260815
2021-640179,2021-05-25,000001,Vente,40000,197,,CLOS DU PLESSIS,B079,37150,37141,Luzillé,37,,,371410000E1705,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,675,1.061103,47.266431
2021-640179,2021-05-25,000001,Vente,40000,197,,CLOS DU PLESSIS,B079,37150,37141,Luzillé,37,,,371410000E1705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,1.061103,47.266431
2021-640179,2021-05-25,000001,Vente,40000,,,LE PLESSIS,B242,37150,37141,Luzillé,37,,,37141000XV0048,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.061382,47.26656
2021-640179,2021-05-25,000001,Vente,40000,,,LE PLESSIS,B242,37150,37141,Luzillé,37,,,37141000XV0049,,,,,,,,,,,,,0,,,,,T,terres,,,2400,1.061301,47.266764
2021-640325,2021-06-18,000001,Vente,80000,7,,RUE DE BLERE,0010,37150,37141,Luzillé,37,,,371410000H0134,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,50,1.059054,47.262158
2021-640325,2021-06-18,000001,Vente,80000,5348,,RUE DE BLERE,0010,37150,37141,Luzillé,37,,,371410000H0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,1.058846,47.262315
2021-640325,2021-06-18,000001,Vente,80000,,,TAILLE DES VEAUX,B284,37150,37141,Luzillé,37,,,37141000XW0013,,,,,,,,,,,,,0,,,,,T,terres,,,664,1.060132,47.258035
2021-640358,2021-06-09,000001,Vente,2295,,,LA CHENAIE,B065,37150,37141,Luzillé,37,,,371410000E0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4141,1.060316,47.275125
2021-640358,2021-06-09,000001,Vente,2295,,,LES JAUNASSES,B143,37150,37141,Luzillé,37,,,37141000WK0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1657,1.088445,47.292785
2021-640358,2021-06-09,000001,Vente,2295,,,TAILLE DES VIGNES,B285,37150,37141,Luzillé,37,,,37141000WO0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1852,1.075099,47.26785
2021-640375,2021-06-24,000001,Vente,87000,5,,RUE DE LA MAIRIE,0090,37150,37141,Luzillé,37,,,371410000H0111,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,275,1.058667,47.26169
2021-640404,2021-06-23,000001,Vente,10000,,,LE BAS DE LA VALLEE,B005,37150,37141,Luzillé,37,,,37141000WI0017,,,,,,,,,,,,,0,,,,,P,prés,,,1764,1.07336,47.291559
2021-640404,2021-06-23,000001,Vente,10000,,,LE BAS DE LA VALLEE,B005,37150,37141,Luzillé,37,,,37141000YW0124,,,,,,,,,,,,,0,,,,,P,prés,,,3088,1.07301,47.291351
2021-640971,2021-08-03,000001,Vente,950,,,LA GENERALE,B123,37150,37141,Luzillé,37,,,371410000C1336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1832,1.093679,47.282649
2021-640971,2021-08-03,000001,Vente,950,,,LA GENERALE,B123,37150,37141,Luzillé,37,,,371410000C1549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1926,1.093545,47.282556
2021-641025,2021-08-05,000001,Vente,178500,7,,RUE DU GEN DE GAULLE,0050,37150,37141,Luzillé,37,,,371410000H0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,1.059862,47.261394
2021-641025,2021-08-05,000001,Vente,178500,7,,RUE DU GEN DE GAULLE,0050,37150,37141,Luzillé,37,,,371410000H0093,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,201,1.059862,47.261394
2021-641025,2021-08-05,000001,Vente,178500,7,,RUE DU GEN DE GAULLE,0050,37150,37141,Luzillé,37,,,371410000H0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,1.059862,47.261394
2021-641025,2021-08-05,000001,Vente,178500,,,LE BOURG,B036,37150,37141,Luzillé,37,,,371410000H0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,1.05956,47.261246
2021-641407,2021-08-17,000001,Vente,100000,84,,LA RABOTTIERE,B261,37150,37141,Luzillé,37,,,37141000XL0042,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,PARC,Parc,4357,1.060575,47.237703
2021-641407,2021-08-17,000001,Vente,100000,84,,LA RABOTTIERE,B261,37150,37141,Luzillé,37,,,37141000XL0042,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1500,1.060575,47.237703
2021-641544,2021-09-09,000001,Vente,50000,,,LES TERRES NOIRES,B293,37150,37141,Luzillé,37,,,37141000XH0047,,,,,,,,,,,,,0,,,,,P,prés,,,5338,1.074448,47.24393
2021-641544,2021-09-09,000001,Vente,50000,7,,CORVIERS,B083,37150,37141,Luzillé,37,,,37141000XH0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.078191,47.239286
2021-641544,2021-09-09,000001,Vente,50000,7,,CORVIERS,B083,37150,37141,Luzillé,37,,,37141000XH0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1881,1.078191,47.239286
2021-641544,2021-09-09,000001,Vente,50000,7,,CORVIERS,B083,37150,37141,Luzillé,37,,,37141000XH0065,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,1.078191,47.239286
2021-641544,2021-09-09,000001,Vente,50000,7,,CORVIERS,B083,37150,37141,Luzillé,37,,,37141000XH0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.078191,47.239286
2021-641544,2021-09-09,000001,Vente,50000,7,,CORVIERS,B083,37150,37141,Luzillé,37,,,37141000XH0065,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,1881,1.078191,47.239286
2021-641544,2021-09-09,000001,Vente,50000,7,,CORVIERS,B083,37150,37141,Luzillé,37,,,37141000XH0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1881,1.078191,47.239286
2021-641546,2021-09-06,000001,Vente,70000,3,,RUE DE BLERE,0010,37150,37141,Luzillé,37,,,371410000H0119,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,168,1.059568,47.262039
2021-641546,2021-09-06,000001,Vente,70000,,,LA SOURDIERE,B277,37150,37141,Luzillé,37,,,371410000H1253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,1.060183,47.264804
2021-641546,2021-09-06,000001,Vente,70000,,,LA SOURDIERE,B277,37150,37141,Luzillé,37,,,371410000H1254,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,1.060255,47.264775
2021-641783,2021-09-17,000001,Vente,178000,10,,RUE DES BRUYERES,0024,37150,37141,Luzillé,37,,,371410000H1586,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,366,1.057139,47.262084
2021-641783,2021-09-17,000001,Vente,178000,,,LA SIBILLERIE,B276,37150,37141,Luzillé,37,,,371410000H1606,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.057173,47.261892
2021-641802,2021-09-21,000001,Vente,80000,27,,RUE DE BLERE,0010,37150,37141,Luzillé,37,,,371410000H0292,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,456,1.058109,47.264386
2021-641802,2021-09-21,000001,Vente,80000,27,,RUE DE BLERE,0010,37150,37141,Luzillé,37,,,371410000H0292,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,PARC,Parc,1339,1.058109,47.264386
2021-641802,2021-09-21,000001,Vente,80000,,,LA SOURDIERE,B277,37150,37141,Luzillé,37,,,371410000H0294,,,,,,,,,,,,,0,,,,,S,sols,,,295,1.058575,47.264617
2021-642153,2021-10-21,000001,Vente,1000,16,A,LES MORFONDIERES,B165,37150,37141,Luzillé,37,,,371410000A0173,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,185,1.049215,47.298195
2021-642153,2021-10-21,000001,Vente,1000,16,A,LES MORFONDIERES,B165,37150,37141,Luzillé,37,,,371410000A0173,,,,,,,,,,,,,0,1,Maison,20,1,BT,taillis simples,,,2765,1.049215,47.298195
2021-642188,2021-10-08,000001,Vente,77000,9,,RUE DE BLERE,0010,37150,37141,Luzillé,37,,,371410000H0135,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,60,1.059056,47.262245
2021-642188,2021-10-08,000001,Vente,77000,,,LE BOURG,B036,37150,37141,Luzillé,37,,,371410000H1263,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,1.058872,47.262212
2021-642336,2021-11-03,000001,Vente,225000,5183,,LE BOIS PIAIS,B025,37150,37141,Luzillé,37,,,37141000YW0183,,,,,,,,,,,,,0,1,Maison,185,9,J,jardins,POTAG,Jardin potager,2701,1.079973,47.281974
2021-642336,2021-11-03,000001,Vente,225000,5183,,LE BOIS PIAIS,B025,37150,37141,Luzillé,37,,,37141000YW0183,,,,,,,,,,,,,0,1,Maison,185,9,S,sols,,,499,1.079973,47.281974
2021-642368,2021-11-18,000001,Vente,55000,4,,RUE DE BLERE,0010,37150,37141,Luzillé,37,,,371410000H0113,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,80,1.059138,47.262021
2021-642368,2021-11-18,000001,Vente,55000,,,LE BOURG,B036,37150,37141,Luzillé,37,,,371410000H0114,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.059249,47.262041
2021-642368,2021-11-18,000001,Vente,55000,,,PIECE LES ETANGS DU PLESSI,B236,37150,37141,Luzillé,37,,,37141000WO0057,,,,,,,,,,,,,0,,,,,T,terres,,,1365,1.067155,47.263824
2021-642523,2021-11-17,000001,Vente,200,,,PRAIRIE DU BEUGNON,B245,37150,37141,Luzillé,37,,,37141000ZB0166,,,,,,,,,,,,,0,,,,,P,prés,,,1070,1.075236,47.296155
2021-642903,2021-12-14,000001,Vente,219000,,,LA SOURDIERE,B277,37150,37141,Luzillé,37,,,371410000H0320,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1380,1.060266,47.263781
2021-642903,2021-12-14,000001,Vente,219000,14,,RUE DE CHENONCEAUX,0030,37150,37141,Luzillé,37,,,371410000H0321,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3100,1.060072,47.263465
2021-642903,2021-12-14,000001,Vente,219000,14,,RUE DE CHENONCEAUX,0030,37150,37141,Luzillé,37,,,371410000H0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,1.060072,47.263465
2021-642903,2021-12-14,000001,Vente,219000,,,LA SOURDIERE,B277,37150,37141,Luzillé,37,,,371410000H0322,,,,,,,,,,,,,0,,,,,T,terres,,,1545,1.059602,47.263176
2021-642903,2021-12-14,000001,Vente,219000,,,LE BOURG,B036,37150,37141,Luzillé,37,,,371410000H1343,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.060261,47.263153
2021-642903,2021-12-14,000001,Vente,219000,,,LE BOURG,B036,37150,37141,Luzillé,37,,,371410000H1489,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.060239,47.263121
2021-642903,2021-12-14,000001,Vente,219000,14,,RUE DE CHENONCEAUX,0030,37150,37141,Luzillé,37,,,371410000H1490,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,973,1.060348,47.263235
2021-642903,2021-12-14,000001,Vente,219000,14,,RUE DE CHENONCEAUX,0030,37150,37141,Luzillé,37,,,371410000H1490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,1.060348,47.263235
2021-642903,2021-12-14,000001,Vente,219000,14,,RUE DE CHENONCEAUX,0030,37150,37141,Luzillé,37,,,371410000H1490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,1.060348,47.263235
2021-642903,2021-12-14,000001,Vente,219000,14,,RUE DE CHENONCEAUX,0030,37150,37141,Luzillé,37,,,371410000H1490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,1.060348,47.263235
2021-642903,2021-12-14,000001,Vente,219000,14,,RUE DE CHENONCEAUX,0030,37150,37141,Luzillé,37,,,371410000H1490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,1.060348,47.263235
2021-643104,2021-12-21,000001,Vente,45000,138,,CHANCELEE,B055,37150,37141,Luzillé,37,,,371410000H0580,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,340,1.068295,47.258663
2021-643104,2021-12-21,000001,Vente,45000,,,CHANCELEE,B055,37150,37141,Luzillé,37,,,37141000ZO0097,,,,,,,,,,,,,0,,,,,T,terres,,,568,1.068397,47.258838
