siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026042028,00014,02604202800014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
212203178,00018,21220317800018,O,1983-03-01,02,2020,,2022-08-29T09:06:20,true,4,,,,,BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262204472,00019,26220447200019,O,1984-11-20,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2019-01-17,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262205487,00016,26220548700016,O,1993-12-15,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,LE BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
292202579,00010,29220257900010,O,1986-07-11,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301593562,00012,30159356200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES CHAMPS SUZERAINS,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.60,NAP,N,-2.263718,48.452134,0.93,street,Les Champs Suzerains 22980 Saint-Méloir-des-Bois,22317_B053,G,LES CHAMPS SUZERAINS,
301805289,00016,30180528900016,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE TERTRO,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.239735,48.459237,0.74,street,Le Tertreau 22980 Saint-Méloir-des-Bois,22317_ahrhjl,G,LE TERTREAU,
313753220,00018,31375322000018,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,AIRES BRIANDS,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-2.250738,48.456092,0.79,street,Rue des Aires Briand 22980 Saint-Méloir-des-Bois,22317_plfsgl,G,RUE DES AIRES BRIAND,
315104448,00016,31510444800016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,SAINT SAMSON,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,01.00,NAP,N,-2.27215,48.412471,0.93,street,Saint Samson 22980 Saint-Méloir-des-Bois,22317_B380,G,SAINT SAMSON,
317038396,00014,31703839600014,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE VAU BESNARD,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,45.4C,NAF1993,N,-2.24653,48.454103,0.93,locality,Le Vau Besnard 22980 Saint-Méloir-des-Bois,22317_B413,G,LE VAU BESNARD,
317325397,00014,31732539700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VILLE ES BRET,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.259151,48.462857,0.86,street,La Ville Es Brets 22980 Saint-Méloir-des-Bois,22317_B426,G,LA VILLE ES BRETS,
317412740,00027,31741274000027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
320218969,00014,32021896900014,O,1978-09-01,NN,,,2019-11-14T14:00:24,false,5,,,,,LA LIEURAIS,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.46Z,NAFRev2,N,-2.242606,48.454159,0.94,street,La Lieurais 22980 Saint-Méloir-des-Bois,22317_720ycl,G,LA LIEURAIS,
320488836,00018,32048883600018,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA VILLE RUE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-2.254263,48.452686,0.94,street,La Ville Rue 22980 Saint-Méloir-des-Bois,22317_B428,G,LA VILLE RUE,
324793025,00010,32479302500010,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE VAU BESNARD,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-2.24653,48.454103,0.93,locality,Le Vau Besnard 22980 Saint-Méloir-des-Bois,22317_B413,G,LE VAU BESNARD,
335046801,00114,33504680100114,O,2011-11-01,,,,2019-11-14T14:00:24,false,2,LE BOURG,,,,LES AIRES BRIAND,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,-2.252536,48.45583,0.93,street,Les Aires Briand 22980 Saint-Méloir-des-Bois,22317_B436,G,LES AIRES BRIAND,
339672644,00012,33967264400012,O,1986-09-01,NN,,,2022-07-22T09:34:03,false,5,,,,,ST SAMSON,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,-2.27215,48.412471,0.75,street,Saint Samson 22980 Saint-Méloir-des-Bois,22317_B380,G,SAINT SAMSON,
339673600,00013,33967360000013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ST SAMSON,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2E,NAF1993,N,-2.27215,48.412471,0.75,street,Saint Samson 22980 Saint-Méloir-des-Bois,22317_B380,G,SAINT SAMSON,
340118652,00015,34011865200015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.05,NAP,N,,,0,,,,,,
343194916,00015,34319491600015,O,,,,,2022-05-14T03:49:58,true,1,,,,,MIROIR,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-2.24575,48.461005,0.92,street,Le Miroir 22980 Saint-Méloir-des-Bois,22317_v6vrhj,G,LE MIROIR,
349137588,00019,34913758800019,O,1986-07-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
349747766,00021,34974776600021,O,1999-05-01,NN,,,2022-04-06T11:31:50,true,4,,,,LD,KER VALLON,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349871020,00013,34987102000013,O,1989-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,RIVENDELL,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
353608821,00016,35360882100016,O,1988-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES CHAMPS SUZERAINS,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,-2.263718,48.452134,0.93,street,Les Champs Suzerains 22980 Saint-Méloir-des-Bois,22317_B053,G,LES CHAMPS SUZERAINS,
353610223,00011,35361022300011,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LES VIGNES,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,-2.250952,48.453487,0.93,street,Les Vignes 22980 Saint-Méloir-des-Bois,22317_odycm3,G,LES VIGNES,
377763891,00019,37776389100019,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
377763891,00027,37776389100027,O,1997-02-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LES AIRES BRIANDS,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECLYPSE 2000 STEF AMBIANCE,,,,92.3B,NAFRev1,N,-2.252536,48.45583,0.83,street,Les Aires Briand 22980 Saint-Méloir-des-Bois,22317_B436,G,LES AIRES BRIAND,
377763891,00035,37776389100035,O,2001-01-01,,,,2019-11-14T14:00:24,true,4,LE CLOS MELOIR,,,,,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,63.11Z,NAFRev2,N,-2.252942,48.456278,0.94,street,Le Clos Méloir 22980 Saint-Méloir-des-Bois,22317_B117,D,LE CLOS MELOIR,
380414730,00032,38041473000032,O,2017-01-09,,,,2019-11-14T14:00:24,false,2,,7,,AV,LE CLOS CAPITAINE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,68.20B,NAFRev2,N,-2.254108,48.457607,0.79,housenumber,7 Le Clos Capitaine 22980 Saint-Méloir-des-Bois,22317_b071_00007,G,7 LE CLOS CAPITAINE,
380860742,00010,38086074200010,O,1991-02-09,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
382712446,00014,38271244600014,O,1991-08-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,LA LIEURAIS,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2E,NAF1993,N,-2.242606,48.454159,0.94,street,La Lieurais 22980 Saint-Méloir-des-Bois,22317_720ycl,G,LA LIEURAIS,
384115549,00022,38411554900022,O,1992-01-14,NN,,,2019-11-14T14:00:24,false,2,,,,,RIVENDELL,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
389428509,00019,38942850900019,O,1992-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA VILLE ES BRETS,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,01.2G,NAFRev1,N,-2.259151,48.462857,0.94,street,La Ville Es Brets 22980 Saint-Méloir-des-Bois,22317_B426,G,LA VILLE ES BRETS,
392129417,00045,39212941700045,O,2013-03-01,NN,,,2021-02-23T11:17:57,true,1,,,,,LE BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
392281689,00027,39228168900027,O,2003-04-01,NN,,,2020-05-13T09:15:26,false,5,,,,,LA CHARBONNIERE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,O,-2.254024,48.431587,0.94,street,La Charbonniere 22980 Saint-Méloir-des-Bois,22317_2bjsii,G,LA CHARBONNIERE,
394209308,00011,39420930800011,O,1994-02-09,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG RIVENDELL,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
399262328,00020,39926232800020,O,2010-05-04,,,4339ZZ,2021-02-23T11:23:03,true,1,,,,,LES AIRES BRIAND,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,96.09Z,NAFRev2,N,-2.252536,48.45583,0.93,street,Les Aires Briand 22980 Saint-Méloir-des-Bois,22317_B436,G,LES AIRES BRIAND,
400625984,00010,40062598400010,O,1995-04-04,NN,,,2019-11-14T14:00:24,false,4,,,,LD,LE BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
401597463,00017,40159746300017,O,1973-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE GROS CHENES,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,-2.252327,48.457418,0.85,street,Le Gros Chêne 22980 Saint-Méloir-des-Bois,22317_tsbb1j,G,LE GROS CHENE,
402584627,00010,40258462700010,O,1981-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,VILLE ES BRET,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-2.259151,48.462857,0.86,street,La Ville Es Brets 22980 Saint-Méloir-des-Bois,22317_B426,G,LA VILLE ES BRETS,
402584742,00017,40258474200017,O,1974-02-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LA CHARBONNIERE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,-2.254024,48.431587,0.94,street,La Charbonniere 22980 Saint-Méloir-des-Bois,22317_2bjsii,G,LA CHARBONNIERE,
403167943,00014,40316794300014,O,1995-11-09,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
403537624,00013,40353762400013,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,7,LA PEVRIE,,,LD,LA PEVRIE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404436719,00037,40443671900037,O,2011-11-01,,,4334ZC,2021-02-23T11:28:49,true,1,,,,,LA MAISON NEUVE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,43.34Z,NAFRev2,N,-2.264912,48.421494,0.78,street,Maison Neuve 22980 Saint-Méloir-des-Bois,22317_B266,G,MAISON NEUVE,
407563410,00015,40756341000015,O,1975-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PLAISANCE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,-2.249428,48.450561,0.93,street,Plaisance 22980 Saint-Méloir-des-Bois,22317_il97fg,G,PLAISANCE,
410821441,00012,41082144100012,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA PERVERIE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.5625765,47.2419269,0.88,poi.school,Collège et lycée de la Perverie (École) Nantes,https://osm.org/way/83058141,G,,
411046725,00015,41104672500015,O,1997-01-01,,,,2019-11-14T14:00:24,false,3,,,,,KER VALLON,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
411255649,00013,41125564900013,O,1993-11-02,,,,2019-11-14T14:00:24,true,1,,,,PL,DE L'EGLISE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.4Z,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
411505696,00012,41150569600012,O,1997-02-01,01,2020,,2022-08-29T09:28:24,false,5,,,,,LE MIROIR,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,01.41Z,NAFRev2,O,-2.24575,48.461005,0.93,street,Le Miroir 22980 Saint-Méloir-des-Bois,22317_v6vrhj,G,LE MIROIR,
414022582,00012,41402258200012,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1997-10-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
422280610,00011,42228061000011,O,1999-04-02,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
422795773,00015,42279577300015,O,1999-03-20,NN,,,2022-04-06T11:31:50,true,4,,,,LD,KER VALLON,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423529130,00035,42352913000035,O,2010-01-15,,,,2021-02-23T11:45:30,true,1,LA PEVRIE,,,,,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
424626323,00036,42462632300036,O,2016-04-01,,,,2019-11-14T14:00:24,true,1,,,,,LA RABIONNAIS,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2016-04-01,A,BOIS DE SAINT MELOIR,,,,02.10Z,NAFRev2,N,,,0,,,,,,
427786645,00015,42778664500015,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430702688,00010,43070268800010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430703173,00012,43070317300012,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
433532975,00011,43353297500011,O,2000-09-22,NN,,,2020-10-07T09:37:51,true,5,MAIRIE,,,,LE BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
441357647,00011,44135764700011,O,2002-02-28,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
441679065,00017,44167906500017,O,2002-04-10,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE ES BRETS,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.259151,48.462857,0.94,street,La Ville Es Brets 22980 Saint-Méloir-des-Bois,22317_B426,G,LA VILLE ES BRETS,
451175459,00028,45117545900028,O,2010-01-02,01,2020,4332AA,2022-08-29T09:06:12,true,3,,,,LD,LES VIGNES,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,43.32A,NAFRev2,O,-2.250952,48.453487,0.93,street,Les Vignes 22980 Saint-Méloir-des-Bois,22317_odycm3,G,LES VIGNES,
453953259,00026,45395325900026,O,2010-10-01,,,,2019-11-14T14:00:24,false,2,,,,,LA PEVRIE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
478069990,00016,47806999000016,O,2004-08-27,NN,,,2019-11-14T14:00:24,false,3,,,,,LES PORTES,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
479672826,00019,47967282600019,O,2004-11-01,,,,2021-02-23T13:42:17,true,3,,,,,PLAISANCE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.249428,48.450561,0.93,street,Plaisance 22980 Saint-Méloir-des-Bois,22317_il97fg,G,PLAISANCE,
481891349,00013,48189134900013,O,2005-04-15,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LE VAU BESNARD,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.7Z,NAFRev1,O,-2.24653,48.454103,0.93,locality,Le Vau Besnard 22980 Saint-Méloir-des-Bois,22317_B413,G,LE VAU BESNARD,
482389129,00016,48238912900016,O,2005-05-01,,,,2019-11-14T14:00:24,true,2,,,,,LE GROS CHENE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.2A,NAFRev1,N,-2.252327,48.457418,0.93,street,Le Gros Chêne 22980 Saint-Méloir-des-Bois,22317_tsbb1j,G,LE GROS CHENE,
482421617,00010,48242161700010,O,2005-04-29,,,,2019-11-14T14:00:24,true,2,LE BOURG RIVENDELL,,,,LE BOURG RIVENDELL,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483154514,00010,48315451400010,O,2005-07-18,,,,2021-09-08T08:47:52,false,3,LA VILLE RUE,,,,,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2021-07-28,F,,,,,47.78C,NAFRev2,N,-2.254263,48.452686,0.94,street,La Ville Rue 22980 Saint-Méloir-des-Bois,22317_B428,D,LA VILLE RUE,
483660361,00013,48366036100013,O,2005-08-08,NN,,,2019-11-14T14:00:24,true,3,,,,,LE CLOS CAPITAINE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.4A,NAFRev1,O,-2.254145,48.457574,0.94,street,Le Clos Capitaine 22980 Saint-Méloir-des-Bois,22317_B071,G,LE CLOS CAPITAINE,
487700577,00017,48770057700017,O,2005-11-25,,,,2019-11-14T14:00:24,true,2,LE BOURG,,,,BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487947111,00018,48794711100018,O,2006-01-01,,,,2019-11-14T14:00:24,true,4,,,,,LA VILLE ES BRETZ,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,-2.259151,48.462857,0.83,street,La Ville Es Brets 22980 Saint-Méloir-des-Bois,22317_B426,G,LA VILLE ES BRETS,
488979428,00015,48897942800015,O,2006-03-09,,,,2019-11-14T14:00:24,true,4,LA VILLE RUE,,,,,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.25Z,NAFRev2,N,-2.254263,48.452686,0.94,street,La Ville Rue 22980 Saint-Méloir-des-Bois,22317_B428,D,LA VILLE RUE,
494428220,00011,49442822000011,O,2007-01-01,,,,2019-11-14T14:00:24,true,2,,,,,LA PEVRIE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
494976541,00016,49497654100016,O,2007-04-01,,,,2019-11-14T14:00:24,true,3,,,,,LA PEVRIE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
495276040,00039,49527604000039,O,2012-12-01,,,1629ZA,2019-11-14T14:00:24,false,5,TY AR GARANTEZ,,,,LA PEVRIE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
495276040,00047,49527604000047,O,2016-10-01,,,,2019-11-14T14:00:24,false,2,,,,,LA PEVRIE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2017-04-12,F,LES CHEVRES DE L'EDELWEISS,,,,01.45Z,NAFRev2,N,,,0,,,,,,
497862011,00010,49786201100010,O,2007-03-31,01,2020,,2022-08-29T09:29:32,true,2,LE GROS CHENE,,,,,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.252327,48.457418,0.93,street,Le Gros Chêne 22980 Saint-Méloir-des-Bois,22317_tsbb1j,D,LE GROS CHENE,
508625837,00010,50862583700010,O,2008-10-07,,,,2019-11-14T14:00:24,false,2,,,,,LES PORTES,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
514306729,00013,51430672900013,O,2009-08-22,,,,2019-11-14T14:00:24,true,2,,,,,LES PORTES,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
518417241,00016,51841724100016,O,2009-12-01,01,2020,,2022-08-29T09:20:31,true,1,LE BOURG,,,,LA MAIRIE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518617204,00061,51861720400061,O,2018-12-01,,,3213ZZ,2020-02-14T12:20:59,false,2,APPRT RDC DU PRESBYTERE,2,,RUE,DU FOUR A PAIN,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,LE MONDE DE MINA,32.13Z,NAFRev2,N,2.3760078,42.6507538,0.89,poi.footway,Rue du Four à Pain (Chemin piéton) Campôme,https://osm.org/way/30596157,G,,
520377003,00022,52037700300022,O,2011-01-01,,,,2019-11-14T14:00:24,false,2,,,,,LES AIRES BRIAND,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.91A,NAFRev2,N,-2.252536,48.45583,0.93,street,Les Aires Briand 22980 Saint-Méloir-des-Bois,22317_B436,G,LES AIRES BRIAND,
528442122,00016,52844212200016,O,2010-12-01,,,,2019-11-14T14:00:24,false,1,,,,LOT,CHAMP CHASLES,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.22A,NAFRev2,N,-2.249226,48.456185,0.52,locality,Lot des Champs Charles 22980 Saint-Méloir-des-Bois,22317_B468,G,LOT DES CHAMPS CHARLES,
535280960,00019,53528096000019,O,2011-11-04,,,,2019-11-14T14:00:24,false,1,LD LA PEVRIE,,,,TY AR GARANTEZ,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
535280960,00027,53528096000027,O,2012-06-01,,,,2021-02-23T15:57:33,true,3,TY AR GARANTEZ,,,,LA PEVRIE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
538071044,00027,53807104400027,O,2012-04-06,,,,2019-11-14T14:00:24,false,2,,,,,LE BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
538598251,00048,53859825100048,O,2022-01-04,,,,2022-01-28T08:34:07,false,1,,,,,LA VILLE RUE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,70.22Z,NAFRev2,N,-2.254263,48.452686,0.94,street,La Ville Rue 22980 Saint-Méloir-des-Bois,22317_B428,G,LA VILLE RUE,
696970904,00020,69697090400020,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ECOLE,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,45.3E,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
777469289,00014,77746928900014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.60,NAP,N,,,0,,,,,,
777469297,00017,77746929700017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
777469313,00012,77746931300012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
777469321,00015,77746932100015,O,,,,,2019-11-14T14:00:24,true,1,,,,,AUX PORTES,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.8610128,47.383661,0.89,poi.track,Chemin du Pré aux Portes Saint-André-en-Morvan,https://osm.org/way/486357282,G,,
777469339,00017,77746933900017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
777469362,00019,77746936200019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
777469370,00012,77746937000012,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22980,SAINT-MELOIR-DES-BOIS,,,22317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,