siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303727,00012,21630372700012,O,1983-03-01,02,2019,,2021-10-27T08:09:41,true,4,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303727,00020,21630372700020,O,2003-08-04,NN,,,2021-02-26T07:56:29,false,4,,,,,HOTEL DE VILLE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.292548,45.903825,0.57,street,Rue du Tour de Ville 63350 Saint-Laure,63372_0039,G,RUE DU TOUR DE VILLE,
266304013,00011,26630401300011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296302318,00013,29630231800013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1989-10-04,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
306152109,00014,30615210900014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309429504,00017,30942950400017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
310470042,00014,31047004200014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310963582,00013,31096358200013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,86.08,NAP,N,,,0,,,,,,
312623861,00019,31262386100019,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MOULIN DE CHABRELOCHE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,3.308329,45.906205,0.93,street,Le Moulin de Chabreloche 63350 Saint-Laure,63372_B044,G,LE MOULIN DE CHABRELOCHE,
316557156,00015,31655715600015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
318654563,00044,31865456300044,O,2000-07-01,NN,,,2019-11-14T14:00:51,true,4,,9,,RTE,D ENNEZAT,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1T,NAFRev1,N,3.289244,45.900415,0.83,housenumber,9 Route d’Ennezat 63350 Saint-Laure,63372_0017_00009,G,9 ROUTE D ENNEZAT,
318819851,00037,31881985100037,O,1987-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.8K,NAFRev1,N,3.292548,45.903825,0.32,street,Rue du Tour de Ville 63350 Saint-Laure,63372_0039,G,RUE DU TOUR DE VILLE,
318921699,00027,31892169900027,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
320763576,00016,32076357600016,O,1981-01-25,NN,,,2019-11-14T14:00:51,true,4,,,,PL,DU PONT ABRAN,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,3.290386,45.899701,0.61,street,Impasse le Pont Abran 63350 Saint-Laure,63372_0033,G,IMPASSE LE PONT ABRAN,
323826032,00019,32382603200019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1982-07-20,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
327609319,00014,32760931900014,O,,,,,2019-11-14T14:00:51,true,1,,,,LOT,SEGUIN LE MAS,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,3.285009,45.900898,0.49,street,Lotissement le Mas 63350 Saint-Laure,63372_A010,G,LOTISSEMENT LE MAS,
327785986,00024,32778598600024,O,1987-10-17,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON ROUGIER,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,5.8522034,43.3924662,0.83,poi.community_centre,Salle des Fêtes Rougiers,https://osm.org/way/357253819,G,,
331038265,00038,33103826500038,O,2018-02-09,,,,2021-02-23T10:51:16,true,1,,2,,RTE,D'ENNEZAT,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,68.20B,NAFRev2,N,3.290399,45.901324,0.83,housenumber,2 Route d’Ennezat 63350 Saint-Laure,63372_0017_00002,G,2 ROUTE D ENNEZAT,
334811643,00017,33481164300017,O,1986-02-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
344280870,00017,34428087000017,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA COTE ROUGE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,65.06,NAP,N,3.311761,45.90735,0.94,locality,La Cote Rouge 63350 Saint-Laure,63372_B017,G,LA COTE ROUGE,
350983342,00055,35098334200055,O,2002-01-01,,,,2019-11-14T14:00:51,false,5,,3,,RUE,TOUR DE VILLE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,71.12B,NAFRev2,N,3.291612,45.903654,0.9,housenumber,3 Rue du Tour de Ville 63350 Saint-Laure,63372_0039_00003,G,3 RUE DU TOUR DE VILLE,
378534770,00011,37853477000011,O,1990-07-01,NN,,,2019-11-14T14:00:51,false,5,,3,,,LE PONT ABRAN,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,96.03Z,NAFRev2,O,3.290353,45.899835,0.92,housenumber,3 Lieu Dit le Pont Abran 63350 Saint-Laure,63372_9yzfay_00003,G,3 LIEU DIT LE PONT ABRAN,
378534770,00029,37853477000029,O,2008-01-01,03,2019,9603ZP,2021-10-27T08:06:18,true,1,ESPACE ART.  & CIAL BORDS DE MORGES,,,RTE,DE MARINGUES,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,3.293034,45.902517,0.84,street,Route de Maringues 63350 Saint-Laure,63372_0024,G,ROUTE DE MARINGUES,
388604332,00014,38860433200014,O,1992-09-04,,,,2019-11-14T14:00:51,false,4,,1,,RUE,DE L EGLISE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,60.2P,NAF1993,N,3.290606,45.902372,0.94,housenumber,1 Rue de l’Eglise 63350 Saint-Laure,63372_0015_00001,G,1 RUE DE L EGLISE,
390117885,00017,39011788500017,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391188810,00017,39118881000017,O,1993-05-18,NN,,,2019-11-14T14:00:51,true,3,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391228053,00016,39122805300016,O,,NN,,,2019-11-14T14:00:51,true,1,,19,,RTE,DE MARINGUES,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.4B,NAF1993,N,3.293993,45.902767,0.86,housenumber,19 Route de Maringues 63350 Saint-Laure,63372_0024_00019,G,19 ROUTE DE MARINGUES,
395878622,00012,39587862200012,O,1987-09-28,NN,,,2019-11-14T14:00:51,true,3,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.6A,NAFRev1,N,,,0,,,,,,
396075194,00011,39607519400011,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA MAIRIE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,51.2E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
396270787,00015,39627078700015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
396770950,00014,39677095000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU BOURG,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.289072,45.900093,0.64,street,Rue du Bon Pommier 63350 Saint-Laure,63372_0004,G,RUE DU BON POMMIER,
397270216,00013,39727021600013,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.6A,NAFRev1,N,,,0,,,,,,
398152462,00014,39815246200014,O,1994-08-01,NN,,,2019-11-14T14:00:51,true,3,,2,,RUE,DE LA RUE HAUTE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.293173,45.899281,0.93,housenumber,2 Rue de la Rive Haute 63350 Saint-Laure,63372_0037_00002,G,2 RUE DE LA RIVE HAUTE,
398402586,00018,39840258600018,O,1994-10-01,,,,2019-11-14T14:00:51,false,4,,16,B,RUE,DES PECHERS,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,3.292046,45.897344,0.86,housenumber,16bis Rue des Pêchers 63350 Saint-Laure,63372_0032_00016_bis,G,16BIS RUE DES PECHERS,
398402586,00026,39840258600026,O,2018-01-08,,,,2019-11-14T14:00:51,false,2,TERVES,14,,RUE,DES OLIVIERS,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,85.51Z,NAFRev2,N,3.287659,45.900981,0.95,housenumber,14 Rue des Oliviers 63350 Saint-Laure,63372_0050_00014,G,14 RUE DES OLIVIERS,
401037536,00026,40103753600026,O,2017-03-30,,,,2019-11-14T14:00:51,true,2,,2,,RTE,D'ENNNEZAT,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.10Z,NAFRev2,N,3.290399,45.901324,0.78,housenumber,2 Route d’Ennezat 63350 Saint-Laure,63372_0017_00002,G,2 ROUTE D ENNEZAT,
402089767,00014,40208976700014,O,1995-07-01,NN,,,2019-11-14T14:00:51,true,7,,5,,RUE,DES COMBES,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,N,3.290766,45.900165,0.95,housenumber,5 Rue des Combes 63350 Saint-Laure,63372_0012_00005,G,5 RUE DES COMBES,
402113591,00018,40211359100018,O,1995-04-01,NN,,,2019-11-14T14:00:51,true,3,,11,,RUE,DES COMBES,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.289505,45.899839,0.95,housenumber,11 Rue des Combes 63350 Saint-Laure,63372_0012_00011,G,11 RUE DES COMBES,
404768665,00014,40476866500014,O,1996-03-01,NN,,,2019-11-14T14:00:51,true,3,,5,,RUE,DE LA RIVE HAUTE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.294056,45.898767,0.94,housenumber,5 Rue de la Rive Haute 63350 Saint-Laure,63372_0037_00005,G,5 RUE DE LA RIVE HAUTE,
407614296,00017,40761429600017,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407614304,00019,40761430400019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,19,,RUE,DU COLOMBIER,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.289378,45.903784,0.95,housenumber,19 Rue du Colombier 63350 Saint-Laure,63372_0010_00019,G,19 RUE DU COLOMBIER,
407614312,00012,40761431200012,O,,NN,,,2019-11-14T14:00:51,true,1,,13,,RUE,DU COLOMBIER,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,3.28933,45.902578,0.95,housenumber,13 Rue du Colombier 63350 Saint-Laure,63372_0010_00013,G,13 RUE DU COLOMBIER,
407614320,00015,40761432000015,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407614338,00017,40761433800017,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
407656248,00017,40765624800017,O,,NN,,,2019-11-14T14:00:51,true,1,,6,,RUE,DE LA CONDAMINE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,01.4A,NAF1993,N,3.286658,45.90256,0.95,housenumber,6 Rue de la Condamine 63350 Saint-Laure,63372_0014_00006,G,6 RUE DE LA CONDAMINE,
408607109,00019,40860710900019,O,1996-08-01,NN,,,2019-11-14T14:00:51,true,3,,16,,RUE,DU COLOMBIER,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.289534,45.903842,0.95,housenumber,16 Rue du Colombier 63350 Saint-Laure,63372_0010_00016,G,16 RUE DU COLOMBIER,
409509619,00014,40950961900014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409509627,00017,40950962700017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409509635,00010,40950963500010,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410317028,00026,41031702800026,O,2006-04-18,,,,2019-11-14T14:00:51,true,3,,4,,RUE,DU COLOMBIER,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,70.22Z,NAFRev2,N,3.289457,45.902273,0.95,housenumber,4 Rue du Colombier 63350 Saint-Laure,63372_0010_00004,G,4 RUE DU COLOMBIER,
412079022,00015,41207902200015,O,1997-05-15,01,2019,,2021-10-27T08:35:33,true,4,,,,RUE,DE LA CONDAMINE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.286167,45.902406,0.95,street,Rue de la Condamine 63350 Saint-Laure,63372_0014,G,RUE DE LA CONDAMINE,
412278293,00011,41227829300011,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2000-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413661737,00010,41366173700010,O,,,,,2019-11-14T14:00:51,true,1,,6,,RUE,DE LACONDAMINE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,01.1A,NAF1993,N,3.286658,45.90256,0.86,housenumber,6 Rue de la Condamine 63350 Saint-Laure,63372_0014_00006,G,6 RUE DE LA CONDAMINE,
418220224,00020,41822022400020,O,2010-06-29,,,,2021-02-23T11:38:50,true,1,CHEZ M. GILLES BARDET,4,,RUE,DE LA RIVE HAUTE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,77.31Z,NAFRev2,N,3.2934,45.899079,0.94,housenumber,4 Rue de la Rive Haute 63350 Saint-Laure,63372_0037_00004,G,4 RUE DE LA RIVE HAUTE,
418870663,00014,41887066300014,O,1998-05-18,NN,,,2019-11-14T14:00:51,true,4,,2,,RUE,DE LA RIVE HAUTE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.293173,45.899281,0.94,housenumber,2 Rue de la Rive Haute 63350 Saint-Laure,63372_0037_00002,G,2 RUE DE LA RIVE HAUTE,
420537136,00012,42053713600012,O,1998-11-01,,,,2019-11-14T14:00:51,false,2,,4,,RUE,DU COLOMBIER,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,3.289457,45.902273,0.95,housenumber,4 Rue du Colombier 63350 Saint-Laure,63372_0010_00004,G,4 RUE DU COLOMBIER,
421602517,00011,42160251700011,O,1999-01-25,NN,,,2019-11-14T14:00:51,false,3,,5,,RTE,DE MARINGUES,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,60.2M,NAFRev1,O,3.291965,45.902224,0.85,housenumber,5 Route de Maringues 63350 Saint-Laure,63372_0024_00005,G,5 ROUTE DE MARINGUES,
421602517,00037,42160251700037,O,2012-04-01,03,2019,4520AB,2021-10-27T08:02:40,true,2,,2,B,RUE,DU TOUR DE VILLE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,49.41A,NAFRev2,O,3.291519,45.902802,0.87,housenumber,2bis Rue du Tour de Ville 63350 Saint-Laure,63372_0039_00002_bis,G,2BIS RUE DU TOUR DE VILLE,
421637984,00012,42163798400012,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424212777,00017,42421277700017,O,1999-08-01,NN,,,2019-11-14T14:00:51,true,3,,17,,RUE,DU COLOMBIER,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.289381,45.903418,0.95,housenumber,17 Rue du Colombier 63350 Saint-Laure,63372_0010_00017,G,17 RUE DU COLOMBIER,
424862456,00011,42486245600011,O,1999-11-02,NN,,,2019-11-14T14:00:51,true,4,,2,,,MOULIN DE CHABRELOCHE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03B,NAFRev2,N,3.308209,45.90566,0.9,housenumber,2 Le Moulin de Chabreloche 63350 Saint-Laure,63372_b044_00002,G,2 LE MOULIN DE CHABRELOCHE,
425331063,00015,42533106300015,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429465818,00012,42946581800012,O,2000-03-06,NN,,,2019-11-14T14:00:51,true,3,,1,,RUE,DES COMBES,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,3.291571,45.900485,0.95,housenumber,1 Rue des Combes 63350 Saint-Laure,63372_0012_00001,G,1 RUE DES COMBES,
430914432,00017,43091443200017,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430914838,00015,43091483800015,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,4,,28,,RTE,DE MARINGUES,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,01.11Z,NAFRev2,N,3.295619,45.903055,0.86,housenumber,28 Route de Maringues 63350 Saint-Laure,63372_0024_00028,G,28 ROUTE DE MARINGUES,
430914911,00010,43091491100010,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,9,,RTE,D ENNEZAT,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.289244,45.900415,0.83,housenumber,9 Route d’Ennezat 63350 Saint-Laure,63372_0017_00009,G,9 ROUTE D ENNEZAT,
433483799,00014,43348379900014,O,2000-11-20,NN,,,2021-04-23T03:38:47,true,4,,,,RUE,DE LA CONDAMINE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,70.22Z,NAFRev2,N,3.286167,45.902406,0.95,street,Rue de la Condamine 63350 Saint-Laure,63372_0014,G,RUE DE LA CONDAMINE,
433589280,00018,43358928000018,O,2000-11-10,NN,,,2019-11-14T14:00:51,true,3,,8,,IMP,DU TRANCHAT,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.296051,45.90203,0.84,housenumber,8 Impasse du Tranchat 63350 Saint-Laure,63372_0040_00008,G,8 IMPASSE DU TRANCHAT,
433617388,00015,43361738800015,O,2000-10-01,NN,,,2019-11-14T14:00:51,false,4,,8,,RUE,DE L'EGLISE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,93.29Z,NAFRev2,N,3.290785,45.902216,0.94,housenumber,8 Rue de l’Eglise 63350 Saint-Laure,63372_0015_00008,G,8 RUE DE L EGLISE,
434218327,00014,43421832700014,O,2001-01-02,NN,,,2019-11-14T14:00:51,true,3,,2,,RUE,DES MARONNIERS,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,51.1R,NAFRev1,N,3.293045,45.902178,0.9,housenumber,2 Rue des Marronniers 63350 Saint-Laure,63372_0026_00002,G,2 RUE DES MARRONNIERS,
438212656,00013,43821265600013,O,2001-07-01,NN,,,2019-11-14T14:00:51,true,3,,4,,RUE,DES COMBES,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.290035,45.900047,0.95,housenumber,4 Rue des Combes 63350 Saint-Laure,63372_0012_00004,G,4 RUE DES COMBES,
439909813,00024,43990981300024,O,2014-10-15,,,,2021-02-23T13:20:50,true,1,,3,,RUE,DU GROS NOYER,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2014-10-15,A,SCI HARMONIE,,,,68.20B,NAFRev2,N,3.28887,45.902422,0.94,housenumber,3 Rue du Gros Noyer 63350 Saint-Laure,63372_0021_00003,G,3 RUE DU GROS NOYER,
440649523,00022,44064952300022,O,2002-01-01,,,4334ZC,2019-11-14T14:00:51,false,4,,1,,RUE,DE LA RIVE HAUTE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,43.34Z,NAFRev2,N,3.293181,45.899351,0.94,housenumber,1 Rue de la Rive Haute 63350 Saint-Laure,63372_0037_00001,G,1 RUE DE LA RIVE HAUTE,
441061652,00018,44106165200018,O,2002-03-02,NN,,,2019-11-14T14:00:51,false,3,,1,,IMP,DU MAS,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,52.6E,NAFRev1,N,3.285828,45.90055,0.58,housenumber,1 Impasse le Mas 63350 Saint-Laure,63372_0028_00001,G,1 IMPASSE LE MAS,
441189115,00021,44118911500021,O,2015-05-08,,,4334ZC,2021-02-23T13:22:39,true,2,,22,,RTE,D ENNEZAT,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,D.C.P. PEINTURE,43.34Z,NAFRev2,N,3.288001,45.900096,0.84,housenumber,22 Route d’Ennezat 63350 Saint-Laure,63372_0017_00022,G,22 ROUTE D ENNEZAT,
441260445,00032,44126044500032,O,2008-01-01,NN,,4399CZ,2019-11-14T14:00:51,true,1,ZAC LES BORDS DE MORGE,,,,,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.298436,45.904908,0.82,locality,ZAC des Bords de Morge 63350 Saint-Laure,63372_A004,D,ZAC DES BORDS DE MORGE,
442407359,00011,44240735900011,O,2002-06-24,NN,,,2019-11-14T14:00:51,true,1,,3,,PL,DE LA POSTE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,3.290705,45.901848,0.83,housenumber,3 Place de la Poste 63350 Saint-Laure,63372_0035_00003,G,3 PLACE DE LA POSTE,
444782874,00036,44478287400036,O,2008-03-01,,,,2019-11-14T14:00:51,false,2,,4,,RUE,DU COLOMBIER,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,93.19Z,NAFRev2,N,3.289457,45.902273,0.95,housenumber,4 Rue du Colombier 63350 Saint-Laure,63372_0010_00004,G,4 RUE DU COLOMBIER,
448074039,00018,44807403900018,O,2003-04-09,NN,,,2019-11-14T14:00:51,true,3,,3,,,LE PONT D ABRAN,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.290353,45.899835,0.77,housenumber,3 Lieu Dit le Pont Abran 63350 Saint-Laure,63372_9yzfay_00003,G,3 LIEU DIT LE PONT ABRAN,
448224865,00015,44822486500015,O,2003-04-01,NN,,,2019-11-14T14:00:51,false,3,,8,,IMP,DU TRANCHAT,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,O,3.296051,45.90203,0.84,housenumber,8 Impasse du Tranchat 63350 Saint-Laure,63372_0040_00008,G,8 IMPASSE DU TRANCHAT,
448224865,00023,44822486500023,O,2003-12-31,00,2019,4391AZ,2021-10-27T08:02:25,true,5,ZAC LES BORDS DE LA MORGE,,,RTE,DE MARINGUES,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,43.91A,NAFRev2,N,3.293034,45.902517,0.84,street,Route de Maringues 63350 Saint-Laure,63372_0024,G,ROUTE DE MARINGUES,
448327981,00024,44832798100024,O,2018-09-01,,,,2021-02-23T13:29:55,false,1,,15,,RUE,DU TOUR DE VILLE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,96.09Z,NAFRev2,N,3.293007,45.903971,0.95,housenumber,15 Rue du Tour de Ville 63350 Saint-Laure,63372_0039_00015,G,15 RUE DU TOUR DE VILLE,
450175609,00061,45017560900061,O,2018-10-30,,,,2021-02-23T13:32:49,true,1,,5,,RUE,DES COMBES,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2018-10-30,A,AJ COMMUNICATION,,,AJ COMMUNICATION,47.91A,NAFRev2,N,3.290766,45.900165,0.95,housenumber,5 Rue des Combes 63350 Saint-Laure,63372_0012_00005,G,5 RUE DES COMBES,
452952724,00030,45295272400030,O,2017-07-15,,,,2021-02-23T13:37:07,true,1,,10,,RUE,DES COMBES,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,68.20A,NAFRev2,N,3.288198,45.899438,0.95,housenumber,10 Rue des Combes 63350 Saint-Laure,63372_0012_00010,G,10 RUE DES COMBES,
479115289,00023,47911528900023,O,2005-03-01,NN,,,2019-11-14T14:00:51,false,3,,8,,RUE,DES MARRONNIERS,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,45.4D,NAFRev1,O,3.293071,45.901127,0.94,housenumber,8 Rue des Marronniers 63350 Saint-Laure,63372_0026_00008,G,8 RUE DES MARRONNIERS,
479510042,00019,47951004200019,O,2004-10-28,NN,,,2019-11-14T14:00:51,true,3,,1,,RUE,FONTAINE,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.291347,45.901619,0.87,housenumber,1 Rue de la Fontaine 63350 Saint-Laure,63372_0018_00001,G,1 RUE DE LA FONTAINE,
479908246,00024,47990824600024,O,2010-10-01,NN,,4331ZB,2019-11-14T14:00:51,true,3,ZA LES BORDS DE MORGE,,,RTE,DE MARINGUES,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,DA COSTA EDUARDO,43.31Z,NAFRev2,N,3.293034,45.902517,0.84,street,Route de Maringues 63350 Saint-Laure,63372_0024,G,ROUTE DE MARINGUES,
481334050,00038,48133405000038,O,2021-07-25,,,,2021-09-04T11:32:41,true,1,,15,,RUE,DES COMBES,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2021-07-25,A,,,,,68.20A,NAFRev2,N,3.289031,45.899121,0.95,housenumber,15 Rue des Combes 63350 Saint-Laure,63372_0012_00015,G,15 RUE DES COMBES,
481603512,00015,48160351200015,O,2005-04-05,,,,2019-11-14T14:00:51,true,2,,,,,LE MAS,63350,SAINT-LAURE,,,63372,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,52.6D,NAFRev1,N,3.286663,45.90057,0.94,street,Le Mas 63350 Saint-Laure,63372_16xr5u,G,LE MAS,