id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1224871,2019-01-17,000002,Echange,1000,,,LE BEZ DE FONBONNE,B036,81260,81062,Fontrieu,81,,,810620000B1011,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.482896,43.684668
2019-1224871,2019-01-17,000003,Echange,1000,,,LE BEZ DE FONBONNE,B036,81260,81062,Fontrieu,81,,,810620000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,3455,2.483408,43.684244
2019-1224976,2019-01-14,000001,Vente,100000,,,ENTREVERGNES HAUT,B146,81260,81062,Fontrieu,81,,,810620000O0244,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40,2.479199,43.673877
2019-1224976,2019-01-14,000001,Vente,100000,5137,,ENTREVERGNES HAUT,B146,81260,81062,Fontrieu,81,,,810620000O0261,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,90,2.479357,43.674434
2019-1224976,2019-01-14,000001,Vente,100000,,,ENTREVERGNES HAUT,B146,81260,81062,Fontrieu,81,,,810620000O0266,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,339,2.479731,43.674422
2019-1224976,2019-01-14,000001,Vente,100000,,,ENTREVERGNES HAUT,B146,81260,81062,Fontrieu,81,,,810620000O0267,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,152,2.479502,43.674449
2019-1224976,2019-01-14,000001,Vente,100000,,,ENTREVERGNES HAUT,B146,81260,81062,Fontrieu,81,,,810620000O0268,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,176,2.479519,43.674301
2019-1224976,2019-01-14,000001,Vente,100000,,,ENTREVERGNES HAUT,B146,81260,81062,Fontrieu,81,,,810620000O0269,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.479469,43.674288
2019-1224976,2019-01-14,000001,Vente,100000,,,ENTREVERGNES HAUT,B146,81260,81062,Fontrieu,81,,,810620000O0272,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,456,2.479704,43.674235
2019-1224976,2019-01-14,000001,Vente,100000,,,ENTREVERGNES HAUT,B146,81260,81062,Fontrieu,81,,,810620000O0740,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.47928,43.674438
2019-1224976,2019-01-14,000001,Vente,100000,,,ENTREVERGNES HAUT,B146,81260,81062,Fontrieu,81,,,810620000O0740,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,318,2.47928,43.674438
2019-1225154,2019-01-22,000001,Echange,1000,,,QUIO NORD,B296,81260,81062,Fontrieu,81,,,810620000P0750,,,,,,,,,,,,,0,,,,,T,terres,,,2466,2.52162,43.665648
2019-1225154,2019-01-22,000001,Echange,1000,,,QUIO NORD,B296,81260,81062,Fontrieu,81,,,810620000P0762,,,,,,,,,,,,,0,,,,,T,terres,,,9510,2.522074,43.667593
2019-1225154,2019-01-22,000002,Echange,1000,,,QUIO NORD,B296,81260,81062,Fontrieu,81,,,810620000P0826,,,,,,,,,,,,,0,,,,,T,terres,,,1567,2.522021,43.668888
2019-1225154,2019-01-22,000002,Echange,1000,,,QUIO NORD,B296,81260,81062,Fontrieu,81,,,810620000P0827,,,,,,,,,,,,,0,,,,,T,terres,,,1626,2.521771,43.668524
2019-1225154,2019-01-22,000002,Echange,1000,,,QUIO NORD,B296,81260,81062,Fontrieu,81,,,810620000P0830,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,520,2.521204,43.669327
2019-1225154,2019-01-22,000002,Echange,1000,,,QUIO NORD,B296,81260,81062,Fontrieu,81,,,810620000P0832,,,,,,,,,,,,,0,,,,,T,terres,,,1490,2.52236,43.669402
2019-1225154,2019-01-22,000002,Echange,1000,,,QUIO NORD,B296,81260,81062,Fontrieu,81,,,810620000P0835,,,,,,,,,,,,,0,,,,,T,terres,,,5490,2.523066,43.670503
2019-1225157,2019-01-24,000001,Vente,35000,,,LA ROQUETTE,B316,81260,81062,Fontrieu,81,,,810620000C0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,138,2.520056,43.675302
2019-1225157,2019-01-24,000001,Vente,35000,5618,,SOULEGRE,B340,81260,81062,Fontrieu,81,,,810620000C0323,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,55,2.526052,43.675563
2019-1225157,2019-01-24,000001,Vente,35000,,,NABOUTES,B236,81260,81062,Fontrieu,81,,,810620000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,322,2.520087,43.675138
2019-1225186,2019-02-19,000001,Vente,83350,,,ENTREVERGNES BAS,B141,81260,81062,Fontrieu,81,,,810620000O0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,414,2.481291,43.671743
2019-1225186,2019-02-19,000001,Vente,83350,5130,,ENTREVERGNES BAS,B141,81260,81062,Fontrieu,81,,,810620000O0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.481287,43.671811
2019-1225186,2019-02-19,000001,Vente,83350,5123,,ENTREVERGNES BAS,B141,81260,81062,Fontrieu,81,,,810620000O0767,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,72,2.481787,43.671588
2019-1225201,2019-01-25,000001,Vente,135000,5189,,SABLAYROLLES,B325,81260,81062,Fontrieu,81,,,810620000B0161,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,203,2.506252,43.676035
2019-1225201,2019-01-25,000001,Vente,135000,,,SABLAYROLLES,B325,81260,81062,Fontrieu,81,,,810620000B0162,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.506606,43.675986
2019-1225201,2019-01-25,000001,Vente,135000,,,LE TRAVERS,B353,81260,81062,Fontrieu,81,,,810620000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,1520,2.506485,43.676176
2019-1225201,2019-01-25,000001,Vente,135000,,,LE TRAVERS,B353,81260,81062,Fontrieu,81,,,810620000B0751,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.506485,43.676176
2019-1225204,2019-01-25,000001,Vente,257000,,,COMBEGINESTOUZE,B122,81260,81062,Fontrieu,81,,,810620000O0517,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6441,2.474653,43.668991
2019-1225204,2019-01-25,000001,Vente,257000,,,COMBEGINESTOUZE,B122,81260,81062,Fontrieu,81,,,810620000O0517,,,,,,,,,,,,,0,,,,,E,eaux,,,1439,2.474653,43.668991
2019-1225204,2019-01-25,000001,Vente,257000,5113,,COMBEGINESTOUZE,B122,81260,81062,Fontrieu,81,,,810620000O0521,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2645,2.475733,43.669082
2019-1225533,2019-03-21,000001,Vente,230000,,,PALUS,B244,81260,81062,Fontrieu,81,,,810620000M0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5272,2.495911,43.667181
2019-1225533,2019-03-21,000001,Vente,230000,,,PALUS,B244,81260,81062,Fontrieu,81,,,810620000M0033,,,,,,,,,,,,,0,,,,,S,sols,,,2298,2.495911,43.667181
2019-1225533,2019-03-21,000001,Vente,230000,,,PALUS,B244,81260,81062,Fontrieu,81,,,810620000M0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11850,2.490943,43.664543
2019-1225533,2019-03-21,000001,Vente,230000,,,PALUS,B244,81260,81062,Fontrieu,81,,,810620000M0042,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,15630,2.492995,43.665328
2019-1225533,2019-03-21,000001,Vente,230000,,,PALUS,B244,81260,81062,Fontrieu,81,,,810620000M0043,,,,,,,,,,,,,0,,,,,T,terres,,,43890,2.492804,43.664628
2019-1225533,2019-03-21,000001,Vente,230000,,,PALUS,B244,81260,81062,Fontrieu,81,,,810620000M0061,,,,,,,,,,,,,0,,,,,T,terres,,,102600,2.498445,43.665501
2019-1225533,2019-03-21,000001,Vente,230000,,,PALUS,B244,81260,81062,Fontrieu,81,,,810620000M0062,,,,,,,,,,,,,0,,,,,T,terres,,,7910,2.501967,43.664266
2019-1225533,2019-03-21,000001,Vente,230000,,,PALUS,B244,81260,81062,Fontrieu,81,,,810620000M0064,,,,,,,,,,,,,0,,,,,T,terres,,,12700,2.503013,43.660236
2019-1225533,2019-03-21,000001,Vente,230000,,,PALUS,B244,81260,81062,Fontrieu,81,,,810620000M0382,,,,,,,,,,,,,0,,,,,T,terres,,,19792,2.493353,43.666571
2019-1225533,2019-03-21,000001,Vente,230000,,,PALUS,B244,81260,81062,Fontrieu,81,,,810620000M0386,,,,,,,,,,,,,0,,,,,T,terres,,,40000,2.503453,43.662497
2019-1225533,2019-03-21,000001,Vente,230000,,,LA FEDIAL,B153,81260,81062,Fontrieu,81,,,810620000P0154,,,,,,,,,,,,,0,,,,,T,terres,,,22980,2.498755,43.66716
2019-1225546,2019-03-01,000001,Vente,2500,,,FONBERTRAND,B159,81260,81062,Fontrieu,81,,,810620000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,2740,2.527181,43.676529
2019-1225564,2019-03-18,000001,Vente,6000,,,PUECH DE SINGLADOU -LE MAR,B536,81260,81062,Fontrieu,81,,,810621530A0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,106698,2.600415,43.672257
2019-1225564,2019-03-18,000001,Vente,6000,,,CALMELE,B071,81260,81062,Fontrieu,81,,,810620000F0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9220,2.535914,43.657416
2019-1225564,2019-03-18,000001,Vente,6000,,,CALMELE,B071,81260,81062,Fontrieu,81,,,810620000F0555,,,,,,,,,,,,,0,,,,,T,terres,,,16350,2.535622,43.657828
2019-1225564,2019-03-18,000001,Vente,6000,,,CALMELE,B071,81260,81062,Fontrieu,81,,,810620000F0557,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2315,2.534848,43.658251
2019-1225721,2019-04-05,000001,Vente,500,,,COMBE DE L OUIA,B397,81260,81062,Fontrieu,81,,,81062091AM0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9975,2.452612,43.674668
2019-1225830,2019-03-26,000001,Vente,54000,5625,,JALADIEU,B185,81260,81062,Fontrieu,81,,,810620000H0091,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,108,2.559203,43.625288
2019-1225830,2019-03-26,000001,Vente,54000,,,JALADIEU,B185,81260,81062,Fontrieu,81,,,810620000H0275,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.559107,43.625293
2019-1225996,2019-04-25,000001,Vente,500,,,UFERNET,B445,81260,81062,Fontrieu,81,,,81062091AE0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10890,2.433433,43.665368
2019-1226110,2019-04-19,000001,Vente,100,,,LA BASSINE,B020,81260,81062,Fontrieu,81,,,810620000E0593,,,,,,,,,,,,,0,,,,,S,sols,,,291,2.611473,43.689244
2019-1226110,2019-04-19,000001,Vente,100,,,LA BASSINE,B020,81260,81062,Fontrieu,81,,,810620000E0594,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,2.611583,43.688926
2019-1226110,2019-04-19,000001,Vente,100,,,LA BASSINE,B020,81260,81062,Fontrieu,81,,,810620000E0596,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38,2.611679,43.688658
2019-1226326,2019-05-09,000001,Vente,31000,,,SABLAYROLLES,B325,81260,81062,Fontrieu,81,,,810620000P0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,2.50637,43.674368
2019-1226326,2019-05-09,000001,Vente,31000,,,SABLAYROLLES,B325,81260,81062,Fontrieu,81,,,810620000P0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,67,2.506465,43.674287
2019-1226326,2019-05-09,000001,Vente,31000,,,SABLAYROLLES,B325,81260,81062,Fontrieu,81,,,810620000P0076,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,26,2.506416,43.674071
2019-1226326,2019-05-09,000001,Vente,31000,5204,,SABLAYROLLES,B325,81260,81062,Fontrieu,81,,,810620000P0077,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,202,2.506248,43.67409
2019-1226326,2019-05-09,000001,Vente,31000,,,SABLAYROLLES,B325,81260,81062,Fontrieu,81,,,810620000P1282,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.506416,43.6742
2019-1226326,2019-05-09,000001,Vente,31000,,,SABLAYROLLES,B325,81260,81062,Fontrieu,81,,,810620000P1283,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.506293,43.674275
2019-1226416,2019-05-23,000001,Vente,183890,5355,B,LA BASSINE,B020,81260,81062,Fontrieu,81,,,810620000E0592,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,296,0,AG,terrains d'agrément,PARC,Parc,924,2.611147,43.689186
2019-1226416,2019-05-23,000001,Vente,183890,5355,B,LA BASSINE,B020,81260,81062,Fontrieu,81,,,810620000E0592,,,,,,,,,,,,,0,1,Maison,560,20,S,sols,,,500,2.611147,43.689186
2019-1226416,2019-05-23,000001,Vente,183890,5355,B,LA BASSINE,B020,81260,81062,Fontrieu,81,,,810620000E0592,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,296,0,S,sols,,,500,2.611147,43.689186
2019-1226416,2019-05-23,000001,Vente,183890,5355,B,LA BASSINE,B020,81260,81062,Fontrieu,81,,,810620000E0592,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.611147,43.689186
2019-1226416,2019-05-23,000001,Vente,183890,5355,B,LA BASSINE,B020,81260,81062,Fontrieu,81,,,810620000E0592,,,,,,,,,,,,,0,1,Maison,560,20,AG,terrains d'agrément,PARC,Parc,924,2.611147,43.689186
2019-1226416,2019-05-23,000001,Vente,183890,5355,B,LA BASSINE,B020,81260,81062,Fontrieu,81,,,810620000E0592,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,924,2.611147,43.689186
2019-1226416,2019-05-23,000001,Vente,183890,,,LA BASSINE,B020,81260,81062,Fontrieu,81,,,810620000E0595,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3500,2.610909,43.688844
2019-1226416,2019-05-23,000001,Vente,183890,,,LA BASSINE,B020,81260,81062,Fontrieu,81,,,810620000E0597,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12512,2.610434,43.68841
2019-1226509,2019-06-15,000001,Vente,5000,,,HAMEAU DE LASSOUTS,B489,81260,81062,Fontrieu,81,,,810621530D0248,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.581222,43.650735
2019-1226710,2019-06-06,000002,Echange,1,,,TEIL BAS,B345,81260,81062,Fontrieu,81,,,810620000D0444,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,489,2.573618,43.684995
2019-1226710,2019-06-06,000003,Echange,1,,,AL FAUX,B004,81260,81062,Fontrieu,81,,,810620000D0428,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.570821,43.685301
2019-1226710,2019-06-06,000003,Echange,1,,,AL FAUX,B004,81260,81062,Fontrieu,81,,,810620000D0432,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.570848,43.68541
2019-1226710,2019-06-06,000003,Echange,1,,,TEIL BAS,B345,81260,81062,Fontrieu,81,,,810620000D0440,,,,,,,,,,,,,0,,,,,S,sols,,,281,2.570957,43.685791
2019-1226845,2019-07-05,000001,Vente,778,,,ARMENGAUD,B379,81260,81062,Fontrieu,81,,,81062091AM0181,,,,,,,,,,,,,0,,,,,T,terres,,,3890,2.45343,43.67044
2019-1226860,2019-07-05,000001,Vente,60,,,LA VAISSIERE,B447,81260,81062,Fontrieu,81,,,81062091AL0163,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,330,2.460266,43.672752
2019-1226877,2019-06-06,000002,Echange,1,,,AL FAUX,B004,81260,81062,Fontrieu,81,,,810620000D0435,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.571305,43.68599
2019-1226877,2019-06-06,000002,Echange,1,,,TEIL BAS,B345,81260,81062,Fontrieu,81,,,810620000D0437,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.571651,43.68619
2019-1226877,2019-06-06,000002,Echange,1,,,TEIL BAS,B345,81260,81062,Fontrieu,81,,,810620000D0442,,,,,,,,,,,,,0,,,,,S,sols,,,399,2.572286,43.686462
2019-1226877,2019-06-06,000003,Echange,1,,,TEIL BAS,B345,81260,81062,Fontrieu,81,,,810620000D0443,,,,,,,,,,,,,0,,,,,T,terres,,,453,2.572606,43.685932
2019-1226888,2019-07-02,000001,Vente,33000,5383,,BIOT,B038,81260,81062,Fontrieu,81,,,810620000K0043,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,312,2.517814,43.646886
2019-1226995,2019-06-28,000002,Echange,1,,,PESSOLS,B253,81260,81062,Fontrieu,81,,,810620000L0922,,,,,,,,,,,,,0,,,,,P,prés,,,367,2.498456,43.651444
2019-1226995,2019-06-28,000003,Echange,1,,,PESSOLS,B253,81260,81062,Fontrieu,81,,,810620000L0920,,,,,,,,,,,,,0,,,,,P,prés,,,1124,2.498818,43.651096
2019-1227175,2019-07-09,000001,Vente,5000,,,LA VERROUILLE,B368,81260,81062,Fontrieu,81,,,810620000F0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1674,2.521428,43.649993
2019-1227180,2019-07-19,000001,Vente,2551.5,,,LA BORIO DE LA GLEBADE,B049,81260,81062,Fontrieu,81,,,810620000I0529,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,28350,2.55554,43.633599
2019-1227552,2019-08-09,000002,Echange,250,,,LE GUE,B182,81260,81062,Fontrieu,81,,,810620000N0575,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4693,2.452115,43.634016
2019-1227552,2019-08-09,000003,Echange,250,,,LE GUE,B182,81260,81062,Fontrieu,81,,,810620000N0062,,,,,,,,,,,,,0,,,,,T,terres,,,3518,2.451812,43.634469
2019-1227737,2019-08-30,000001,Vente,35000,5482,,L ESCASSOT,B143,81260,81062,Fontrieu,81,,,810620000O0192,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,800,2.474186,43.651287
2019-1227737,2019-08-30,000001,Vente,35000,5482,,L ESCASSOT,B143,81260,81062,Fontrieu,81,,,810620000O0192,,,,,,,,,,,,,0,1,Maison,55,1,BT,taillis simples,,,3200,2.474186,43.651287
2019-1227980,2019-09-20,000001,Vente,310000,,,LACOSTE,B414,81260,81062,Fontrieu,81,,,81062091AC0061,,,,,,,,,,,,,0,,,,,P,prés,,,8505,2.451828,43.664774
2019-1227980,2019-09-20,000001,Vente,310000,,,LACOSTE,B414,81260,81062,Fontrieu,81,,,81062091AC0062,,,,,,,,,,,,,0,,,,,P,prés,,,17970,2.452029,43.664494
2019-1227980,2019-09-20,000001,Vente,310000,,,LA GRANGE,B412,81260,81062,Fontrieu,81,,,81062091AO0077,,,,,,,,,,,,,0,,,,,P,prés,,,14585,2.454572,43.662798
2019-1227980,2019-09-20,000001,Vente,310000,,,LA GRANGE,B412,81260,81062,Fontrieu,81,,,81062091AO0083,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.45429,43.664334
2019-1227980,2019-09-20,000001,Vente,310000,,,LA GRANGE,B412,81260,81062,Fontrieu,81,,,81062091AO0084,,,,,,,,,,,,,0,,,,,P,prés,,,5250,2.454309,43.66383
2019-1227980,2019-09-20,000001,Vente,310000,,,LA GRANGE,B412,81260,81062,Fontrieu,81,,,81062091AO0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6780,2.454102,43.663108
2019-1227980,2019-09-20,000001,Vente,310000,5131,,LA GRANGE,B412,81260,81062,Fontrieu,81,,,81062091AO0087,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,1050,2.45409,43.664611
2019-1227980,2019-09-20,000001,Vente,310000,5131,,LA GRANGE,B412,81260,81062,Fontrieu,81,,,81062091AO0087,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,2.45409,43.664611
2019-1227980,2019-09-20,000001,Vente,310000,,,LA GRANGE,B412,81260,81062,Fontrieu,81,,,81062091AO0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,2.454534,43.665346
2019-1227980,2019-09-20,000001,Vente,310000,,,LA GRANGE,B412,81260,81062,Fontrieu,81,,,81062091AO0088,,,,,,,,,,,,,0,,,,,P,prés,,,6475,2.454534,43.665346
2019-1227980,2019-09-20,000001,Vente,310000,,,LA GRANGE,B412,81260,81062,Fontrieu,81,,,81062091AO0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6865,2.454796,43.66688
2019-1227980,2019-09-20,000001,Vente,310000,,,LA GRANGE,B412,81260,81062,Fontrieu,81,,,81062091AO0090,,,,,,,,,,,,,0,,,,,P,prés,,,6075,2.454087,43.666128
2019-1227980,2019-09-20,000001,Vente,310000,,,LA GRANGE,B412,81260,81062,Fontrieu,81,,,81062091AO0091,,,,,,,,,,,,,0,,,,,P,prés,,,9330,2.453726,43.666561
2019-1227980,2019-09-20,000001,Vente,310000,,,LA GRANGE,B412,81260,81062,Fontrieu,81,,,81062091AO0092,,,,,,,,,,,,,0,,,,,P,prés,,,14755,2.454261,43.66731
2019-1227980,2019-09-20,000001,Vente,310000,,,LA GRANGE,B412,81260,81062,Fontrieu,81,,,81062091AO0093,,,,,,,,,,,,,0,,,,,P,prés,,,2970,2.455557,43.668211
2019-1227980,2019-09-20,000001,Vente,310000,,,LA GRANGE,B412,81260,81062,Fontrieu,81,,,81062091AO0094,,,,,,,,,,,,,0,,,,,P,prés,,,8950,2.455824,43.667825
2019-1227980,2019-09-20,000001,Vente,310000,,,LA GRANGE,B412,81260,81062,Fontrieu,81,,,81062091AO0101,,,,,,,,,,,,,0,,,,,P,prés,,,37385,2.453234,43.664388
2019-1228346,2019-10-18,000002,Vente,1,,,BAFFIGNAC,B380,81260,81062,Fontrieu,81,,,81062091AC0377,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.451919,43.661857
2019-1228347,2019-10-18,000003,Vente,61300,5049,,BAFFIGNAC,B380,81260,81062,Fontrieu,81,,,81062091AC0376,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,150,2.451914,43.661778
2019-1228355,2019-10-17,000001,Vente,2500,,,LE VERGNAS,B366,81260,81062,Fontrieu,81,,,810620000F0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12550,2.560636,43.664335
2019-1228849,2019-12-05,000001,Vente,85500,,,JALADIEU,B185,81260,81062,Fontrieu,81,,,810620000I0481,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,770,2.558865,43.625517
2019-1228849,2019-12-05,000001,Vente,85500,,,JALADIEU,B185,81260,81062,Fontrieu,81,,,810620000I0481,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.558865,43.625517
2019-1228849,2019-12-05,000001,Vente,85500,5412,,JALADIEU,B185,81260,81062,Fontrieu,81,,,810620000I0482,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,700,2.559089,43.625628
2019-1229148,2019-12-20,000001,Vente,500,,,LES BAUS,B022,81260,81062,Fontrieu,81,,,810620000N0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,2.47103,43.645474
2019-1229149,2019-12-20,000001,Vente,400,,,LES BAUS,B022,81260,81062,Fontrieu,81,,,810620000N0366,,,,,,,,,,,,,0,,,,,T,terres,,,1368,2.472468,43.645205
2019-1229149,2019-12-20,000001,Vente,400,,,LES BAUS,B022,81260,81062,Fontrieu,81,,,810620000N0367,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,533,2.471818,43.645413
2019-1229149,2019-12-20,000001,Vente,400,,,LES BAUS,B022,81260,81062,Fontrieu,81,,,810620000N0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,2.470901,43.645579
