siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503593,00015,21250359300015,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,4,,,,,,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503593,00031,21250359300031,O,1997-01-01,NN,,,2008-01-04T18:29:12,false,3,MAIRIE,,,,,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.020543,47.063736,0.5,locality,Val Sainte Marie 25330 Malans,25359_B079,D,VAL SAINTE MARIE,
212503593,00049,21250359300049,O,1997-01-01,NN,,,2008-01-04T18:29:12,false,3,MAIRIE,,,,,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.020543,47.063736,0.5,locality,Val Sainte Marie 25330 Malans,25359_B079,D,VAL SAINTE MARIE,
262504236,00015,26250423600015,O,1986-01-01,NN,,,,true,1,,,,,,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292503596,00010,29250359600010,O,1983-08-10,NN,,,2015-01-30T16:01:21,true,4,,,,,MAIRIE,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,42.99Z,NAFRev2,N,6.020543,47.063736,0.5,locality,Val Sainte Marie 25330 Malans,25359_B079,G,VAL SAINTE MARIE,
314674920,00017,31467492000017,O,,,,,,true,1,,,,,,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
315578161,00012,31557816100012,O,1979-01-01,01,2020,,2022-08-29T09:14:59,true,4,,,,,FERME DE SIMORIN,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.01256,47.041368,0.93,street,Ferme de Simorin 25330 Malans,25359_77x5pe,G,FERME DE SIMORIN,
327993747,00028,32799374700028,O,1987-06-01,NN,,,,true,1,,12,,RUE,DU MONT,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3E,NAF1993,O,6.027712,47.046472,0.94,housenumber,12 Rue du Mont 25330 Malans,25359_0004_00012,G,12 RUE DU MONT,
328959606,00018,32895960600018,O,1983-12-01,NN,,,,false,4,,,,,,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328959606,00026,32895960600026,O,1994-12-31,NN,,,2010-06-10T03:12:09,true,4,DOMICILE MEMBRE MAURICEE,,,,,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338967508,00023,33896750800023,O,2000-07-27,,,,2011-06-23T04:44:38,true,3,,13,,RUE,DU MOULIN,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,02.20Z,NAFRev2,N,6.027892,47.049509,0.94,housenumber,13 Rue du Moulin 25330 Malans,25359_0005_00013,G,13 RUE DU MOULIN,
351855812,00019,35185581200019,O,1988-02-28,NN,,,2008-01-04T23:35:26,true,3,,,,,,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392299863,00010,39229986300010,O,1993-09-01,11,2020,4120AZ,2022-08-29T09:16:25,true,4,,5,,RUE,DU MOULIN,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,6.028253,47.048012,0.94,housenumber,5 Rue du Moulin 25330 Malans,25359_0005_00005,G,5 RUE DU MOULIN,
393063623,00010,39306362300010,O,1991-05-01,NN,,,2008-01-05T00:11:56,true,3,VAL SAINTE MARIE,,,,,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.020543,47.063736,0.93,locality,Val Sainte Marie 25330 Malans,25359_B079,D,VAL SAINTE MARIE,
397618356,00018,39761835600018,O,1968-01-01,NN,,,,true,1,,,,,,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404000002,00018,40400000200018,O,1980-12-25,NN,,,2016-01-12T00:16:48,true,2,,,,,,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407782408,00014,40778240800014,O,1980-01-01,NN,,,2008-01-04T20:59:42,true,3,,,,,,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407782416,00017,40778241600017,O,1930-01-01,NN,,,2006-10-28T03:30:09,true,3,,,,,SAINT LOUP,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.019323,47.032392,0.93,locality,Saint Loup 25330 Malans,25359_B070,G,SAINT LOUP,
407782424,00011,40778242400011,O,1996-01-01,NN,,,2008-07-10T01:10:39,true,3,,15,,RUE,DU MOULIN,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.027968,47.052914,0.94,housenumber,15 Rue du Moulin 25330 Malans,25359_0005_00015,G,15 RUE DU MOULIN,
408509842,00014,40850984200014,O,1996-07-01,NN,,,2008-01-22T13:27:14,false,3,CHEZ M. ALBERT GUINCHARD,15,,RUE,DU MOULIN,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.027968,47.052914,0.94,housenumber,15 Rue du Moulin 25330 Malans,25359_0005_00015,G,15 RUE DU MOULIN,
408509842,00022,40850984200022,O,2008-01-01,,,,2017-12-12T07:59:34,false,2,,24,,RUE,DU MOULIN,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.41Z,NAFRev2,N,6.028047,47.050105,0.94,housenumber,24 Rue du Moulin 25330 Malans,25359_0005_00024,G,24 RUE DU MOULIN,
408509842,00030,40850984200030,O,2017-12-01,01,2020,,2022-08-29T09:26:03,true,1,,17,,RUE,DU MOULIN,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.41Z,NAFRev2,N,6.027876,47.048418,0.94,housenumber,17 Rue du Moulin 25330 Malans,25359_0005_00017,G,17 RUE DU MOULIN,
409021755,00015,40902175500015,O,1980-01-01,NN,,,2022-06-01T13:34:04,false,5,,3,,RUE,DU MOULIN,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20B,NAFRev2,N,6.02803,47.048131,0.94,housenumber,3 Rue du Moulin 25330 Malans,25359_0005_00003,G,3 RUE DU MOULIN,
409021755,00023,40902175500023,O,2006-01-01,,,,2006-10-28T03:37:54,false,2,,7,,RUE,DU MOULIN,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,02.0D,NAFRev1,N,6.027876,47.048418,0.94,housenumber,7 Rue du Moulin 25330 Malans,25359_0005_00007,G,7 RUE DU MOULIN,
409021755,00031,40902175500031,O,2020-02-01,,,,2022-06-01T13:32:49,true,1,,9,,RUE,DU MOULIN,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,02.40Z,NAFRev2,N,6.027841,47.048505,0.94,housenumber,9 Rue du Moulin 25330 Malans,25359_0005_00009,G,9 RUE DU MOULIN,
411473796,00018,41147379600018,O,1996-01-01,NN,,,,true,1,,,,LD,VAL DESSOUS,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,02.0B,NAF1993,N,6.020543,47.063736,0.31,locality,Val Sainte Marie 25330 Malans,25359_B079,G,VAL SAINTE MARIE,
422767285,00014,42276728500014,O,1999-04-01,NN,,,2013-03-10T05:28:12,true,4,FERME DE SIMORIN,,,,,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,02.20Z,NAFRev2,N,6.01256,47.041368,0.93,street,Ferme de Simorin 25330 Malans,25359_77x5pe,D,FERME DE SIMORIN,
428044267,00014,42804426700014,O,1984-01-01,NN,,,2008-01-05T01:21:42,true,3,CHEZ M NICOLET CLAUDE,6,,RUE,DU MONT MALANS,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.028247,47.046888,0.94,housenumber,6 Rue du Mont 25330 Malans,25359_0004_00006,G,6 RUE DU MONT,
428044267,00022,42804426700022,O,1984-01-01,NN,,,2008-01-05T01:21:42,false,3,CHEZ M GUINCHARD JEAN-PIER,6,,RUE,DU MARRONNIER,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.031657,47.049475,0.94,housenumber,6 Rue du Marronnier 25330 Malans,25359_0003_00006,G,6 RUE DU MARRONNIER,
428050108,00011,42805010800011,O,1968-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434785424,00012,43478542400012,O,2001-03-12,NN,,2573BB,2015-06-26T14:35:10,false,4,,7,,,GRANDE RUE,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,71.12B,NAFRev2,N,6.032095,47.048586,0.94,housenumber,7 Grande Rue 25330 Malans,25359_0001_00007,G,7 GRANDE RUE,
445243124,00010,44524312400010,O,2003-02-01,NN,,,2006-12-28T05:13:02,true,3,,3,,RUE,DU MOULIN,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,6.02803,47.048131,0.94,housenumber,3 Rue du Moulin 25330 Malans,25359_0005_00003,G,3 RUE DU MOULIN,
449089820,00046,44908982000046,O,2011-04-07,,,,2015-01-21T10:39:19,false,2,,2,,RUE,DU CHALET,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,71.12B,NAFRev2,N,6.030936,47.047902,0.94,housenumber,2 Rue du Chalet 25330 Malans,25359_0002_00002,G,2 RUE DU CHALET,
479690653,00023,47969065300023,O,2006-12-01,01,2020,,2022-08-29T09:12:53,true,3,LIEU DIT A SAULE,16,,RUE,DU MONT,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,01.41Z,NAFRev2,N,6.029141,47.047108,0.94,housenumber,16 Rue du Mont 25330 Malans,25359_0004_00016,G,16 RUE DU MONT,
481626968,00012,48162696800012,O,2005-04-01,,,,2014-07-08T03:02:43,true,3,,22,,RUE,DU MOULIN,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,47.41Z,NAFRev2,N,6.028015,47.049919,0.94,housenumber,22 Rue du Moulin 25330 Malans,25359_0005_00022,G,22 RUE DU MOULIN,
487736134,00015,48773613400015,O,2006-01-23,,,,2011-05-13T10:39:44,false,2,,2,,RUE,DU CHALET,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2006-08-08,F,BRASSERIE DE L'ORBE,,,,15.9N,NAFRev1,N,6.030936,47.047902,0.94,housenumber,2 Rue du Chalet 25330 Malans,25359_0002_00002,G,2 RUE DU CHALET,
491258323,00014,49125832300014,O,2006-08-01,NN,,1610AQ,2020-10-30T03:39:34,true,5,,7,,RUE,DU MOULIN,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,02.40Z,NAFRev2,O,6.027876,47.048418,0.94,housenumber,7 Rue du Moulin 25330 Malans,25359_0005_00007,G,7 RUE DU MOULIN,
493576953,00019,49357695300019,O,2007-01-01,,,,2014-07-10T00:41:54,true,3,,4,,RUE,DU CHALET,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2008-10-20,F,LES BRASSEURS DU DOUBS (BRASSERIE D,,,,11.05Z,NAFRev2,N,6.031073,47.047665,0.94,housenumber,4 Rue du Chalet 25330 Malans,25359_0002_00004,G,4 RUE DU CHALET,
495408403,00014,49540840300014,O,2007-04-16,,,,2010-10-09T13:11:45,true,3,,13,,RUE,DU MOULIN,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,02.40Z,NAFRev2,N,6.027892,47.049509,0.94,housenumber,13 Rue du Moulin 25330 Malans,25359_0005_00013,G,13 RUE DU MOULIN,
513322206,00014,51332220600014,O,2009-07-20,,,1101ZQ,2015-03-18T01:28:25,false,2,,4,,RUE,DU CHALET,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,11.01Z,NAFRev2,N,6.031073,47.047665,0.94,housenumber,4 Rue du Chalet 25330 Malans,25359_0002_00004,G,4 RUE DU CHALET,
520047440,00018,52004744000018,O,2010-02-01,,,,2020-02-19T03:56:52,true,1,,2,,CHE,DES PLANCHES,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.31Z,NAFRev2,N,6.037009,47.04742,0.82,housenumber,2 Chemin des Planches 25330 Malans,25359_0060_00002,G,2 CHEMIN DES PLANCHES,
778270959,00019,77827095900019,O,1900-01-01,,,,,true,4,,,,,,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
798901070,00010,79890107000010,O,2013-11-20,,,,2018-04-06T18:00:29,true,1,,6,,RUE,DES MARRONNIERS,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,68.20B,NAFRev2,N,6.031657,47.049475,0.7,housenumber,6 Rue du Marronnier 25330 Malans,25359_0003_00006,G,6 RUE DU MARRONNIER,
800808149,00010,80080814900010,O,2014-03-02,,,,2015-10-30T03:13:59,true,3,,5,,RUE,DU MONT,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,FRANCHE COMTE VP,52.21Z,NAFRev2,N,6.028493,47.046555,0.94,housenumber,5 Rue du Mont 25330 Malans,25359_0004_00005,G,5 RUE DU MONT,
813927837,00019,81392783700019,O,2015-10-02,,,,2015-10-06T12:46:42,true,1,,1,,RUE,DU MARRONNIER,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,93.19Z,NAFRev2,N,6.032079,47.049006,0.94,housenumber,1 Rue du Marronnier 25330 Malans,25359_0003_00001,G,1 RUE DU MARRONNIER,
815368394,00012,81536839400012,O,2002-06-01,,,,2018-01-04T11:46:27,true,1,,25,,,GRANDE RUE,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2002-06-01,A,,,,,55.20Z,NAFRev2,N,6.029277,47.047185,0.94,housenumber,25 Grande Rue 25330 Malans,25359_0001_00025,G,25 GRANDE RUE,
824663116,00013,82466311600013,O,2016-12-27,,,,2018-04-06T18:06:53,true,1,,10,,RUE,DE MOULIN,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,,68.20B,NAFRev2,N,6.027998,47.048397,0.78,housenumber,10 Rue du Moulin 25330 Malans,25359_0005_00010,G,10 RUE DU MOULIN,
848338919,00014,84833891900014,O,2018-02-18,,,,2019-02-15T20:18:58,true,1,,24,,RUE,DU MOULIN,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2018-02-18,A,,,,,47.99A,NAFRev2,N,6.028047,47.050105,0.94,housenumber,24 Rue du Moulin 25330 Malans,25359_0005_00024,G,24 RUE DU MOULIN,
852818111,00464,85281811100464,O,2019-10-28,,,,2020-09-08T04:06:33,false,2,,,,,LES GRANDS CHAMPS,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,35.11Z,NAFRev2,N,6.028804,47.048966,0.94,street,Les Grands Champs 25330 Malans,25359_B041,G,LES GRANDS CHAMPS,
881222426,00010,88122242600010,P,2020-02-01,,,,2020-02-04T04:09:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MALANS,,[ND],25359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
898586946,00011,89858694600011,O,2021-04-01,,,4722ZB,2021-04-23T14:23:50,true,1,,4,,RUE,DU CHALET,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.22Z,NAFRev2,N,6.031073,47.047665,0.94,housenumber,4 Rue du Chalet 25330 Malans,25359_0002_00004,G,4 RUE DU CHALET,
905001848,00019,90500184800019,O,2021-10-01,,,,2021-11-10T08:57:55,true,1,,3,C,RUE,DES VIGNES,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.31Z,NAFRev2,N,6.033267,47.048094,0.94,housenumber,3c Rue des Vignes 25330 Malans,25359_0006_00003_c,G,3C RUE DES VIGNES,
918637745,00012,91863774500012,O,2022-09-01,,,8121ZZ,2022-08-26T04:04:02,true,1,,5,,RUE,DU MONT,25330,MALANS,,,25359,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,B-HELP-25,81.21Z,NAFRev2,N,6.028493,47.046555,0.94,housenumber,5 Rue du Mont 25330 Malans,25359_0004_00005,G,5 RUE DU MONT,
978955060,00014,97895506000014,P,2024-01-01,,,,2023-08-30T09:23:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MALANS,,[ND],25359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],03.22Z,NAFRev2,N,,,0,,,,,,
